sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:01:46;32;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:05:48;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:09:52;24;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:13:53;28;22;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:17:54;28;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:22:07;35;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:26:09;22;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:30:10;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:34:12;33;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:38:14;20;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:42:15;23;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:46:17;27;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:50:18;26;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:54:19;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T00:58:39;23;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:02:42;27;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:06:43;23;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:10:45;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:14:47;21;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:18:49;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:22:50;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:26:51;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:30:53;20;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:35:06;15;14;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:39:08;21;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:43:09;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:47:10;16;14;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:51:12;20;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:55:15;21;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T01:59:17;19;19;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:03:18;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:07:24;20;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:11:35;19;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:15:38;16;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:19:39;21;17;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:23:41;23;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:27:42;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:31:44;24;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:35:45;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:39:48;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:43:50;23;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:48:05;17;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:52:07;16;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-16T02:56:08;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:00:10;20;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:04:12;20;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:08:13;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:12:15;21;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:16:16;17;15;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:20:18;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:24:34;16;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:28:35;17;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:32:36;17;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:36:38;17;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:40:39;17;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:44:41;18;18;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:48:43;12;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:52:45;17;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T03:56:46;16;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:01:03;16;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:05:08;11;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:09:09;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:13:12;16;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:17:14;12;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:21:15;15;14;8
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:25:17;14;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:29:19;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:33:20;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:37:32;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:41:34;30;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:45:35;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:49:37;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:53:38;25;22;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T04:57:39;23;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:01:42;24;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:05:45;31;24;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:09:47;23;21;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:14:02;30;23;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:18:03;29;24;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:22:05;29;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:26:06;20;18;9
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:30:11;29;25;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:34:16;23;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:38:17;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:42:32;23;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:46:33;27;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:50:34;38;32;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:54:36;32;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T05:58:39;37;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:02:40;32;28;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:06:42;36;31;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:10:44;36;32;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:14:54;28;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:18:58;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:22:59;25;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:27:09;25;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:31:10;29;25;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:35:11;32;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:39:16;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:43:19;36;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:47:21;31;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:51:26;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:55:29;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T06:59:30;31;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:03:41;27;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:07:44;19;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:11:45;27;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:15:47;18;18;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:19:48;23;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:23:49;25;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:27:51;20;17;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:31:53;30;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:35:56;22;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:40:10;27;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:44:12;23;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:48:13;32;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:52:15;23;21;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T07:56:16;29;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:00:19;23;20;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:04:20;21;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:08:22;23;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:12:24;30;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:16:39;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:20:40;29;25;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:24:42;25;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:28:46;25;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:32:48;23;22;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:36:49;26;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:40:51;28;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:44:52;15;15;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:48:54;29;24;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:53:07;25;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T08:57:11;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:01:13;25;22;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:05:17;29;25;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:09:18;28;27;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:13:20;27;25;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:17:21;28;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:21:22;24;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:25:29;27;22;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:29:36;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:33:38;27;22;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:37:40;22;20;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:41:41;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:45:44;22;17;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:49:47;22;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:53:50;18;17;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T09:58:00;23;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:02:03;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:06:08;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:14:23;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:18:27;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:22:29;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:26:37;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:30:40;23;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:34:46;22;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:38:50;19;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:42:53;22;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:47:08;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:51:10;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:55:13;26;21;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T10:59:16;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:03:21;20;16;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:07:40;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:11:50;25;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:15:56;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:20:00;20;19;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:28:11;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:32:14;19;17;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:36:16;18;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:40:20;21;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:44:21;20;17;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:48:24;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:52:28;21;19;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T11:56:29;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:00:31;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:04:42;21;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:08:44;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:12:45;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:16:49;21;15;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:25:13;21;20;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:29:15;24;21;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:33:17;20;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:37:19;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:41:20;20;19;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:45:22;20;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:49:24;19;16;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:53:26;23;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T12:57:36;27;22;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:01:42;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:06:24;24;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:10:26;23;19;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:14:27;20;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:18:29;21;19;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:22:31;22;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:26:33;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:30:34;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:34:37;27;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:38:53;30;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:42:54;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:47:02;26;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:51:04;31;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:55:07;37;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T13:59:24;39;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:03:25;39;31;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:07:27;33;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:11:31;38;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:15:36;37;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:19:38;37;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:23:39;35;27;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:27:40;32;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:31:45;33;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:35:53;35;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:39:55;33;30;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:43:59;35;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:48:01;32;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:52:03;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T14:56:05;31;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:00:07;26;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:04:09;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:08:10;30;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:12:23;29;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:16:24;32;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:20:26;34;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:24:28;29;25;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:28:29;25;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:32:31;28;24;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:36:32;30;26;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:40:35;31;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:44:37;33;30;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:48:51;24;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:52:53;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T15:56:54;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:00:56;26;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:04:57;31;26;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:08:58;27;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:13:00;34;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:17:08;31;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:21:10;32;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:25:21;31;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:29:22;29;25;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:33:24;28;24;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:37:26;33;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:41:27;33;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:45:28;34;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:49:32;38;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:53:39;32;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T16:57:41;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:01:50;35;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:05:51;41;30;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:09:52;32;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:13:57;31;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:18:00;30;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:22:21;36;32;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:26:22;32;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:30:25;32;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:34:26;33;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:38:28;36;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:42:29;38;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:46:32;30;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:50:34;35;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:54:35;34;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T17:58:50;31;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:02:52;32;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:06:54;25;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:10:56;33;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:14:57;32;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:18:58;28;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:23:00;26;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:27:01;24;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:31:04;36;28;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:35:20;31;25;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:39:21;25;23;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:43:26;41;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:47:27;32;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:51:28;31;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:55:30;33;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T18:59:31;33;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:03:33;34;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:07:37;30;27;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:11:49;32;27;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:15:50;37;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:19:52;34;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:23:54;30;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:27:55;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:31:58;31;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:35:59;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:40:04;34;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:44:05;33;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:48:18;36;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:52:20;37;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T19:56:23;37;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:00:24;36;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:04:28;30;28;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:08:29;37;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:12:34;38;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:16:37;40;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:20:41;36;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:24:49;37;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:28:51;30;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:32:53;38;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:36:57;36;34;23
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:40:58;31;29;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:44:59;30;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:49:01;36;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:53:02;37;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T20:57:04;42;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:01:19;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:05:20;36;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:09:24;39;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:13:26;37;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:17:28;34;31;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:21:29;42;35;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:25:31;42;34;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:29:33;40;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:33:38;37;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:37:48;34;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:41:50;40;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:45:51;38;34;23
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:49:53;35;31;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:53:54;41;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T21:57:56;34;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:01:58;39;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:05:59;37;30;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:10:06;37;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:14:17;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:18:19;42;33;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:22:20;30;26;15
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:26:21;31;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:30:23;35;29;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:34:24;35;30;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:38:26;32;29;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:42:33;41;33;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:46:34;29;26;14
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:50:47;49;37;24
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:54:50;35;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T22:58:51;27;24;13
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:02:53;41;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:06:55;31;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:10:56;41;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:14:58;41;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:19:00;36;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:23:03;41;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:27:16;34;30;20
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:31:18;38;33;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:35:19;35;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:39:21;37;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:43:23;43;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:47:24;39;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:51:26;40;35;19
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:55:27;32;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-16T23:59:29;40;33;20
