sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78073;BME280;67281;48.770;11.440;2023-12-29T00:00:40;97334.59;;;14.60;52.51
78073;BME280;67281;48.770;11.440;2023-12-29T00:03:10;97322.25;;;14.61;52.06
78073;BME280;67281;48.770;11.440;2023-12-29T00:05:37;97335.44;;;14.61;52.26
78073;BME280;67281;48.770;11.440;2023-12-29T00:08:07;97333.50;;;14.63;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T00:10:34;97338.78;;;14.63;52.49
78073;BME280;67281;48.770;11.440;2023-12-29T00:13:02;97348.50;;;14.62;51.99
78073;BME280;67281;48.770;11.440;2023-12-29T00:15:29;97341.41;;;14.63;52.36
78073;BME280;67281;48.770;11.440;2023-12-29T00:18:42;97341.41;;;14.63;52.63
78073;BME280;67281;48.770;11.440;2023-12-29T00:21:11;97339.88;;;14.60;52.17
78073;BME280;67281;48.770;11.440;2023-12-29T00:23:45;97348.34;;;14.64;52.42
78073;BME280;67281;48.770;11.440;2023-12-29T00:26:13;97335.16;;;14.64;52.58
78073;BME280;67281;48.770;11.440;2023-12-29T00:28:40;97337.94;;;14.62;52.34
78073;BME280;67281;48.770;11.440;2023-12-29T00:31:07;97338.78;;;14.63;52.36
78073;BME280;67281;48.770;11.440;2023-12-29T00:33:34;97334.47;;;14.62;52.46
78073;BME280;67281;48.770;11.440;2023-12-29T00:36:02;97338.78;;;14.63;52.03
78073;BME280;67281;48.770;11.440;2023-12-29T00:38:29;97333.50;;;14.63;52.38
78073;BME280;67281;48.770;11.440;2023-12-29T00:40:56;97335.16;;;14.64;52.59
78073;BME280;67281;48.770;11.440;2023-12-29T00:43:23;97333.63;;;14.61;52.06
78073;BME280;67281;48.770;11.440;2023-12-29T00:45:53;97340.44;;;14.64;52.49
78073;BME280;67281;48.770;11.440;2023-12-29T00:48:20;97330.88;;;14.63;52.34
78073;BME280;67281;48.770;11.440;2023-12-29T00:50:48;97328.22;;;14.63;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T00:53:14;97333.50;;;14.63;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T00:55:41;97338.06;;;14.61;52.06
78073;BME280;67281;48.770;11.440;2023-12-29T00:58:08;97332.78;;;14.61;51.97
78073;BME280;67281;48.770;11.440;2023-12-29T01:00:39;97316.00;;;14.62;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T01:03:06;97327.53;;;14.61;52.16
78073;BME280;67281;48.770;11.440;2023-12-29T01:05:34;97328.50;;;14.60;52.53
78073;BME280;67281;48.770;11.440;2023-12-29T01:08:01;97331.97;;;14.60;52.38
78073;BME280;67281;48.770;11.440;2023-12-29T01:10:28;97331.81;;;14.62;52.32
78073;BME280;67281;48.770;11.440;2023-12-29T01:12:55;97331.97;;;14.60;52.06
78073;BME280;67281;48.770;11.440;2023-12-29T01:15:22;97331.13;;;14.60;52.37
78073;BME280;67281;48.770;11.440;2023-12-29T01:17:49;97319.59;;;14.61;52.05
78073;BME280;67281;48.770;11.440;2023-12-29T01:20:16;97327.53;;;14.61;52.48
78073;BME280;67281;48.770;11.440;2023-12-29T01:22:43;97337.22;;;14.60;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T01:25:19;97334.59;;;14.60;52.70
78073;BME280;67281;48.770;11.440;2023-12-29T01:27:54;97338.06;;;14.61;52.52
78073;BME280;67281;48.770;11.440;2023-12-29T01:30:21;97332.78;;;14.61;52.11
78073;BME280;67281;48.770;11.440;2023-12-29T01:32:51;97335.44;;;14.61;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T01:35:18;97337.22;;;14.60;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T01:37:45;97331.13;;;14.60;52.50
78073;BME280;67281;48.770;11.440;2023-12-29T01:40:15;97331.97;;;14.60;51.97
78073;BME280;67281;48.770;11.440;2023-12-29T01:42:43;97333.75;;;14.60;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T01:45:21;97338.06;;;14.61;52.37
78073;BME280;67281;48.770;11.440;2023-12-29T01:47:49;97324.03;;;14.60;52.37
78073;BME280;67281;48.770;11.440;2023-12-29T01:50:20;97331.97;;;14.60;52.78
78073;BME280;67281;48.770;11.440;2023-12-29T01:52:57;97318.06;;;14.58;52.72
78073;BME280;67281;48.770;11.440;2023-12-29T01:55:26;97325.97;;;14.58;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T01:57:53;97327.66;;;14.59;52.24
78073;BME280;67281;48.770;11.440;2023-12-29T02:00:25;97332.09;;;14.59;52.32
78073;BME280;67281;48.770;11.440;2023-12-29T02:02:53;97330.41;;;14.58;52.67
78073;BME280;67281;48.770;11.440;2023-12-29T02:05:26;97331.25;;;14.58;52.38
78073;BME280;67281;48.770;11.440;2023-12-29T02:07:56;97321.66;;;14.57;52.03
78073;BME280;67281;48.770;11.440;2023-12-29T02:10:23;97313.75;;;14.57;52.53
78073;BME280;67281;48.770;11.440;2023-12-29T02:12:56;97314.59;;;14.58;52.33
78073;BME280;67281;48.770;11.440;2023-12-29T02:15:26;97319.88;;;14.58;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T02:18:05;97308.63;;;14.56;52.13
78073;BME280;67281;48.770;11.440;2023-12-29T02:20:42;97302.38;;;14.57;52.10
78073;BME280;67281;48.770;11.440;2023-12-29T02:23:09;97294.59;;;14.55;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T02:25:37;97286.81;;;14.54;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T02:28:26;97286.81;;;14.54;52.50
78073;BME280;67281;48.770;11.440;2023-12-29T02:31:09;97285.16;;;14.53;52.81
78073;BME280;67281;48.770;11.440;2023-12-29T02:33:38;97285.16;;;14.53;52.08
78073;BME280;67281;48.770;11.440;2023-12-29T02:36:07;97285.97;;;14.53;52.83
78073;BME280;67281;48.770;11.440;2023-12-29T02:38:37;97280.13;;;14.50;52.62
78073;BME280;67281;48.770;11.440;2023-12-29T02:41:05;97278.47;;;14.49;52.31
78073;BME280;67281;48.770;11.440;2023-12-29T02:43:44;97269.72;;;14.48;52.38
78073;BME280;67281;48.770;11.440;2023-12-29T02:46:14;97275.13;;;14.46;52.52
78073;BME280;67281;48.770;11.440;2023-12-29T02:48:41;97270.56;;;14.49;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T02:51:14;97266.38;;;14.46;52.49
78073;BME280;67281;48.770;11.440;2023-12-29T02:53:41;97255.97;;;14.44;52.57
78073;BME280;67281;48.770;11.440;2023-12-29T02:56:14;97265.41;;;14.47;52.47
78073;BME280;67281;48.770;11.440;2023-12-29T02:58:41;97267.34;;;14.45;52.77
78073;BME280;67281;48.770;11.440;2023-12-29T03:01:10;97266.63;;;14.43;52.57
78073;BME280;67281;48.770;11.440;2023-12-29T03:03:38;97253.47;;;14.43;52.58
78073;BME280;67281;48.770;11.440;2023-12-29T03:06:06;97255.13;;;14.44;52.55
78073;BME280;67281;48.770;11.440;2023-12-29T03:08:33;97261.22;;;14.44;52.31
78073;BME280;67281;48.770;11.440;2023-12-29T03:11:00;97242.06;;;14.42;52.40
78073;BME280;67281;48.770;11.440;2023-12-29T03:13:36;97245.53;;;14.43;52.68
78073;BME280;67281;48.770;11.440;2023-12-29T03:16:03;97252.63;;;14.42;52.22
78073;BME280;67281;48.770;11.440;2023-12-29T03:18:30;97246.50;;;14.42;52.49
78073;BME280;67281;48.770;11.440;2023-12-29T03:21:00;97236.06;;;14.40;52.82
78073;BME280;67281;48.770;11.440;2023-12-29T03:23:27;97244.81;;;14.41;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T03:25:54;97244.72;;;14.42;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T03:28:21;97248.31;;;14.41;52.48
78073;BME280;67281;48.770;11.440;2023-12-29T03:30:48;97257.06;;;14.42;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T03:33:15;97251.66;;;14.43;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T03:35:42;97262.34;;;14.42;52.66
78073;BME280;67281;48.770;11.440;2023-12-29T03:38:09;97261.72;;;14.38;52.61
78073;BME280;67281;48.770;11.440;2023-12-29T03:40:36;97258.13;;;14.39;52.53
78073;BME280;67281;48.770;11.440;2023-12-29T03:43:04;97253.69;;;14.40;52.40
78073;BME280;67281;48.770;11.440;2023-12-29T03:45:33;97262.34;;;14.42;52.64
78073;BME280;67281;48.770;11.440;2023-12-29T03:48:00;97248.31;;;14.41;52.73
78073;BME280;67281;48.770;11.440;2023-12-29T03:50:30;97246.38;;;14.43;52.33
78073;BME280;67281;48.770;11.440;2023-12-29T03:52:57;97251.66;;;14.43;52.03
78073;BME280;67281;48.770;11.440;2023-12-29T03:55:27;97241.94;;;14.44;52.12
78073;BME280;67281;48.770;11.440;2023-12-29T03:57:57;97251.53;;;14.45;52.63
78073;BME280;67281;48.770;11.440;2023-12-29T04:00:25;97255.00;;;14.45;52.64
78073;BME280;67281;48.770;11.440;2023-12-29T04:02:58;97227.94;;;14.43;52.57
78073;BME280;67281;48.770;11.440;2023-12-29T04:05:25;97227.94;;;14.43;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T04:07:52;97225.28;;;14.43;52.37
78073;BME280;67281;48.770;11.440;2023-12-29T04:10:19;97228.63;;;14.45;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T04:12:46;97226.97;;;14.44;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T04:15:13;97216.41;;;14.44;52.67
78073;BME280;67281;48.770;11.440;2023-12-29T04:17:40;97219.19;;;14.43;52.28
78073;BME280;67281;48.770;11.440;2023-12-29T04:20:07;97212.13;;;14.43;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T04:22:37;97207.69;;;14.44;52.64
78073;BME280;67281;48.770;11.440;2023-12-29T04:25:05;97204.34;;;14.42;52.26
78073;BME280;67281;48.770;11.440;2023-12-29T04:27:35;97197.13;;;14.44;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T04:30:03;97192.09;;;14.41;52.08
78073;BME280;67281;48.770;11.440;2023-12-29T04:32:34;97187.69;;;14.41;52.00
78073;BME280;67281;48.770;11.440;2023-12-29T04:35:02;97192.09;;;14.41;52.32
78073;BME280;67281;48.770;11.440;2023-12-29T04:37:29;97197.38;;;14.41;52.28
78073;BME280;67281;48.770;11.440;2023-12-29T04:39:56;97205.28;;;14.41;52.67
78073;BME280;67281;48.770;11.440;2023-12-29T04:42:23;97197.38;;;14.41;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T04:44:50;97197.63;;;14.38;52.36
78073;BME280;67281;48.770;11.440;2023-12-29T04:47:17;97196.78;;;14.37;52.02
78073;BME280;67281;48.770;11.440;2023-12-29T04:49:44;97202.06;;;14.37;52.35
78073;BME280;67281;48.770;11.440;2023-12-29T04:52:12;97210.81;;;14.38;52.46
78073;BME280;67281;48.770;11.440;2023-12-29T04:54:39;97221.47;;;14.36;52.69
78073;BME280;67281;48.770;11.440;2023-12-29T04:57:06;97217.88;;;14.37;52.40
78073;BME280;67281;48.770;11.440;2023-12-29T04:59:33;97218.84;;;14.36;51.83
78073;BME280;67281;48.770;11.440;2023-12-29T05:02:02;97225.09;;;14.35;52.51
78073;BME280;67281;48.770;11.440;2023-12-29T05:04:32;97225.09;;;14.35;51.99
78073;BME280;67281;48.770;11.440;2023-12-29T05:07:00;97235.50;;;14.37;52.54
78073;BME280;67281;48.770;11.440;2023-12-29T05:09:27;97233.00;;;14.35;52.08
78073;BME280;67281;48.770;11.440;2023-12-29T05:12:08;97236.47;;;14.36;52.19
78073;BME280;67281;48.770;11.440;2023-12-29T05:14:37;97229.53;;;14.35;52.55
78073;BME280;67281;48.770;11.440;2023-12-29T05:17:18;97233.00;;;14.35;52.17
78073;BME280;67281;48.770;11.440;2023-12-29T05:19:45;97231.19;;;14.36;52.49
78073;BME280;67281;48.770;11.440;2023-12-29T05:22:25;97240.75;;;14.37;51.90
78073;BME280;67281;48.770;11.440;2023-12-29T05:24:52;97240.91;;;14.35;52.19
78073;BME280;67281;48.770;11.440;2023-12-29T05:27:19;97228.69;;;14.34;51.94
78073;BME280;67281;48.770;11.440;2023-12-29T05:29:46;97232.16;;;14.35;52.50
78073;BME280;67281;48.770;11.440;2023-12-29T05:32:13;97226.88;;;14.35;52.37
78073;BME280;67281;48.770;11.440;2023-12-29T05:34:49;97221.63;;;14.35;52.28
78073;BME280;67281;48.770;11.440;2023-12-29T05:37:16;97217.44;;;14.32;52.11
78073;BME280;67281;48.770;11.440;2023-12-29T05:39:43;97222.00;;;14.30;52.11
78073;BME280;67281;48.770;11.440;2023-12-29T05:42:13;97221.16;;;14.30;52.12
78073;BME280;67281;48.770;11.440;2023-12-29T05:44:42;97221.88;;;14.32;52.13
78073;BME280;67281;48.770;11.440;2023-12-29T05:47:12;97222.00;;;14.30;52.29
78073;BME280;67281;48.770;11.440;2023-12-29T05:49:39;97223.94;;;14.28;51.96
78073;BME280;67281;48.770;11.440;2023-12-29T05:52:06;97230.03;;;14.29;52.24
78073;BME280;67281;48.770;11.440;2023-12-29T05:54:39;97239.75;;;14.28;51.60
78073;BME280;67281;48.770;11.440;2023-12-29T05:57:06;97228.50;;;14.26;51.87
78073;BME280;67281;48.770;11.440;2023-12-29T05:59:33;97238.22;;;14.26;52.16
78073;BME280;67281;48.770;11.440;2023-12-29T06:02:00;97231.97;;;14.27;52.42
78073;BME280;67281;48.770;11.440;2023-12-29T06:04:27;97234.47;;;14.28;52.33
78073;BME280;67281;48.770;11.440;2023-12-29T06:06:54;97239.75;;;14.28;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T06:09:21;97229.22;;;14.28;52.08
78073;BME280;67281;48.770;11.440;2023-12-29T06:11:48;97238.78;;;14.29;51.70
78073;BME280;67281;48.770;11.440;2023-12-29T06:14:15;97231.00;;;14.28;51.90
78073;BME280;67281;48.770;11.440;2023-12-29T06:16:42;97234.59;;;14.27;52.14
78073;BME280;67281;48.770;11.440;2023-12-29T06:19:09;97232.94;;;14.26;52.19
78073;BME280;67281;48.770;11.440;2023-12-29T06:21:42;97227.53;;;14.27;52.06
78073;BME280;67281;48.770;11.440;2023-12-29T06:24:10;97231.13;;;14.26;52.46
78073;BME280;67281;48.770;11.440;2023-12-29T06:26:38;97232.94;;;14.26;52.13
78073;BME280;67281;48.770;11.440;2023-12-29T06:29:13;97234.75;;;14.25;51.85
78073;BME280;67281;48.770;11.440;2023-12-29T06:31:52;97234.47;;;14.28;51.74
78073;BME280;67281;48.770;11.440;2023-12-29T06:34:19;97234.75;;;14.25;51.86
78073;BME280;67281;48.770;11.440;2023-12-29T06:36:57;97233.63;;;14.28;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T06:39:24;97220.59;;;14.26;52.39
78073;BME280;67281;48.770;11.440;2023-12-29T06:41:51;97230.16;;;14.27;52.44
78073;BME280;67281;48.770;11.440;2023-12-29T06:44:18;97230.31;;;14.26;51.87
78073;BME280;67281;48.770;11.440;2023-12-29T06:46:45;97230.31;;;14.26;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T06:49:12;97238.06;;;14.27;51.93
78073;BME280;67281;48.770;11.440;2023-12-29T06:51:39;97226.69;;;14.27;51.66
78073;BME280;67281;48.770;11.440;2023-12-29T06:54:11;97227.78;;;14.24;52.55
78073;BME280;67281;48.770;11.440;2023-12-29T06:56:38;97233.78;;;14.26;52.26
78073;BME280;67281;48.770;11.440;2023-12-29T06:59:04;97231.13;;;14.26;52.35
78073;BME280;67281;48.770;11.440;2023-12-29T07:01:32;97235.56;;;14.26;52.45
78073;BME280;67281;48.770;11.440;2023-12-29T07:03:59;97228.50;;;14.26;52.00
78073;BME280;67281;48.770;11.440;2023-12-29T07:06:26;97228.50;;;14.26;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T07:08:53;97223.09;;;14.28;51.90
78073;BME280;67281;48.770;11.440;2023-12-29T07:11:30;97215.19;;;14.28;51.90
78073;BME280;67281;48.770;11.440;2023-12-29T07:13:57;97217.97;;;14.26;52.13
78073;BME280;67281;48.770;11.440;2023-12-29T07:16:32;97225.88;;;14.26;52.32
78073;BME280;67281;48.770;11.440;2023-12-29T07:18:59;97230.16;;;14.27;52.09
78073;BME280;67281;48.770;11.440;2023-12-29T07:21:26;97241.53;;;14.28;52.28
78073;BME280;67281;48.770;11.440;2023-12-29T07:23:53;97244.06;;;14.29;52.17
78073;BME280;67281;48.770;11.440;2023-12-29T07:26:29;97232.53;;;14.30;51.93
78073;BME280;67281;48.770;11.440;2023-12-29T07:28:56;97235.44;;;14.27;51.76
78073;BME280;67281;48.770;11.440;2023-12-29T07:31:23;97252.78;;;14.30;51.58
78073;BME280;67281;48.770;11.440;2023-12-29T07:33:51;97252.94;;;14.28;52.03
78073;BME280;67281;48.770;11.440;2023-12-29T07:36:39;97254.34;;;14.32;52.28
78073;BME280;67281;48.770;11.440;2023-12-29T07:39:06;97253.63;;;14.30;52.31
78073;BME280;67281;48.770;11.440;2023-12-29T07:41:33;97254.59;;;14.29;52.17
78073;BME280;67281;48.770;11.440;2023-12-29T07:44:00;97256.13;;;14.32;51.93
78073;BME280;67281;48.770;11.440;2023-12-29T07:46:27;97257.94;;;14.31;51.68
78073;BME280;67281;48.770;11.440;2023-12-29T07:48:54;97257.69;;;14.34;51.87
78073;BME280;67281;48.770;11.440;2023-12-29T07:51:21;97263.78;;;14.35;51.88
78073;BME280;67281;48.770;11.440;2023-12-29T07:53:48;97260.44;;;14.33;52.01
78073;BME280;67281;48.770;11.440;2023-12-29T07:56:45;97260.31;;;14.34;51.55
78073;BME280;67281;48.770;11.440;2023-12-29T07:59:35;97262.81;;;14.36;51.57
78073;BME280;67281;48.770;11.440;2023-12-29T08:02:02;97261.03;;;14.36;52.25
78073;BME280;67281;48.770;11.440;2023-12-29T08:04:31;97267.97;;;14.37;51.92
78073;BME280;67281;48.770;11.440;2023-12-29T08:06:59;97261.72;;;14.38;52.00
78073;BME280;67281;48.770;11.440;2023-12-29T08:09:34;97251.78;;;14.42;51.68
78073;BME280;67281;48.770;11.440;2023-12-29T08:12:05;97248.88;;;14.45;51.76
78073;BME280;67281;48.770;11.440;2023-12-29T08:14:39;97247.34;;;14.42;51.87
78073;BME280;67281;48.770;11.440;2023-12-29T08:17:12;97249.25;;;14.40;51.92
78073;BME280;67281;48.770;11.440;2023-12-29T08:19:40;97239.53;;;14.41;52.14
78073;BME280;67281;48.770;11.440;2023-12-29T08:22:50;97238.47;;;14.43;52.21
78073;BME280;67281;48.770;11.440;2023-12-29T08:25:44;97240.16;;;14.44;51.89
78073;BME280;67281;48.770;11.440;2023-12-29T08:28:13;97244.31;;;14.47;52.16
78073;BME280;67281;48.770;11.440;2023-12-29T08:30:41;97244.31;;;14.47;51.50
78073;BME280;67281;48.770;11.440;2023-12-29T08:33:12;97252.09;;;14.49;51.25
78073;BME280;67281;48.770;11.440;2023-12-29T08:35:46;97249.06;;;14.53;51.65
78073;BME280;67281;48.770;11.440;2023-12-29T08:38:13;97253.50;;;14.53;51.64
78073;BME280;67281;48.770;11.440;2023-12-29T08:40:46;97248.22;;;14.53;51.95
78073;BME280;67281;48.770;11.440;2023-12-29T08:43:13;97254.06;;;14.56;51.62
78073;BME280;67281;48.770;11.440;2023-12-29T08:45:40;97249.38;;;14.60;51.41
78073;BME280;67281;48.770;11.440;2023-12-29T08:48:10;97255.53;;;14.70;51.34
78073;BME280;67281;48.770;11.440;2023-12-29T08:50:38;97241.38;;;14.71;51.29
78073;BME280;67281;48.770;11.440;2023-12-29T08:53:05;97252.75;;;14.71;51.29
78073;BME280;67281;48.770;11.440;2023-12-29T08:55:32;97254.03;;;14.77;51.17
78073;BME280;67281;48.770;11.440;2023-12-29T08:58:02;97255.69;;;14.78;51.40
78073;BME280;67281;48.770;11.440;2023-12-29T09:00:30;97240.31;;;14.83;51.02
78073;BME280;67281;48.770;11.440;2023-12-29T09:02:57;97269.31;;;14.83;51.21
78073;BME280;67281;48.770;11.440;2023-12-29T09:05:29;97250.44;;;14.88;51.37
78073;BME280;67281;48.770;11.440;2023-12-29T09:08:09;97258.06;;;14.91;51.57
78073;BME280;67281;48.770;11.440;2023-12-29T09:10:36;97264.06;;;14.93;51.33
78073;BME280;67281;48.770;11.440;2023-12-29T09:13:03;97268.09;;;14.97;51.28
78073;BME280;67281;48.770;11.440;2023-12-29T09:15:36;97283.53;;;15.01;51.06
78073;BME280;67281;48.770;11.440;2023-12-29T09:18:13;97271.03;;;15.03;51.31
78073;BME280;67281;48.770;11.440;2023-12-29T09:21:21;97266.47;;;15.05;51.56
78073;BME280;67281;48.770;11.440;2023-12-29T09:24:12;97274.25;;;15.07;51.07
78073;BME280;67281;48.770;11.440;2023-12-29T09:26:42;97274.94;;;15.09;51.30
78073;BME280;67281;48.770;11.440;2023-12-29T09:29:18;97279.94;;;15.12;51.21
78073;BME280;67281;48.770;11.440;2023-12-29T09:31:52;97280.66;;;15.14;51.39
78073;BME280;67281;48.770;11.440;2023-12-29T09:34:39;97274.09;;;15.08;51.15
78073;BME280;67281;48.770;11.440;2023-12-29T09:37:06;97270.09;;;15.14;51.46
78073;BME280;67281;48.770;11.440;2023-12-29T09:42:43;97260.53;;;15.23;51.13
78073;BME280;67281;48.770;11.440;2023-12-29T09:45:38;97273.88;;;15.21;50.95
78073;BME280;67281;48.770;11.440;2023-12-29T09:51:36;97263.97;;;15.13;50.91
78073;BME280;67281;48.770;11.440;2023-12-29T09:54:04;97263.00;;;15.15;51.79
78073;BME280;67281;48.770;11.440;2023-12-29T09:57:05;97260.38;;;15.15;51.71
78073;BME280;67281;48.770;11.440;2023-12-29T09:59:59;97262.56;;;15.09;52.38
78073;BME280;67281;48.770;11.440;2023-12-29T10:02:36;97262.72;;;15.08;51.82
78073;BME280;67281;48.770;11.440;2023-12-29T10:05:04;97256.72;;;15.06;52.42
78073;BME280;67281;48.770;11.440;2023-12-29T10:07:36;97270.66;;;15.18;51.86
78073;BME280;67281;48.770;11.440;2023-12-29T10:10:23;97260.81;;;15.20;51.96
78073;BME280;67281;48.770;11.440;2023-12-29T10:12:52;97258.44;;;15.17;52.63
78073;BME280;67281;48.770;11.440;2023-12-29T10:20:56;97256.59;;;15.07;52.65
78073;BME280;67281;48.770;11.440;2023-12-29T10:23:36;97255.91;;;15.05;51.93
78073;BME280;67281;48.770;11.440;2023-12-29T10:26:05;97251.88;;;15.01;51.98
78073;BME280;67281;48.770;11.440;2023-12-29T10:28:34;97246.44;;;15.03;52.08
78073;BME280;67281;48.770;11.440;2023-12-29T10:31:02;97245.63;;;15.02;52.16
78073;BME280;67281;48.770;11.440;2023-12-29T10:33:30;97250.34;;;15.08;51.48
78073;BME280;67281;48.770;11.440;2023-12-29T10:36:00;97242.47;;;15.18;50.84
78073;BME280;67281;48.770;11.440;2023-12-29T10:38:31;97242.59;;;15.17;51.19
78073;BME280;67281;48.770;11.440;2023-12-29T10:41:15;97234.53;;;15.18;51.53
78073;BME280;67281;48.770;11.440;2023-12-29T10:43:45;97233.72;;;15.18;51.63
78073;BME280;67281;48.770;11.440;2023-12-29T10:46:19;97232.59;;;15.20;51.81
78073;BME280;67281;48.770;11.440;2023-12-29T10:48:48;97230.53;;;15.24;51.90
78073;BME280;67281;48.770;11.440;2023-12-29T10:51:15;97219.25;;;15.22;51.94
78073;BME280;67281;48.770;11.440;2023-12-29T10:53:55;97223.00;;;15.19;51.71
78073;BME280;67281;48.770;11.440;2023-12-29T10:56:23;97221.34;;;15.18;51.76
78073;BME280;67281;48.770;11.440;2023-12-29T10:59:00;97209.13;;;15.27;51.95
78073;BME280;67281;48.770;11.440;2023-12-29T11:01:27;97210.66;;;15.39;51.29
78073;BME280;67281;48.770;11.440;2023-12-29T11:04:02;97206.66;;;15.44;51.39
78073;BME280;67281;48.770;11.440;2023-12-29T11:06:39;97204.69;;;15.47;51.74
78073;BME280;67281;48.770;11.440;2023-12-29T11:09:06;97202.91;;;15.47;51.55
78073;BME280;67281;48.770;11.440;2023-12-29T11:11:41;97196.22;;;15.43;51.46
78073;BME280;67281;48.770;11.440;2023-12-29T11:14:09;97195.38;;;15.42;51.71
78073;BME280;67281;48.770;11.440;2023-12-29T11:16:37;97196.50;;;15.50;51.12
78073;BME280;67281;48.770;11.440;2023-12-29T11:19:05;97181.22;;;15.53;51.49
78073;BME280;67281;48.770;11.440;2023-12-29T11:21:34;97187.75;;;15.49;51.36
78073;BME280;67281;48.770;11.440;2023-12-29T11:24:02;97181.78;;;15.47;50.94
78073;BME280;67281;48.770;11.440;2023-12-29T11:26:29;97175.66;;;15.47;51.81
78073;BME280;67281;48.770;11.440;2023-12-29T11:28:56;97175.66;;;15.47;51.69
78073;BME280;67281;48.770;11.440;2023-12-29T11:31:24;97173.97;;;15.45;52.02
78073;BME280;67281;48.770;11.440;2023-12-29T11:33:58;97168.84;;;15.44;53.24
78073;BME280;67281;48.770;11.440;2023-12-29T11:36:33;97166.34;;;15.42;52.04
78073;BME280;67281;48.770;11.440;2023-12-29T11:39:06;97161.06;;;15.42;51.63
78073;BME280;67281;48.770;11.440;2023-12-29T11:41:47;97164.53;;;15.43;51.88
78073;BME280;67281;48.770;11.440;2023-12-29T11:44:27;97163.69;;;15.42;51.96
78073;BME280;67281;48.770;11.440;2023-12-29T11:46:56;97154.81;;;15.43;51.30
78073;BME280;67281;48.770;11.440;2023-12-29T11:49:24;97152.03;;;15.45;51.40
78073;BME280;67281;48.770;11.440;2023-12-29T11:51:52;97151.34;;;15.43;51.89
78073;BME280;67281;48.770;11.440;2023-12-29T11:54:26;97147.84;;;15.42;52.25
78073;BME280;67281;48.770;11.440;2023-12-29T11:56:54;97142.84;;;15.39;51.71
78073;BME280;67281;48.770;11.440;2023-12-29T11:59:25;97143.69;;;15.40;51.67
78073;BME280;67281;48.770;11.440;2023-12-29T12:01:54;97145.34;;;15.41;51.72
78073;BME280;67281;48.770;11.440;2023-12-29T12:04:40;97134.66;;;15.42;51.44
78073;BME280;67281;48.770;11.440;2023-12-29T12:07:15;97125.06;;;15.41;51.88
78073;BME280;67281;48.770;11.440;2023-12-29T12:09:43;97121.59;;;15.41;52.20
78073;BME280;67281;48.770;11.440;2023-12-29T12:12:10;97128.69;;;15.40;52.76
78073;BME280;67281;48.770;11.440;2023-12-29T12:14:50;97116.31;;;15.41;52.54
78073;BME280;67281;48.770;11.440;2023-12-29T12:17:29;97114.66;;;15.40;53.04
78073;BME280;67281;48.770;11.440;2023-12-29T12:20:07;97120.91;;;15.39;52.97
78073;BME280;67281;48.770;11.440;2023-12-29T12:22:36;97113.97;;;15.38;52.72
78073;BME280;67281;48.770;11.440;2023-12-29T12:25:06;97121.88;;;15.38;53.44
78073;BME280;67281;48.770;11.440;2023-12-29T12:27:37;97131.75;;;15.36;53.19
78073;BME280;67281;48.770;11.440;2023-12-29T12:30:05;97133.69;;;15.34;53.02
78073;BME280;67281;48.770;11.440;2023-12-29T12:32:37;97130.34;;;15.32;52.36
78073;BME280;67281;48.770;11.440;2023-12-29T12:35:13;97129.81;;;15.28;53.16
78073;BME280;67281;48.770;11.440;2023-12-29T12:37:43;97136.88;;;15.28;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T12:40:10;97134.25;;;15.28;52.77
78073;BME280;67281;48.770;11.440;2023-12-29T12:42:39;97136.19;;;15.26;53.28
78073;BME280;67281;48.770;11.440;2023-12-29T12:45:11;97136.06;;;15.27;53.06
78073;BME280;67281;48.770;11.440;2023-12-29T12:47:45;97132.03;;;15.23;53.32
78073;BME280;67281;48.770;11.440;2023-12-29T12:50:16;97137.03;;;15.26;53.12
78073;BME280;67281;48.770;11.440;2023-12-29T12:52:44;97140.34;;;15.28;53.28
78073;BME280;67281;48.770;11.440;2023-12-29T12:55:12;97135.06;;;15.28;52.71
78073;BME280;67281;48.770;11.440;2023-12-29T12:57:41;97133.13;;;15.30;52.54
78073;BME280;67281;48.770;11.440;2023-12-29T13:00:08;97142.72;;;15.31;53.00
78073;BME280;67281;48.770;11.440;2023-12-29T13:02:36;97126.75;;;15.33;53.50
78073;BME280;67281;48.770;11.440;2023-12-29T13:05:04;97132.03;;;15.33;53.12
78073;BME280;67281;48.770;11.440;2023-12-29T13:07:34;97136.31;;;15.34;52.87
78073;BME280;67281;48.770;11.440;2023-12-29T13:10:02;97128.41;;;15.34;53.48
78073;BME280;67281;48.770;11.440;2023-12-29T13:12:30;97137.16;;;15.34;52.64
78073;BME280;67281;48.770;11.440;2023-12-29T13:15:07;97123.97;;;15.34;52.87
78073;BME280;67281;48.770;11.440;2023-12-29T13:17:34;97117.00;;;15.33;52.93
78073;BME280;67281;48.770;11.440;2023-12-29T13:20:02;97126.47;;;15.36;52.78