sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34873;DHT22;21084;51.098;14.506;2024-03-02T00:00:56;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:03:24;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:05:52;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:08:22;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:10:51;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:13:21;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:15:51;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:18:21;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:20:52;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:23:21;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:25:50;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:28:21;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:30:57;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:33:26;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:35:55;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:38:23;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:40:51;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:43:41;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:46:17;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:48:53;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:51:23;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:53:51;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:56:22;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T00:58:52;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:01:20;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:03:49;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:06:18;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:08:46;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:11:18;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:13:49;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:16:20;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:18:50;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:21:18;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:23:47;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:26:15;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:28:44;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:31:12;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:33:41;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:36:10;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:38:38;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:41:06;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:43:34;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:46:07;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:48:36;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:51:06;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:53:34;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:56:02;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T01:58:31;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:00:59;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:03:28;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:05:56;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:08:25;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:10:54;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:13:22;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:15:51;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:18:20;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:20:48;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:23:18;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:25:46;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:28:15;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:30:43;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:33:11;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:35:40;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:38:08;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:40:38;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:43:06;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:45:34;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:48:03;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:50:32;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:53:00;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:55:29;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T02:57:58;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:00:27;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:02:55;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:05:23;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:07:51;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:10:20;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:12:50;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:15:20;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:17:48;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:20:17;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:22:48;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:25:16;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:27:45;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:30:13;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:32:43;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:35:11;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:37:41;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:40:10;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:42:38;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:45:07;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:47:35;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:50:06;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:52:35;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:55:03;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T03:57:32;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:00:01;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:02:29;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:04:57;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:07:27;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:09:56;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:12:24;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:14:52;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:17:20;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:19:49;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:22:17;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:24:53;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:27:21;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:29:49;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:32:18;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:34:46;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:37:15;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:39:43;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:42:13;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:44:41;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:47:09;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:49:37;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:52:06;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:54:34;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:57:24;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T04:59:53;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:02:21;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:04:50;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:07:18;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:09:46;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:12:15;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:15:09;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:17:37;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:20:06;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:22:35;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:25:04;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:27:32;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:30:01;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:32:31;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:35:00;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:37:30;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:39:58;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:42:27;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:44:55;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:47:23;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:49:53;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:52:21;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:54:49;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:57:17;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T05:59:59;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:02:27;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:04:57;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:07:25;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:09:53;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:12:22;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:14:50;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:17:18;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:19:46;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:22:16;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:24:46;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:27:14;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:29:42;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:32:10;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:34:39;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:37:07;8.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:39:36;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:42:05;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:44:33;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:47:02;8.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:49:31;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:51:59;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:54:27;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:56:57;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T06:59:25;8.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:01:53;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:04:22;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:06:50;9.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:09:19;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:11:49;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:14:19;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:16:48;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:19:16;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:21:44;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:24:13;9.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:26:43;9.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:29:14;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:31:44;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:34:12;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:36:40;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:39:08;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:41:37;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:44:05;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:46:34;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:49:03;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:51:32;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:54:00;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:56:28;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T07:58:56;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:01:27;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:04:22;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:06:50;9.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:09:18;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:11:47;9.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:14:15;9.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:16:43;9.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:19:11;9.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:21:41;9.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:24:10;9.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:26:39;10.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:29:07;10.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:31:35;10.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:34:08;10.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:36:36;10.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:39:06;10.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:41:42;10.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:44:12;10.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:46:40;10.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:49:08;11.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:51:37;11.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:54:06;11.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:56:35;11.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T08:59:03;11.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:01:31;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:04:00;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:06:29;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:08:57;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:11:27;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:13:55;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:16:24;12.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:18:57;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:21:27;12.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:23:57;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:26:26;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:28:55;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:31:23;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:33:51;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:36:20;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:38:49;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:41:17;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:43:48;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:46:16;11.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:48:45;11.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:51:14;11.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:53:42;11.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:56:10;11.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T09:58:39;11.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:01:09;11.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:03:38;11.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:06:18;11.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:08:46;11.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:11:25;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:14:03;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:16:33;13.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:19:14;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:21:43;14.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:24:11;14.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:26:40;13.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:29:09;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:31:39;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:34:08;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:36:36;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:39:09;12.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:41:40;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:44:08;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:46:38;11.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:49:06;10.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:51:36;10.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:54:05;10.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:56:33;10.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T10:59:06;11.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:01:41;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:04:10;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:06:41;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:09:12;12.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:11:42;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:14:13;12.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:16:43;12.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:19:12;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:21:43;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:24:28;12.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:27:04;12.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:29:44;12.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:32:15;13.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:34:44;13.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:37:13;13.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:39:42;12.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:42:11;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:44:41;13.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:47:11;13.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:49:43;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:52:12;13.50;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:54:42;13.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:57:14;13.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T11:59:43;13.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:02:15;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:04:46;13.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:07:18;13.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:09:46;13.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:12:14;13.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:14:49;14.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:17:18;14.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:19:48;14.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:22:16;14.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:24:44;14.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:27:13;14.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:29:42;13.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:32:11;13.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:34:39;13.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:37:08;13.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:39:43;13.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:42:12;13.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:44:40;13.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:47:08;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:49:36;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:52:05;13.40;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:54:35;13.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:57:03;13.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T12:59:31;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:02:00;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:04:29;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:06:58;13.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:09:27;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:11:56;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:14:26;13.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:16:54;13.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:19:27;13.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:21:57;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:24:26;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:26:57;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:29:26;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:31:55;12.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:34:24;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:36:52;12.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:39:21;12.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:41:50;12.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:44:25;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:46:54;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:49:22;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:51:51;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:54:19;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:56:47;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T13:59:15;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:01:45;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:04:13;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:06:42;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:09:10;12.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:11:38;12.30;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:14:07;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:16:35;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:19:05;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:21:33;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:24:03;12.20;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:26:31;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:29:00;12.10;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:31:29;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:33:58;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:36:27;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:38:56;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:41:24;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:43:53;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:46:21;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:48:50;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:51:18;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:53:47;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:56:16;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T14:58:44;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:01:12;11.60;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:03:41;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:06:09;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:08:38;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:11:09;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:13:37;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:16:06;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:18:35;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:21:04;12.00;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:23:32;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:26:01;11.70;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:28:30;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:30:59;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:33:27;11.90;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:35:58;11.80;99.90
34873;DHT22;21084;51.098;14.506;2024-03-02T15:38:28;11.90;99.90