sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2023-02-22T00:00:47;8.43;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:03:27;6.28;;;2.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:06:00;6.93;;;2.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:08:29;9.07;;;2.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:10:56;7.45;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:13:23;9.13;;;3.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:15:49;8.85;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:18:16;7.07;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:20:42;7.95;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:23:13;8.07;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:25:39;5.15;;;2.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:28:06;5.80;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:30:33;6.80;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:32:59;9.18;;;2.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:35:27;5.80;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:37:54;7.28;;;2.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:40:22;6.72;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:42:49;8.82;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:45:16;5.32;;;2.75;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:47:43;7.32;;;2.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:50:09;6.95;;;2.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:52:36;6.82;;;2.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:55:03;5.88;;;2.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:57:30;7.43;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T00:59:59;7.50;;;2.53;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:02:36;7.03;;;2.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:05:03;6.32;;;2.53;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:07:29;4.65;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:09:55;5.05;;;2.53;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:12:21;6.63;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:14:48;6.28;;;2.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:17:14;6.82;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:19:40;4.57;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:22:07;5.90;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:24:33;5.78;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:26:59;6.25;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:29:26;5.68;;;2.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:31:53;3.70;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:34:20;6.45;;;2.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:36:46;5.22;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:39:13;5.82;;;2.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:41:40;6.03;;;2.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:44:19;8.43;;;2.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:46:46;6.15;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:49:13;5.90;;;2.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:51:40;4.10;;;2.08;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:56:38;4.18;;;1.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T01:59:07;5.47;;;2.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:01:34;4.30;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:04:03;4.05;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:06:30;4.22;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:11:24;3.78;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:13:52;4.05;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:16:19;3.63;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:18:46;4.00;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:21:23;5.03;;;1.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:34:48;5.00;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:36:59;4.47;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:41:56;3.92;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:44:26;3.75;;;1.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:47:03;3.72;;;1.77;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:49:34;4.97;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:52:02;4.57;;;2.17;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:54:29;4.03;;;1.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T02:56:56;4.53;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:04:22;3.80;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:14:23;4.43;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:16:55;4.78;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:26:48;3.65;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:29:16;3.90;;;1.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:31:50;3.25;;;1.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:34:19;3.80;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:36:51;5.78;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:39:20;3.88;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:41:52;3.57;;;1.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:44:20;5.65;;;2.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:46:48;4.25;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:49:34;3.65;;;1.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:52:01;4.57;;;1.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:54:28;4.88;;;2.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:56:59;3.88;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T03:59:29;4.38;;;2.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:01:56;3.28;;;1.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:04:23;4.03;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:06:49;3.95;;;1.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:09:16;4.95;;;2.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:11:42;2.83;;;1.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:14:08;4.93;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:16:34;4.57;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:19:01;3.13;;;1.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:21:27;3.60;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:23:53;3.30;;;1.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:26:19;4.07;;;2.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:28:45;3.90;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:31:11;5.88;;;2.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:33:37;4.55;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:36:04;4.90;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:38:30;3.45;;;1.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:40:56;5.72;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:43:22;4.28;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:45:49;3.78;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:48:16;4.93;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:50:42;4.78;;;1.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:53:08;2.92;;;1.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:55:34;4.07;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T04:58:01;3.70;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:00:27;3.40;;;1.73;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:02:53;3.90;;;1.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:05:20;4.18;;;2.08;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:07:46;3.30;;;1.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:10:13;4.57;;;1.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:12:39;4.55;;;2.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:15:06;3.80;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:17:33;3.83;;;1.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:19:59;4.30;;;1.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:22:27;4.38;;;1.98;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:24:53;5.10;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:27:20;4.57;;;2.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:29:47;4.45;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:32:13;4.72;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:34:39;4.70;;;2.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:37:05;5.10;;;2.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:39:32;3.92;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:41:58;6.75;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:44:24;6.00;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:46:52;5.88;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:49:18;3.80;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:51:44;4.95;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:54:10;5.18;;;2.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:56:36;4.10;;;2.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T05:59:03;5.90;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:01:29;4.47;;;2.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:03:55;5.45;;;2.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:06:21;6.18;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:08:48;6.68;;;2.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:11:14;6.95;;;2.72;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:13:40;5.05;;;1.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:16:06;6.97;;;2.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:18:33;6.95;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:20:59;5.38;;;2.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:23:26;5.78;;;2.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:25:52;5.20;;;2.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:28:18;7.00;;;2.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:30:44;4.75;;;2.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:33:10;5.53;;;2.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:35:37;9.43;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:38:03;8.80;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:40:30;7.75;;;2.65;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:42:56;8.50;;;3.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:45:24;7.68;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:47:50;6.97;;;2.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:50:19;8.38;;;2.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:52:46;6.80;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:55:15;6.50;;;2.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T06:57:42;6.53;;;2.42;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:00:09;8.00;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:02:36;7.20;;;2.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:05:04;5.15;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:07:30;5.82;;;2.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:09:57;8.60;;;2.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:12:24;5.10;;;2.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:14:53;8.38;;;2.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:17:20;8.15;;;2.42;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:19:46;7.55;;;2.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:22:13;9.88;;;2.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:24:40;8.65;;;2.72;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:27:06;7.65;;;2.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:29:34;7.95;;;2.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:32:01;8.02;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:34:28;10.02;;;2.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:36:54;9.43;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:39:21;11.32;;;3.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:41:47;7.85;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:44:14;5.10;;;2.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:46:50;7.50;;;2.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:49:17;9.63;;;2.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:51:45;11.30;;;3.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:54:23;24.98;;;4.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:56:57;15.45;;;3.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T07:59:24;12.70;;;2.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:01:53;10.80;;;2.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:04:20;11.23;;;3.08;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:06:47;12.07;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:09:14;10.45;;;2.72;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:11:41;9.85;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:14:07;10.07;;;2.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:16:33;11.60;;;3.08;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:19:02;10.70;;;3.17;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:21:33;8.02;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:24:00;8.98;;;2.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:26:26;8.02;;;2.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:28:54;9.07;;;2.72;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:31:32;10.93;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T08:33:58;11.63;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:33:14;8.57;;;3.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:35:47;11.27;;;3.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:48:16;11.02;;;3.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:50:53;10.30;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:53:34;10.90;;;2.75;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:56:07;12.18;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T09:58:50;13.18;;;3.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:04:33;8.73;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:07:25;10.38;;;2.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:09:54;8.52;;;3.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:19:08;10.15;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:22:01;11.02;;;3.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:33:57;11.18;;;3.08;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:36:26;8.85;;;3.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:38:55;10.18;;;3.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:41:28;14.30;;;3.38;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:43:56;7.13;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:46:23;10.10;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:48:54;12.27;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:51:27;16.25;;;3.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:54:37;9.85;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T10:56:48;11.73;;;3.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:33:20;11.93;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:43:49;11.07;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:46:24;9.93;;;3.17;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:49:07;12.05;;;3.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:52:03;9.88;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T11:54:46;8.95;;;3.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:06:10;11.45;;;2.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:17:32;9.88;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:20:14;7.50;;;2.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:25:36;10.75;;;3.65;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:28:21;15.82;;;3.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:30:55;10.32;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:33:30;8.55;;;3.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:35:59;15.07;;;4.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:39:12;8.95;;;2.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:41:35;11.73;;;3.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:44:07;11.10;;;3.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:46:40;11.75;;;3.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T12:59:58;10.40;;;3.65;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:02:46;10.35;;;3.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:05:17;11.45;;;3.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:07:47;10.55;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:10:22;9.73;;;2.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:17:50;13.15;;;3.42;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:20:22;11.27;;;3.17;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:28:15;9.20;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:30:47;12.20;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:33:28;17.95;;;3.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:38:48;9.93;;;2.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:46:11;13.23;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:48:48;13.20;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:54:08;12.40;;;3.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:56:42;10.50;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T13:59:31;11.75;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:01:56;15.15;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:06:57;19.50;;;3.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:09:58;14.70;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:17:35;13.85;;;3.47;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:22:40;14.75;;;3.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:27:52;14.13;;;3.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:30:29;13.98;;;2.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:32:56;10.63;;;3.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:35:24;11.18;;;3.47;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:38:19;13.38;;;4.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:40:49;12.95;;;3.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:43:17;14.65;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:45:52;20.63;;;4.00;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:50:56;14.50;;;3.65;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:53:40;10.60;;;3.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:56:13;13.68;;;3.53;;
35971;SDS011;22052;0.000;0.000;2023-02-22T14:58:53;15.75;;;4.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:01:22;14.45;;;3.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:04:03;11.10;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:06:50;13.55;;;3.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:09:17;15.00;;;4.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:11:52;14.23;;;3.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:14:23;16.15;;;3.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:16:51;16.63;;;4.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:19:23;11.63;;;4.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:21:54;12.23;;;3.75;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:24:23;18.52;;;4.32;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:26:50;13.15;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:29:21;17.67;;;4.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:31:48;13.80;;;3.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:34:18;12.80;;;3.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:36:49;14.00;;;4.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:39:32;12.85;;;4.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:42:06;14.10;;;3.33;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:44:33;13.02;;;4.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:47:01;16.85;;;4.15;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:49:27;13.00;;;3.47;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:52:02;14.65;;;4.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:54:29;12.45;;;3.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:57:01;14.45;;;4.43;;
35971;SDS011;22052;0.000;0.000;2023-02-22T15:59:28;11.20;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:01:57;14.45;;;4.32;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:04:27;12.90;;;3.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:07:05;12.45;;;4.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:09:44;16.48;;;4.43;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:14:47;12.25;;;4.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:19:55;11.90;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:22:23;15.57;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:24:51;13.45;;;4.07;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:27:20;12.40;;;3.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:30:15;12.98;;;3.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:32:46;10.13;;;3.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:35:13;9.30;;;3.75;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:37:46;13.75;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:43:12;12.18;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:45:39;15.23;;;4.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:48:13;9.10;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:50:40;11.98;;;4.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:53:06;12.10;;;3.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:55:32;12.77;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T16:58:00;17.23;;;4.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:00:27;11.68;;;3.83;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:02:57;9.32;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:05:23;13.80;;;4.07;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:07:49;11.02;;;3.72;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:10:18;11.70;;;3.78;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:12:46;14.50;;;4.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:15:19;12.40;;;3.35;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:17:46;12.52;;;4.22;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:20:12;11.35;;;3.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:22:38;13.40;;;4.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:25:26;11.85;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:27:51;10.95;;;3.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:30:17;11.88;;;3.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:32:46;12.80;;;3.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:35:13;12.48;;;3.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:37:41;12.05;;;3.63;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:40:07;12.88;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:42:33;12.43;;;3.53;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:44:59;13.50;;;3.95;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:47:26;9.82;;;3.92;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:49:52;11.88;;;4.40;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:52:18;14.98;;;3.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:54:44;13.13;;;3.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:57:10;12.43;;;3.88;;
35971;SDS011;22052;0.000;0.000;2023-02-22T17:59:36;9.13;;;3.28;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:02:03;17.25;;;4.05;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:04:31;10.35;;;3.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:06:57;11.10;;;3.47;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:09:23;14.75;;;3.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:11:50;12.50;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:14:16;10.90;;;3.70;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:16:42;11.32;;;3.50;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:19:10;10.68;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:21:37;9.15;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:24:03;10.60;;;3.78;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:26:29;16.60;;;3.80;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:28:55;14.73;;;4.03;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:31:21;11.07;;;3.60;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:33:49;9.57;;;3.55;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:36:15;10.63;;;3.38;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:38:46;10.02;;;3.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:41:14;8.60;;;3.17;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:43:40;12.60;;;3.58;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:46:10;10.88;;;3.67;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:48:37;9.32;;;3.25;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:51:05;10.98;;;3.85;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:53:31;11.55;;;3.30;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:56:16;9.45;;;2.90;;
35971;SDS011;22052;0.000;0.000;2023-02-22T18:58:46;8.25;;;3.10;;
35971;SDS011;22052;0.000;0.000;2023-02-22T19:01:16;11.85;;;3.45;;
35971;SDS011;22052;0.000;0.000;2023-02-22T19:03:42;8.73;;;3.97;;
35971;SDS011;22052;0.000;0.000;2023-02-22T19:06:11;8.77;;;3.20;;
35971;SDS011;22052;0.000;0.000;2023-02-22T19:08:38;9.50;;;3.13;;
35971;SDS011;22052;0.000;0.000;2023-02-22T19:11:08;13.60;;;3.75;;