sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78839;BME280;68405;47.190;27.558;2023-08-01T00:01:22;99284.40;;;17.62;81.82
78839;BME280;68405;47.190;27.558;2023-08-01T00:03:51;99281.51;;;17.61;81.82
78839;BME280;68405;47.190;27.558;2023-08-01T00:06:20;99282.23;;;17.57;81.90
78839;BME280;68405;47.190;27.558;2023-08-01T00:08:50;99280.70;;;17.57;82.10
78839;BME280;68405;47.190;27.558;2023-08-01T00:11:19;99283.27;;;17.56;82.23
78839;BME280;68405;47.190;27.558;2023-08-01T00:13:49;99283.45;;;17.53;82.25
78839;BME280;68405;47.190;27.558;2023-08-01T00:16:18;99280.66;;;17.51;82.18
78839;BME280;68405;47.190;27.558;2023-08-01T00:18:47;99278.52;;;17.49;82.23
78839;BME280;68405;47.190;27.558;2023-08-01T00:21:15;99273.77;;;17.47;82.34
78839;BME280;68405;47.190;27.558;2023-08-01T00:23:44;99271.42;;;17.45;82.33
78839;BME280;68405;47.190;27.558;2023-08-01T00:26:13;99269.13;;;17.42;82.33
78839;BME280;68405;47.190;27.558;2023-08-01T00:28:42;99270.27;;;17.41;82.46
78839;BME280;68405;47.190;27.558;2023-08-01T00:31:11;99269.80;;;17.41;82.59
78839;BME280;68405;47.190;27.558;2023-08-01T00:33:40;99269.52;;;17.39;82.56
78839;BME280;68405;47.190;27.558;2023-08-01T00:36:09;99272.31;;;17.37;82.64
78839;BME280;68405;47.190;27.558;2023-08-01T00:38:39;99267.83;;;17.36;82.48
78839;BME280;68405;47.190;27.558;2023-08-01T00:41:10;99273.02;;;17.35;82.86
78839;BME280;68405;47.190;27.558;2023-08-01T00:43:39;99277.09;;;17.32;82.93
78839;BME280;68405;47.190;27.558;2023-08-01T00:46:09;99279.00;;;17.27;82.78
78839;BME280;68405;47.190;27.558;2023-08-01T00:48:38;99283.35;;;17.23;82.81
78839;BME280;68405;47.190;27.558;2023-08-01T00:51:08;99285.36;;;17.20;82.76
78839;BME280;68405;47.190;27.558;2023-08-01T00:53:40;99292.31;;;17.16;82.70
78839;BME280;68405;47.190;27.558;2023-08-01T00:56:09;99292.83;;;17.13;82.89
78839;BME280;68405;47.190;27.558;2023-08-01T00:58:38;99289.33;;;17.10;82.90
78839;BME280;68405;47.190;27.558;2023-08-01T01:01:07;99290.82;;;17.09;82.89
78839;BME280;68405;47.190;27.558;2023-08-01T01:03:37;99291.67;;;17.09;84.79
78839;BME280;68405;47.190;27.558;2023-08-01T01:06:12;99286.48;;;17.08;84.10
78839;BME280;68405;47.190;27.558;2023-08-01T01:08:43;99282.20;;;17.09;83.49
78839;BME280;68405;47.190;27.558;2023-08-01T01:11:12;99283.83;;;17.09;83.36
78839;BME280;68405;47.190;27.558;2023-08-01T01:13:41;99281.28;;;17.07;83.42
78839;BME280;68405;47.190;27.558;2023-08-01T01:16:10;99282.23;;;17.07;83.39
78839;BME280;68405;47.190;27.558;2023-08-01T01:18:40;99279.88;;;17.05;83.54
78839;BME280;68405;47.190;27.558;2023-08-01T01:21:09;99279.08;;;17.04;83.46
78839;BME280;68405;47.190;27.558;2023-08-01T01:23:53;99274.58;;;17.03;84.28
78839;BME280;68405;47.190;27.558;2023-08-01T01:26:23;99275.13;;;17.03;83.79
78839;BME280;68405;47.190;27.558;2023-08-01T01:28:52;99271.23;;;17.01;83.74
78839;BME280;68405;47.190;27.558;2023-08-01T01:31:22;99277.39;;;17.01;83.64
78839;BME280;68405;47.190;27.558;2023-08-01T01:33:51;99278.90;;;17.02;83.57
78839;BME280;68405;47.190;27.558;2023-08-01T01:36:20;99280.85;;;17.02;83.85
78839;BME280;68405;47.190;27.558;2023-08-01T01:38:49;99278.95;;;17.01;84.22
78839;BME280;68405;47.190;27.558;2023-08-01T01:41:18;99275.52;;;17.00;84.13
78839;BME280;68405;47.190;27.558;2023-08-01T01:43:47;99275.83;;;17.00;84.72
78839;BME280;68405;47.190;27.558;2023-08-01T01:46:16;99277.60;;;17.00;85.53
78839;BME280;68405;47.190;27.558;2023-08-01T01:48:44;99281.45;;;17.00;86.29
78839;BME280;68405;47.190;27.558;2023-08-01T01:51:14;99282.17;;;16.98;84.76
78839;BME280;68405;47.190;27.558;2023-08-01T01:53:43;99281.44;;;16.95;84.70
78839;BME280;68405;47.190;27.558;2023-08-01T01:56:11;99279.02;;;16.92;84.39
78839;BME280;68405;47.190;27.558;2023-08-01T01:58:40;99279.86;;;16.90;84.92
78839;BME280;68405;47.190;27.558;2023-08-01T02:01:09;99283.56;;;16.87;84.59
78839;BME280;68405;47.190;27.558;2023-08-01T02:03:38;99282.90;;;16.84;84.82
78839;BME280;68405;47.190;27.558;2023-08-01T02:06:07;99285.17;;;16.82;85.70
78839;BME280;68405;47.190;27.558;2023-08-01T03:35:09;99320.77;;;17.13;87.35
78839;BME280;68405;47.190;27.558;2023-08-01T03:37:38;99315.00;;;17.20;86.70
78839;BME280;68405;47.190;27.558;2023-08-01T03:40:08;99314.15;;;17.29;86.23
78839;BME280;68405;47.190;27.558;2023-08-01T03:42:38;99308.70;;;17.44;86.85
78839;BME280;68405;47.190;27.558;2023-08-01T03:45:09;99302.75;;;17.58;85.88
78839;BME280;68405;47.190;27.558;2023-08-01T03:47:38;99300.66;;;17.73;85.76
78839;BME280;68405;47.190;27.558;2023-08-01T03:50:09;99298.58;;;17.89;86.02
78839;BME280;68405;47.190;27.558;2023-08-01T03:52:38;99297.61;;;18.09;85.68
78839;BME280;68405;47.190;27.558;2023-08-01T03:55:07;99299.00;;;18.28;85.64
78839;BME280;68405;47.190;27.558;2023-08-01T03:57:36;99303.27;;;18.46;85.38
78839;BME280;68405;47.190;27.558;2023-08-01T04:00:09;99307.95;;;18.64;84.82
78839;BME280;68405;47.190;27.558;2023-08-01T04:02:42;99304.06;;;18.75;84.29
78839;BME280;68405;47.190;27.558;2023-08-01T04:05:11;99305.65;;;18.91;83.98
78839;BME280;68405;47.190;27.558;2023-08-01T04:07:42;99306.70;;;19.09;83.74
78839;BME280;68405;47.190;27.558;2023-08-01T04:10:12;99302.14;;;19.40;83.20
78839;BME280;68405;47.190;27.558;2023-08-01T04:12:40;99307.09;;;19.79;81.97
78839;BME280;68405;47.190;27.558;2023-08-01T04:15:10;99308.69;;;20.20;80.76
78839;BME280;68405;47.190;27.558;2023-08-01T04:17:40;99311.27;;;20.50;79.83
78839;BME280;68405;47.190;27.558;2023-08-01T04:20:10;99308.78;;;20.71;79.62
78839;BME280;68405;47.190;27.558;2023-08-01T04:22:39;99306.92;;;20.91;79.32
78839;BME280;68405;47.190;27.558;2023-08-01T04:25:09;99307.22;;;21.16;78.49
78839;BME280;68405;47.190;27.558;2023-08-01T04:27:38;99305.08;;;21.46;76.97
78839;BME280;68405;47.190;27.558;2023-08-01T04:30:09;99301.74;;;21.58;75.46
78839;BME280;68405;47.190;27.558;2023-08-01T04:32:38;99307.39;;;21.70;74.16
78839;BME280;68405;47.190;27.558;2023-08-01T04:35:08;99311.25;;;21.59;74.07
78839;BME280;68405;47.190;27.558;2023-08-01T04:37:37;99314.02;;;21.47;76.08
78839;BME280;68405;47.190;27.558;2023-08-01T04:40:08;99313.80;;;21.15;75.77
78839;BME280;68405;47.190;27.558;2023-08-01T04:42:38;99316.38;;;21.08;76.92
78839;BME280;68405;47.190;27.558;2023-08-01T04:45:09;99316.05;;;21.10;76.65
78839;BME280;68405;47.190;27.558;2023-08-01T04:47:38;99324.73;;;21.09;77.10
78839;BME280;68405;47.190;27.558;2023-08-01T04:50:08;99330.47;;;20.98;76.76
78839;BME280;68405;47.190;27.558;2023-08-01T04:52:37;99331.42;;;20.85;77.17
78839;BME280;68405;47.190;27.558;2023-08-01T04:55:08;99325.93;;;20.92;78.53
78839;BME280;68405;47.190;27.558;2023-08-01T04:57:37;99322.17;;;21.02;76.55
78839;BME280;68405;47.190;27.558;2023-08-01T05:00:10;99319.19;;;21.19;77.02
78839;BME280;68405;47.190;27.558;2023-08-01T05:02:39;99320.94;;;21.17;76.09
78839;BME280;68405;47.190;27.558;2023-08-01T05:05:09;99323.08;;;21.20;76.01
78839;BME280;68405;47.190;27.558;2023-08-01T05:07:38;99331.73;;;21.37;75.88
78839;BME280;68405;47.190;27.558;2023-08-01T05:10:09;99335.20;;;21.41;74.83
78839;BME280;68405;47.190;27.558;2023-08-01T05:12:38;99331.30;;;21.54;74.60
78839;BME280;68405;47.190;27.558;2023-08-01T05:15:09;99328.05;;;21.82;74.59
78839;BME280;68405;47.190;27.558;2023-08-01T05:17:38;99331.38;;;22.20;74.92
78839;BME280;68405;47.190;27.558;2023-08-01T05:20:09;99336.64;;;22.49;71.25
78839;BME280;68405;47.190;27.558;2023-08-01T05:22:38;99336.41;;;22.69;72.34
78839;BME280;68405;47.190;27.558;2023-08-01T05:25:08;99336.69;;;22.72;70.39
78839;BME280;68405;47.190;27.558;2023-08-01T05:27:37;99342.77;;;22.92;71.20
78839;BME280;68405;47.190;27.558;2023-08-01T05:30:09;99348.85;;;23.06;70.08
78839;BME280;68405;47.190;27.558;2023-08-01T05:32:38;99355.65;;;23.02;71.35
78839;BME280;68405;47.190;27.558;2023-08-01T05:35:09;99363.09;;;22.85;70.20
78839;BME280;68405;47.190;27.558;2023-08-01T05:37:38;99362.14;;;22.78;70.89
78839;BME280;68405;47.190;27.558;2023-08-01T05:40:10;99365.14;;;22.68;70.96
78839;BME280;68405;47.190;27.558;2023-08-01T05:42:39;99362.30;;;22.63;69.84
78839;BME280;68405;47.190;27.558;2023-08-01T05:45:10;99360.38;;;22.84;70.70
78839;BME280;68405;47.190;27.558;2023-08-01T05:47:40;99357.02;;;23.02;68.87
78839;BME280;68405;47.190;27.558;2023-08-01T05:50:10;99358.27;;;23.36;69.25
78839;BME280;68405;47.190;27.558;2023-08-01T05:52:39;99356.63;;;23.71;67.37
78839;BME280;68405;47.190;27.558;2023-08-01T05:55:09;99360.58;;;24.07;66.25
78839;BME280;68405;47.190;27.558;2023-08-01T05:57:38;99363.74;;;24.32;65.09
78839;BME280;68405;47.190;27.558;2023-08-01T06:00:09;99362.71;;;24.64;64.43
78839;BME280;68405;47.190;27.558;2023-08-01T06:02:39;99361.14;;;24.82;61.33
78839;BME280;68405;47.190;27.558;2023-08-01T06:05:08;99361.83;;;24.66;61.38
78839;BME280;68405;47.190;27.558;2023-08-01T06:07:37;99358.65;;;24.85;61.61
78839;BME280;68405;47.190;27.558;2023-08-01T06:10:08;99357.85;;;25.13;63.52
78839;BME280;68405;47.190;27.558;2023-08-01T06:12:37;99355.46;;;25.11;60.65
78839;BME280;68405;47.190;27.558;2023-08-01T06:15:07;99355.39;;;25.12;60.76
78839;BME280;68405;47.190;27.558;2023-08-01T06:17:36;99355.36;;;25.17;61.96
78839;BME280;68405;47.190;27.558;2023-08-01T06:20:08;99353.44;;;25.35;60.45
78839;BME280;68405;47.190;27.558;2023-08-01T06:22:37;99349.29;;;25.77;58.36
78839;BME280;68405;47.190;27.558;2023-08-01T06:25:07;99352.04;;;27.26;54.96
78839;BME280;68405;47.190;27.558;2023-08-01T06:27:37;99354.05;;;27.88;54.51
78839;BME280;68405;47.190;27.558;2023-08-01T06:30:08;99355.20;;;27.93;55.05
78839;BME280;68405;47.190;27.558;2023-08-01T06:32:38;99359.13;;;27.63;54.41
78839;BME280;68405;47.190;27.558;2023-08-01T06:35:08;99361.15;;;27.53;55.85
78839;BME280;68405;47.190;27.558;2023-08-01T06:37:37;99357.91;;;27.10;53.92
78839;BME280;68405;47.190;27.558;2023-08-01T06:40:09;99360.86;;;26.69;54.95
78839;BME280;68405;47.190;27.558;2023-08-01T06:42:38;99361.52;;;25.99;55.84
78839;BME280;68405;47.190;27.558;2023-08-01T06:45:08;99354.71;;;26.16;56.53
78839;BME280;68405;47.190;27.558;2023-08-01T06:47:37;99354.73;;;26.14;55.84
78839;BME280;68405;47.190;27.558;2023-08-01T06:50:08;99356.86;;;25.99;56.57
78839;BME280;68405;47.190;27.558;2023-08-01T06:52:40;99360.63;;;25.97;56.21
78839;BME280;68405;47.190;27.558;2023-08-01T06:55:09;99356.58;;;25.90;57.28
78839;BME280;68405;47.190;27.558;2023-08-01T06:57:39;99354.16;;;26.08;57.05
78839;BME280;68405;47.190;27.558;2023-08-01T07:00:11;99354.36;;;26.80;54.58
78839;BME280;68405;47.190;27.558;2023-08-01T07:02:40;99354.69;;;27.41;51.64
78839;BME280;68405;47.190;27.558;2023-08-01T07:05:10;99358.17;;;28.15;52.58
78839;BME280;68405;47.190;27.558;2023-08-01T07:07:39;99356.33;;;28.65;49.90
78839;BME280;68405;47.190;27.558;2023-08-01T07:10:10;99350.73;;;29.20;48.71
78839;BME280;68405;47.190;27.558;2023-08-01T07:12:39;99350.34;;;30.02;46.84
78839;BME280;68405;47.190;27.558;2023-08-01T07:15:10;99347.38;;;31.00;46.57
78839;BME280;68405;47.190;27.558;2023-08-01T07:17:39;99347.13;;;32.15;42.77
78839;BME280;68405;47.190;27.558;2023-08-01T07:20:10;99344.64;;;32.68;39.39
78839;BME280;68405;47.190;27.558;2023-08-01T07:22:39;99343.91;;;34.40;35.67
78839;BME280;68405;47.190;27.558;2023-08-01T07:25:09;99340.45;;;37.44;32.21
78839;BME280;68405;47.190;27.558;2023-08-01T07:27:39;99339.47;;;38.86;29.01
78839;BME280;68405;47.190;27.558;2023-08-01T07:30:10;99340.23;;;36.19;31.34
78839;BME280;68405;47.190;27.558;2023-08-01T07:32:39;99336.69;;;36.69;31.67
78839;BME280;68405;47.190;27.558;2023-08-01T07:35:11;99339.59;;;38.72;29.14
78839;BME280;68405;47.190;27.558;2023-08-01T07:37:41;99338.98;;;40.41;26.49
78839;BME280;68405;47.190;27.558;2023-08-01T07:40:11;99340.98;;;41.47;25.23
78839;BME280;68405;47.190;27.558;2023-08-01T07:42:40;99337.66;;;43.02;22.61
78839;BME280;68405;47.190;27.558;2023-08-01T07:45:10;99335.54;;;44.21;20.88
78839;BME280;68405;47.190;27.558;2023-08-01T07:47:39;99337.63;;;45.41;19.71
78839;BME280;68405;47.190;27.558;2023-08-01T07:50:09;99334.84;;;46.43;20.11
78839;BME280;68405;47.190;27.558;2023-08-01T07:52:38;99326.29;;;47.11;18.08
78839;BME280;68405;47.190;27.558;2023-08-01T07:55:08;99318.01;;;47.63;17.19
78839;BME280;68405;47.190;27.558;2023-08-01T07:57:37;99318.44;;;48.21;17.01
78839;BME280;68405;47.190;27.558;2023-08-01T08:00:09;99321.00;;;48.19;16.28
78839;BME280;68405;47.190;27.558;2023-08-01T08:02:39;99319.52;;;48.75;14.93
78839;BME280;68405;47.190;27.558;2023-08-01T08:05:09;99318.07;;;49.48;14.13
78839;BME280;68405;47.190;27.558;2023-08-01T08:07:39;99318.91;;;49.72;13.78
78839;BME280;68405;47.190;27.558;2023-08-01T08:10:09;99320.66;;;49.70;13.81
78839;BME280;68405;47.190;27.558;2023-08-01T08:12:38;99316.39;;;48.85;14.31
78839;BME280;68405;47.190;27.558;2023-08-01T08:15:08;99313.64;;;49.60;14.29
78839;BME280;68405;47.190;27.558;2023-08-01T08:17:37;99313.83;;;50.04;13.45
78839;BME280;68405;47.190;27.558;2023-08-01T08:20:08;99316.36;;;50.05;13.02
78839;BME280;68405;47.190;27.558;2023-08-01T08:22:37;99314.77;;;51.05;12.75
78839;BME280;68405;47.190;27.558;2023-08-01T08:25:07;99313.83;;;50.87;12.70
78839;BME280;68405;47.190;27.558;2023-08-01T08:27:36;99309.80;;;50.99;12.31
78839;BME280;68405;47.190;27.558;2023-08-01T08:30:08;99313.22;;;51.38;11.83
78839;BME280;68405;47.190;27.558;2023-08-01T08:32:37;99309.79;;;51.63;12.32
78839;BME280;68405;47.190;27.558;2023-08-01T08:35:07;99300.94;;;51.96;11.30
78839;BME280;68405;47.190;27.558;2023-08-01T08:37:36;99294.86;;;51.45;11.59
78839;BME280;68405;47.190;27.558;2023-08-01T08:40:07;99291.45;;;50.34;12.62
78839;BME280;68405;47.190;27.558;2023-08-01T08:42:36;99290.80;;;50.82;12.62
78839;BME280;68405;47.190;27.558;2023-08-01T08:45:07;99288.23;;;52.05;12.04
78839;BME280;68405;47.190;27.558;2023-08-01T08:47:38;99285.10;;;52.35;11.33
78839;BME280;68405;47.190;27.558;2023-08-01T08:50:11;99282.00;;;52.54;10.89
78839;BME280;68405;47.190;27.558;2023-08-01T08:52:41;99279.98;;;52.31;11.33
78839;BME280;68405;47.190;27.558;2023-08-01T08:55:10;99273.64;;;52.43;11.35
78839;BME280;68405;47.190;27.558;2023-08-01T08:57:40;99272.83;;;51.57;11.44
78839;BME280;68405;47.190;27.558;2023-08-01T09:00:12;99269.64;;;49.77;12.52
78839;BME280;68405;47.190;27.558;2023-08-01T09:02:41;99271.48;;;50.90;11.86
78839;BME280;68405;47.190;27.558;2023-08-01T09:05:11;99265.67;;;51.14;11.55
78839;BME280;68405;47.190;27.558;2023-08-01T09:07:42;99262.33;;;51.65;11.57
78839;BME280;68405;47.190;27.558;2023-08-01T09:10:12;99259.70;;;52.20;11.73
78839;BME280;68405;47.190;27.558;2023-08-01T09:12:41;99259.14;;;52.42;10.57
78839;BME280;68405;47.190;27.558;2023-08-01T09:15:11;99256.53;;;51.88;10.35
78839;BME280;68405;47.190;27.558;2023-08-01T09:17:50;99260.52;;;51.99;9.74
78839;BME280;68405;47.190;27.558;2023-08-01T09:20:19;99261.41;;;51.45;9.85
78839;BME280;68405;47.190;27.558;2023-08-01T09:22:48;99258.50;;;49.26;11.18
78839;BME280;68405;47.190;27.558;2023-08-01T09:25:17;99257.26;;;49.24;11.46
78839;BME280;68405;47.190;27.558;2023-08-01T09:27:47;99251.27;;;49.26;11.99
78839;BME280;68405;47.190;27.558;2023-08-01T09:30:16;99246.23;;;47.43;13.45
78839;BME280;68405;47.190;27.558;2023-08-01T09:32:53;99245.23;;;45.65;15.38
78839;BME280;68405;47.190;27.558;2023-08-01T09:35:22;99241.23;;;44.67;16.24
78839;BME280;68405;47.190;27.558;2023-08-01T09:37:52;99238.30;;;42.84;18.56
78839;BME280;68405;47.190;27.558;2023-08-01T09:40:21;99236.13;;;41.11;20.42
78839;BME280;68405;47.190;27.558;2023-08-01T09:42:56;99232.31;;;39.73;21.84
78839;BME280;68405;47.190;27.558;2023-08-01T09:45:29;99222.09;;;38.47;23.48
78839;BME280;68405;47.190;27.558;2023-08-01T09:47:58;99224.55;;;39.00;22.64
78839;BME280;68405;47.190;27.558;2023-08-01T09:50:28;99219.58;;;41.40;20.17
78839;BME280;68405;47.190;27.558;2023-08-01T09:53:08;99216.81;;;43.79;17.98
78839;BME280;68405;47.190;27.558;2023-08-01T09:55:38;99220.71;;;45.31;16.50
78839;BME280;68405;47.190;27.558;2023-08-01T09:58:11;99213.95;;;46.00;15.76
78839;BME280;68405;47.190;27.558;2023-08-01T10:00:42;99210.73;;;46.66;14.83
78839;BME280;68405;47.190;27.558;2023-08-01T10:03:12;99201.95;;;47.57;14.23
78839;BME280;68405;47.190;27.558;2023-08-01T10:05:42;99195.56;;;47.93;13.34
78839;BME280;68405;47.190;27.558;2023-08-01T10:08:13;99195.70;;;48.46;12.69
78839;BME280;68405;47.190;27.558;2023-08-01T10:10:44;99191.98;;;48.65;12.24
78839;BME280;68405;47.190;27.558;2023-08-01T10:13:14;99193.83;;;49.20;11.51
78839;BME280;68405;47.190;27.558;2023-08-01T10:15:44;99193.03;;;49.08;11.19
78839;BME280;68405;47.190;27.558;2023-08-01T10:18:14;99190.46;;;48.78;11.42
78839;BME280;68405;47.190;27.558;2023-08-01T10:20:44;99190.64;;;49.07;11.48
78839;BME280;68405;47.190;27.558;2023-08-01T10:23:15;99186.94;;;48.55;11.50
78839;BME280;68405;47.190;27.558;2023-08-01T10:25:45;99184.98;;;48.40;11.90
78839;BME280;68405;47.190;27.558;2023-08-01T10:28:15;99182.01;;;48.90;11.63
78839;BME280;68405;47.190;27.558;2023-08-01T10:30:44;99178.33;;;48.44;11.57
78839;BME280;68405;47.190;27.558;2023-08-01T10:33:13;99174.08;;;48.25;11.82
78839;BME280;68405;47.190;27.558;2023-08-01T10:35:42;99174.88;;;48.63;11.68
78839;BME280;68405;47.190;27.558;2023-08-01T10:38:12;99174.03;;;48.78;11.46
78839;BME280;68405;47.190;27.558;2023-08-01T10:40:42;99174.14;;;48.89;11.25
78839;BME280;68405;47.190;27.558;2023-08-01T10:43:25;99174.21;;;48.11;11.41
78839;BME280;68405;47.190;27.558;2023-08-01T10:46:02;99165.28;;;47.30;12.09
78839;BME280;68405;47.190;27.558;2023-08-01T10:48:31;99162.46;;;46.84;12.41
78839;BME280;68405;47.190;27.558;2023-08-01T10:51:00;99166.63;;;45.00;13.53
78839;BME280;68405;47.190;27.558;2023-08-01T10:53:39;99162.21;;;44.39;13.91
78839;BME280;68405;47.190;27.558;2023-08-01T10:56:14;99157.75;;;43.86;14.63
78839;BME280;68405;47.190;27.558;2023-08-01T10:58:44;99154.48;;;44.23;14.67
78839;BME280;68405;47.190;27.558;2023-08-01T11:01:14;99154.72;;;44.79;14.53
78839;BME280;68405;47.190;27.558;2023-08-01T11:03:43;99157.19;;;44.79;14.58
78839;BME280;68405;47.190;27.558;2023-08-01T11:06:12;99152.12;;;43.74;14.88
78839;BME280;68405;47.190;27.558;2023-08-01T11:08:41;99147.01;;;43.37;15.20
78839;BME280;68405;47.190;27.558;2023-08-01T11:11:13;99143.79;;;43.81;15.19
78839;BME280;68405;47.190;27.558;2023-08-01T11:13:50;99138.40;;;43.97;15.07
78839;BME280;68405;47.190;27.558;2023-08-01T11:16:20;99137.91;;;44.00;14.86
78839;BME280;68405;47.190;27.558;2023-08-01T11:18:49;99133.36;;;43.72;14.92
78839;BME280;68405;47.190;27.558;2023-08-01T11:21:27;99139.13;;;43.86;15.25
78839;BME280;68405;47.190;27.558;2023-08-01T11:23:57;99133.48;;;43.79;15.00
78839;BME280;68405;47.190;27.558;2023-08-01T11:26:26;99135.13;;;43.59;15.07
78839;BME280;68405;47.190;27.558;2023-08-01T11:28:56;99131.98;;;41.87;16.21
78839;BME280;68405;47.190;27.558;2023-08-01T11:31:30;99125.83;;;41.49;17.02
78839;BME280;68405;47.190;27.558;2023-08-01T11:33:59;99127.52;;;41.61;17.07
78839;BME280;68405;47.190;27.558;2023-08-01T11:36:29;99124.92;;;41.66;17.15
78839;BME280;68405;47.190;27.558;2023-08-01T11:38:58;99117.34;;;41.80;17.17
78839;BME280;68405;47.190;27.558;2023-08-01T11:41:28;99116.52;;;41.58;17.16
78839;BME280;68405;47.190;27.558;2023-08-01T11:44:02;99111.51;;;41.47;17.42
78839;BME280;68405;47.190;27.558;2023-08-01T11:46:35;99103.70;;;41.38;17.14
78839;BME280;68405;47.190;27.558;2023-08-01T11:49:04;99103.21;;;41.21;18.06
78839;BME280;68405;47.190;27.558;2023-08-01T11:51:41;99103.05;;;40.88;18.50
78839;BME280;68405;47.190;27.558;2023-08-01T11:54:11;99103.55;;;40.90;17.75
78839;BME280;68405;47.190;27.558;2023-08-01T11:56:41;99100.45;;;40.84;17.21
78839;BME280;68405;47.190;27.558;2023-08-01T11:59:12;99092.07;;;40.74;17.12
78839;BME280;68405;47.190;27.558;2023-08-01T12:01:41;99087.35;;;40.40;16.97
78839;BME280;68405;47.190;27.558;2023-08-01T12:04:11;99084.43;;;40.23;17.38
78839;BME280;68405;47.190;27.558;2023-08-01T12:06:40;99083.80;;;39.80;18.34
78839;BME280;68405;47.190;27.558;2023-08-01T12:09:10;99075.34;;;39.18;19.72
78839;BME280;68405;47.190;27.558;2023-08-01T12:11:40;99070.81;;;39.22;20.34
78839;BME280;68405;47.190;27.558;2023-08-01T12:14:11;99070.77;;;38.84;21.53
78839;BME280;68405;47.190;27.558;2023-08-01T12:16:41;99066.35;;;38.44;21.28
78839;BME280;68405;47.190;27.558;2023-08-01T12:19:17;99063.64;;;38.39;19.88
78839;BME280;68405;47.190;27.558;2023-08-01T12:21:48;99061.33;;;38.07;19.80
78839;BME280;68405;47.190;27.558;2023-08-01T12:24:17;99056.61;;;37.99;19.81
78839;BME280;68405;47.190;27.558;2023-08-01T12:26:46;99051.02;;;37.82;19.57
78839;BME280;68405;47.190;27.558;2023-08-01T12:29:15;99050.73;;;37.90;19.25
78839;BME280;68405;47.190;27.558;2023-08-01T12:31:44;99046.70;;;37.48;19.63
78839;BME280;68405;47.190;27.558;2023-08-01T12:34:14;99040.80;;;37.45;20.38
78839;BME280;68405;47.190;27.558;2023-08-01T12:36:43;99038.83;;;37.56;20.03
78839;BME280;68405;47.190;27.558;2023-08-01T12:39:12;99035.27;;;37.63;19.90
78839;BME280;68405;47.190;27.558;2023-08-01T12:41:41;99033.37;;;37.63;19.60
78839;BME280;68405;47.190;27.558;2023-08-01T12:44:10;99024.48;;;37.54;19.36
78839;BME280;68405;47.190;27.558;2023-08-01T12:46:40;99022.58;;;37.30;20.26
78839;BME280;68405;47.190;27.558;2023-08-01T12:49:11;99019.76;;;36.67;20.71
78839;BME280;68405;47.190;27.558;2023-08-01T12:51:40;99013.98;;;36.85;20.54
78839;BME280;68405;47.190;27.558;2023-08-01T12:54:09;99010.70;;;36.81;20.14
78839;BME280;68405;47.190;27.558;2023-08-01T12:56:38;99010.58;;;36.28;20.39
78839;BME280;68405;47.190;27.558;2023-08-01T12:59:07;99010.44;;;36.39;20.17
78839;BME280;68405;47.190;27.558;2023-08-01T13:01:37;99008.28;;;36.49;20.31
78839;BME280;68405;47.190;27.558;2023-08-01T13:04:05;99009.39;;;36.57;20.23
78839;BME280;68405;47.190;27.558;2023-08-01T13:06:34;99004.55;;;36.51;20.76
78839;BME280;68405;47.190;27.558;2023-08-01T13:09:04;99003.99;;;36.41;21.89
78839;BME280;68405;47.190;27.558;2023-08-01T13:11:34;99004.23;;;36.30;22.48
78839;BME280;68405;47.190;27.558;2023-08-01T13:14:02;99004.56;;;36.01;23.68
78839;BME280;68405;47.190;27.558;2023-08-01T13:16:32;99000.87;;;35.51;24.88
78839;BME280;68405;47.190;27.558;2023-08-01T13:19:01;98993.77;;;35.45;23.49
78839;BME280;68405;47.190;27.558;2023-08-01T13:21:30;98998.03;;;35.30;23.75
78839;BME280;68405;47.190;27.558;2023-08-01T13:23:59;98996.23;;;35.04;22.07
78839;BME280;68405;47.190;27.558;2023-08-01T13:26:33;98995.77;;;34.92;22.24
78839;BME280;68405;47.190;27.558;2023-08-01T13:29:02;98995.62;;;34.80;22.48
78839;BME280;68405;47.190;27.558;2023-08-01T13:31:31;98991.23;;;34.71;22.22
78839;BME280;68405;47.190;27.558;2023-08-01T13:34:00;98989.46;;;34.40;22.62
78839;BME280;68405;47.190;27.558;2023-08-01T13:36:29;98985.23;;;33.97;23.16
78839;BME280;68405;47.190;27.558;2023-08-01T13:38:58;98987.91;;;34.01;23.29
78839;BME280;68405;47.190;27.558;2023-08-01T13:41:27;98983.73;;;33.87;23.86
78839;BME280;68405;47.190;27.558;2023-08-01T13:43:57;98974.82;;;33.53;25.79
78839;BME280;68405;47.190;27.558;2023-08-01T13:46:26;98975.82;;;33.60;25.17
78839;BME280;68405;47.190;27.558;2023-08-01T13:48:56;98979.45;;;33.63;24.56
78839;BME280;68405;47.190;27.558;2023-08-01T13:51:25;98977.06;;;33.64;25.29
78839;BME280;68405;47.190;27.558;2023-08-01T13:53:55;98979.97;;;33.57;27.31
78839;BME280;68405;47.190;27.558;2023-08-01T13:56:27;98974.44;;;33.23;27.13
78839;BME280;68405;47.190;27.558;2023-08-01T13:58:56;98965.84;;;32.99;29.37
78839;BME280;68405;47.190;27.558;2023-08-01T14:01:25;98964.58;;;33.10;26.77
78839;BME280;68405;47.190;27.558;2023-08-01T14:03:54;98960.70;;;32.91;28.00
78839;BME280;68405;47.190;27.558;2023-08-01T14:06:23;98959.81;;;32.77;27.51
78839;BME280;68405;47.190;27.558;2023-08-01T14:08:52;98961.55;;;32.55;29.21
78839;BME280;68405;47.190;27.558;2023-08-01T14:11:21;98951.25;;;32.66;28.22
78839;BME280;68405;47.190;27.558;2023-08-01T14:13:51;98950.09;;;32.67;29.22
78839;BME280;68405;47.190;27.558;2023-08-01T14:16:20;98950.23;;;32.42;30.10
78839;BME280;68405;47.190;27.558;2023-08-01T14:18:49;98943.81;;;32.14;30.67
78839;BME280;68405;47.190;27.558;2023-08-01T14:21:18;98935.45;;;32.11;30.48
78839;BME280;68405;47.190;27.558;2023-08-01T14:23:47;98931.89;;;32.03;30.13
78839;BME280;68405;47.190;27.558;2023-08-01T14:26:17;98934.41;;;31.99;31.02
78839;BME280;68405;47.190;27.558;2023-08-01T14:28:46;98930.88;;;31.86;32.34
78839;BME280;68405;47.190;27.558;2023-08-01T14:31:16;98930.53;;;31.73;31.84