sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23118;BME280;11728;50.624;6.014;2023-01-28T00:04:28;99337.97;;;2.85;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:09:29;99330.09;;;2.84;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:14:29;99319.69;;;2.85;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:19:30;99326.72;;;2.88;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:24:30;99326.59;;;2.83;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:29:31;99328.34;;;2.83;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:34:31;99322.34;;;2.87;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:39:32;99330.88;;;2.81;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:44:34;99322.94;;;2.77;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:49:36;99324.66;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:54:37;99332.50;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T00:59:37;99322.94;;;2.77;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:04:39;99323.03;;;2.80;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:09:40;99327.28;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:14:40;99311.69;;;2.78;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:19:41;99309.03;;;2.75;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:24:42;99313.31;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:29:43;99322.09;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:34:44;99321.22;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:39:44;99332.50;;;2.76;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:44:55;99329.78;;;2.72;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:49:58;99332.28;;;2.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T01:55:05;99338.59;;;2.77;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:00:08;99334.34;;;2.80;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:05:18;99336.91;;;2.79;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:10:18;99336.69;;;2.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:15:20;99339.25;;;2.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:20:24;99338.41;;;2.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:25:42;99335.78;;;2.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:31:03;99335.78;;;2.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:36:21;99342.69;;;2.66;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:41:37;99340.88;;;2.63;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:46:39;99333.19;;;2.68;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:52:06;99343.66;;;2.71;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T02:57:18;99341.91;;;2.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:02:39;99357.63;;;2.73;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:07:42;99358.47;;;2.72;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:12:43;99361.06;;;2.70;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:18:16;99360.09;;;2.67;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:29:28;99362.47;;;2.58;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:34:51;99374.56;;;2.56;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:40:12;99372.88;;;2.58;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:45:14;99367.59;;;2.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:50:15;99366.59;;;2.50;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T03:55:25;99376.19;;;2.51;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:00:26;99382.09;;;2.44;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:05:28;99381.97;;;2.39;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:10:29;99378.38;;;2.36;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:15:38;99385.34;;;2.35;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:20:38;99372.34;;;2.37;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:25:39;99389.06;;;2.45;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:30:42;99382.91;;;2.43;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:36:08;99388.28;;;2.49;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:41:38;99392.69;;;2.51;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:46:51;99401.44;;;2.53;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:52:09;99404.97;;;2.55;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T04:57:39;99402.34;;;2.54;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:02:41;99408.31;;;2.51;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:07:42;99403.94;;;2.49;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:12:43;99400.41;;;2.47;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:17:45;99401.94;;;2.39;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:22:48;99396.72;;;2.39;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:27:54;99409.56;;;2.33;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:32:55;99407.72;;;2.29;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:37:56;99420.59;;;2.23;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:42:57;99412.56;;;2.16;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:48:09;99421.06;;;2.10;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:53:20;99419.25;;;2.06;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T05:58:21;99414.84;;;2.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:03:22;99427.88;;;2.05;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:08:23;99423.44;;;2.01;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:13:23;99442.41;;;1.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:18:56;99448.59;;;2.01;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:23:57;99456.25;;;1.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:28:57;99452.78;;;1.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:33:58;99459.63;;;1.92;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:38:58;99450.88;;;1.90;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:43:59;99450.16;;;1.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:49:00;99455.50;;;1.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:54:00;99451.13;;;1.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T06:59:01;99457.16;;;1.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:04:01;99458.84;;;1.95;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:09:02;99463.25;;;1.97;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:14:02;99473.59;;;1.94;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:19:04;99471.16;;;2.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:24:04;99456.31;;;1.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:29:05;99466.78;;;1.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:34:05;99465.94;;;2.00;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:39:06;99475.34;;;1.95;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:44:07;99466.59;;;1.93;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:49:08;99476.88;;;1.89;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:54:09;99470.91;;;1.93;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T07:59:09;99479.81;;;1.99;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:04:10;99477.09;;;1.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:09:10;99484.03;;;1.96;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:14:11;99493.66;;;1.98;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:19:11;99496.44;;;2.04;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:24:12;99497.25;;;2.03;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:29:12;99500.84;;;2.07;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:34:13;99503.53;;;2.08;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:39:13;99520.00;;;2.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:44:14;99520.91;;;2.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:49:14;99523.53;;;2.09;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:54:15;99521.97;;;2.16;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T08:59:15;99529.56;;;2.08;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T09:04:16;99523.59;;;2.12;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T09:09:17;99528.06;;;2.16;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T09:14:17;99525.41;;;2.15;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T09:19:18;99541.09;;;2.16;100.00
23118;BME280;11728;50.624;6.014;2023-01-28T09:24:19;99553.47;;;2.23;99.23
23118;BME280;11728;50.624;6.014;2023-01-28T09:29:20;99562.28;;;2.28;98.70
23118;BME280;11728;50.624;6.014;2023-01-28T09:34:20;99566.31;;;2.17;98.37
23118;BME280;11728;50.624;6.014;2023-01-28T09:39:21;99579.19;;;2.13;97.77
23118;BME280;11728;50.624;6.014;2023-01-28T09:49:36;99587.59;;;2.04;96.97
23118;BME280;11728;50.624;6.014;2023-01-28T09:54:45;99592.88;;;2.06;96.54
23118;BME280;11728;50.624;6.014;2023-01-28T09:59:49;99590.31;;;2.07;96.96
23118;BME280;11728;50.624;6.014;2023-01-28T10:05:23;99587.78;;;2.10;95.59
23118;BME280;11728;50.624;6.014;2023-01-28T10:10:32;99593.19;;;2.16;95.62
23118;BME280;11728;50.624;6.014;2023-01-28T10:20:52;99601.38;;;2.28;94.73
23118;BME280;11728;50.624;6.014;2023-01-28T10:25:54;99606.75;;;2.34;94.77
23118;BME280;11728;50.624;6.014;2023-01-28T10:30:56;99604.25;;;2.37;95.00
23118;BME280;11728;50.624;6.014;2023-01-28T10:35:57;99612.16;;;2.40;94.70
23118;BME280;11728;50.624;6.014;2023-01-28T10:41:02;99606.75;;;2.34;93.83
23118;BME280;11728;50.624;6.014;2023-01-28T10:46:18;99603.16;;;2.29;92.89
23118;BME280;11728;50.624;6.014;2023-01-28T10:51:33;99604.63;;;2.21;93.12
23118;BME280;11728;50.624;6.014;2023-01-28T10:56:33;99604.53;;;2.18;92.63
23118;BME280;11728;50.624;6.014;2023-01-28T11:01:44;99587.50;;;2.29;92.17
23118;BME280;11728;50.624;6.014;2023-01-28T11:07:01;99591.41;;;2.43;91.70
23118;BME280;11728;50.624;6.014;2023-01-28T11:12:16;99594.28;;;2.52;90.76
23118;BME280;11728;50.624;6.014;2023-01-28T11:17:20;99595.56;;;2.66;89.58
23118;BME280;11728;50.624;6.014;2023-01-28T11:22:31;99595.47;;;2.63;88.74
23118;BME280;11728;50.624;6.014;2023-01-28T11:27:33;99589.59;;;2.70;89.16
23118;BME280;11728;50.624;6.014;2023-01-28T11:32:33;99592.56;;;2.82;88.39
23118;BME280;11728;50.624;6.014;2023-01-28T11:37:34;99591.53;;;2.77;87.10
23118;BME280;11728;50.624;6.014;2023-01-28T11:42:34;99573.69;;;2.92;87.75
23118;BME280;11728;50.624;6.014;2023-01-28T11:48:06;99579.16;;;3.01;86.43
23118;BME280;11728;50.624;6.014;2023-01-28T12:03:43;99592.44;;;2.77;85.69
23118;BME280;11728;50.624;6.014;2023-01-28T12:14:35;99574.31;;;2.82;84.88
23118;BME280;11728;50.624;6.014;2023-01-28T12:25:51;99572.66;;;2.85;83.82
23118;BME280;11728;50.624;6.014;2023-01-28T12:41:13;99543.59;;;2.72;83.28
23118;BME280;11728;50.624;6.014;2023-01-28T12:56:57;99572.50;;;2.50;83.09
23118;BME280;11728;50.624;6.014;2023-01-28T13:07:27;99561.09;;;2.46;83.23
23118;BME280;11728;50.624;6.014;2023-01-28T13:12:31;99556.91;;;2.51;83.05
23118;BME280;11728;50.624;6.014;2023-01-28T13:17:33;99546.78;;;2.62;83.04
23118;BME280;11728;50.624;6.014;2023-01-28T13:22:35;99531.75;;;2.83;82.89
23118;BME280;11728;50.624;6.014;2023-01-28T13:27:35;99510.44;;;3.32;81.70
23118;BME280;11728;50.624;6.014;2023-01-28T13:32:36;99506.34;;;3.77;79.35
23118;BME280;11728;50.624;6.014;2023-01-28T13:37:38;99510.59;;;3.74;78.74
23118;BME280;11728;50.624;6.014;2023-01-28T13:42:40;99495.81;;;3.74;77.90
23118;BME280;11728;50.624;6.014;2023-01-28T13:48:12;99483.72;;;4.17;76.75
23118;BME280;11728;50.624;6.014;2023-01-28T13:54:04;99445.81;;;4.81;73.33
23118;BME280;11728;50.624;6.014;2023-01-28T14:20:33;99485.16;;;7.33;66.79
23118;BME280;11728;50.624;6.014;2023-01-28T14:31:10;99529.66;;;6.45;67.83
23118;BME280;11728;50.624;6.014;2023-01-28T14:36:13;99538.69;;;5.04;71.74
23118;BME280;11728;50.624;6.014;2023-01-28T14:41:22;99558.91;;;4.29;73.28
23118;BME280;11728;50.624;6.014;2023-01-28T14:46:39;99539.81;;;3.93;73.64
23118;BME280;11728;50.624;6.014;2023-01-28T14:57:15;99547.00;;;3.32;74.41
23118;BME280;11728;50.624;6.014;2023-01-28T15:02:24;99529.81;;;3.40;75.33
23118;BME280;11728;50.624;6.014;2023-01-28T15:07:26;99519.38;;;3.42;74.39
23118;BME280;11728;50.624;6.014;2023-01-28T15:12:27;99525.97;;;3.26;74.58
23118;BME280;11728;50.624;6.014;2023-01-28T15:17:28;99519.97;;;2.97;75.09
23118;BME280;11728;50.624;6.014;2023-01-28T15:22:29;99517.88;;;2.84;75.31
23118;BME280;11728;50.624;6.014;2023-01-28T15:27:29;99506.84;;;2.95;75.73
23118;BME280;11728;50.624;6.014;2023-01-28T15:32:31;99513.94;;;2.99;75.42
23118;BME280;11728;50.624;6.014;2023-01-28T15:37:32;99506.28;;;3.06;75.69
23118;BME280;11728;50.624;6.014;2023-01-28T15:42:33;99493.72;;;2.91;76.40
23118;BME280;11728;50.624;6.014;2023-01-28T15:47:34;99498.44;;;2.73;76.11
23118;BME280;11728;50.624;6.014;2023-01-28T15:52:37;99495.97;;;2.48;76.88
23118;BME280;11728;50.624;6.014;2023-01-28T15:57:38;99499.72;;;2.27;77.01
23118;BME280;11728;50.624;6.014;2023-01-28T16:02:51;99521.94;;;2.14;77.99
23118;BME280;11728;50.624;6.014;2023-01-28T16:07:52;99527.03;;;2.11;78.06
23118;BME280;11728;50.624;6.014;2023-01-28T16:13:03;99529.44;;;2.04;77.48
23118;BME280;11728;50.624;6.014;2023-01-28T16:18:05;99536.25;;;2.00;78.31
23118;BME280;11728;50.624;6.014;2023-01-28T16:23:19;99528.91;;;1.87;79.02
23118;BME280;11728;50.624;6.014;2023-01-28T16:28:23;99528.53;;;1.75;79.74
23118;BME280;11728;50.624;6.014;2023-01-28T16:33:24;99531.78;;;1.68;80.36
23118;BME280;11728;50.624;6.014;2023-01-28T16:38:25;99545.81;;;1.73;80.72
23118;BME280;11728;50.624;6.014;2023-01-28T16:43:25;99544.13;;;1.75;81.20
23118;BME280;11728;50.624;6.014;2023-01-28T16:48:26;99563.84;;;1.67;81.87
23118;BME280;11728;50.624;6.014;2023-01-28T16:53:31;99599.28;;;1.64;83.10
23118;BME280;11728;50.624;6.014;2023-01-28T16:58:32;99619.22;;;1.62;83.57
23118;BME280;11728;50.624;6.014;2023-01-28T17:03:33;99613.88;;;1.59;84.03
23118;BME280;11728;50.624;6.014;2023-01-28T17:08:34;99626.78;;;1.56;83.91
23118;BME280;11728;50.624;6.014;2023-01-28T17:13:34;99626.63;;;1.51;83.68
23118;BME280;11728;50.624;6.014;2023-01-28T17:18:35;99633.53;;;1.50;83.71
23118;BME280;11728;50.624;6.014;2023-01-28T17:23:35;99633.53;;;1.50;83.70
23118;BME280;11728;50.624;6.014;2023-01-28T17:28:36;99641.25;;;1.48;83.66
23118;BME280;11728;50.624;6.014;2023-01-28T17:33:37;99649.00;;;1.47;83.70
23118;BME280;11728;50.624;6.014;2023-01-28T17:38:38;99634.84;;;1.39;84.00
23118;BME280;11728;50.624;6.014;2023-01-28T17:43:39;99637.31;;;1.34;84.03
23118;BME280;11728;50.624;6.014;2023-01-28T17:48:39;99614.88;;;1.38;84.25
23118;BME280;11728;50.624;6.014;2023-01-28T17:53:47;99629.78;;;1.42;84.07
23118;BME280;11728;50.624;6.014;2023-01-28T17:58:50;99634.59;;;1.56;84.41
23118;BME280;11728;50.624;6.014;2023-01-28T18:03:51;99615.97;;;1.44;84.24
23118;BME280;11728;50.624;6.014;2023-01-28T18:08:51;99607.84;;;1.35;83.79
23118;BME280;11728;50.624;6.014;2023-01-28T18:13:52;99600.94;;;1.36;83.95
23118;BME280;11728;50.624;6.014;2023-01-28T18:18:52;99606.16;;;1.36;84.14
23118;BME280;11728;50.624;6.014;2023-01-28T18:23:53;99623.91;;;1.24;83.90
23118;BME280;11728;50.624;6.014;2023-01-28T18:28:53;99635.13;;;1.21;84.00
23118;BME280;11728;50.624;6.014;2023-01-28T18:33:54;99626.28;;;1.16;84.53
23118;BME280;11728;50.624;6.014;2023-01-28T18:38:56;99643.75;;;1.20;84.52
23118;BME280;11728;50.624;6.014;2023-01-28T18:43:56;99646.63;;;1.28;84.32
23118;BME280;11728;50.624;6.014;2023-01-28T18:48:57;99669.22;;;1.29;84.82
23118;BME280;11728;50.624;6.014;2023-01-28T18:54:00;99660.47;;;1.27;85.05
23118;BME280;11728;50.624;6.014;2023-01-28T18:59:03;99677.00;;;1.29;85.26
23118;BME280;11728;50.624;6.014;2023-01-28T19:04:04;99664.91;;;1.31;84.82
23118;BME280;11728;50.624;6.014;2023-01-28T19:09:05;99668.88;;;1.20;85.26
23118;BME280;11728;50.624;6.014;2023-01-28T19:14:13;99668.72;;;1.15;85.48
23118;BME280;11728;50.624;6.014;2023-01-28T19:19:13;99659.09;;;1.13;85.64
23118;BME280;11728;50.624;6.014;2023-01-28T19:24:14;99680.00;;;1.16;86.20
23118;BME280;11728;50.624;6.014;2023-01-28T19:29:14;99684.38;;;1.17;85.81
23118;BME280;11728;50.624;6.014;2023-01-28T19:34:15;99686.13;;;1.18;85.39
23118;BME280;11728;50.624;6.014;2023-01-28T19:39:16;99700.53;;;1.08;85.35
23118;BME280;11728;50.624;6.014;2023-01-28T19:44:16;99702.50;;;0.70;85.86
23118;BME280;11728;50.624;6.014;2023-01-28T19:49:17;99703.25;;;0.44;86.25
23118;BME280;11728;50.624;6.014;2023-01-28T19:54:17;99705.88;;;0.24;86.62
23118;BME280;11728;50.624;6.014;2023-01-28T19:59:18;99691.34;;;0.07;86.96
23118;BME280;11728;50.624;6.014;2023-01-28T20:04:19;99690.66;;;-0.09;87.07
23118;BME280;11728;50.624;6.014;2023-01-28T20:09:19;99679.06;;;-0.17;87.27
23118;BME280;11728;50.624;6.014;2023-01-28T20:14:20;99681.31;;;-0.26;87.74
23118;BME280;11728;50.624;6.014;2023-01-28T20:19:20;99683.53;;;-0.35;87.81
23118;BME280;11728;50.624;6.014;2023-01-28T20:24:21;99676.13;;;-0.47;88.48
23118;BME280;11728;50.624;6.014;2023-01-28T20:29:21;99665.69;;;-0.48;88.45
23118;BME280;11728;50.624;6.014;2023-01-28T20:34:22;99677.75;;;-0.49;88.50
23118;BME280;11728;50.624;6.014;2023-01-28T20:39:22;99672.38;;;-0.53;89.03
23118;BME280;11728;50.624;6.014;2023-01-28T20:44:23;99671.25;;;-0.60;89.06
23118;BME280;11728;50.624;6.014;2023-01-28T20:49:26;99681.28;;;-0.67;89.27
23118;BME280;11728;50.624;6.014;2023-01-28T20:54:26;99675.78;;;-0.75;90.01
23118;BME280;11728;50.624;6.014;2023-01-28T20:59:27;99676.59;;;-0.76;90.10
23118;BME280;11728;50.624;6.014;2023-01-28T21:04:28;99669.44;;;-0.81;90.53
23118;BME280;11728;50.624;6.014;2023-01-28T21:09:28;99672.63;;;-0.86;90.19
23118;BME280;11728;50.624;6.014;2023-01-28T21:14:29;99669.63;;;-0.95;90.96
23118;BME280;11728;50.624;6.014;2023-01-28T21:19:29;99666.66;;;-1.04;91.22
23118;BME280;11728;50.624;6.014;2023-01-28T21:24:30;99666.47;;;-1.09;91.63
23118;BME280;11728;50.624;6.014;2023-01-28T21:29:31;99668.84;;;-1.13;91.75
23118;BME280;11728;50.624;6.014;2023-01-28T21:34:31;99666.75;;;-1.22;92.45
23118;BME280;11728;50.624;6.014;2023-01-28T21:39:32;99660.44;;;-1.27;92.45
23118;BME280;11728;50.624;6.014;2023-01-28T21:44:32;99654.25;;;-1.30;92.37
23118;BME280;11728;50.624;6.014;2023-01-28T21:49:32;99647.94;;;-1.37;92.71
23118;BME280;11728;50.624;6.014;2023-01-28T21:54:33;99638.00;;;-1.45;92.71
23118;BME280;11728;50.624;6.014;2023-01-28T21:59:34;99642.13;;;-1.50;93.49
23118;BME280;11728;50.624;6.014;2023-01-28T22:04:39;99640.28;;;-1.52;93.58
23118;BME280;11728;50.624;6.014;2023-01-28T22:09:40;99633.97;;;-1.57;93.46
23118;BME280;11728;50.624;6.014;2023-01-28T22:14:41;99633.78;;;-1.62;93.77
23118;BME280;11728;50.624;6.014;2023-01-28T22:19:43;99624.97;;;-1.65;93.41
23118;BME280;11728;50.624;6.014;2023-01-28T22:24:49;99627.50;;;-1.67;93.94
23118;BME280;11728;50.624;6.014;2023-01-28T22:29:50;99621.09;;;-1.75;93.53
23118;BME280;11728;50.624;6.014;2023-01-28T22:34:52;99624.97;;;-1.84;94.45
23118;BME280;11728;50.624;6.014;2023-01-28T22:39:53;99631.69;;;-1.88;94.45
23118;BME280;11728;50.624;6.014;2023-01-28T22:44:53;99638.59;;;-1.88;94.48
23118;BME280;11728;50.624;6.014;2023-01-28T22:49:54;99636.66;;;-1.92;94.54
23118;BME280;11728;50.624;6.014;2023-01-28T22:54:54;99643.16;;;-2.00;94.17
23118;BME280;11728;50.624;6.014;2023-01-28T22:59:55;99659.00;;;-2.12;94.67
23118;BME280;11728;50.624;6.014;2023-01-28T23:04:55;99658.47;;;-2.22;95.03
23118;BME280;11728;50.624;6.014;2023-01-28T23:09:56;99654.81;;;-2.27;95.61
23118;BME280;11728;50.624;6.014;2023-01-28T23:14:56;99669.50;;;-2.26;95.00
23118;BME280;11728;50.624;6.014;2023-01-28T23:20:16;99676.13;;;-2.31;95.30
23118;BME280;11728;50.624;6.014;2023-01-28T23:25:35;99672.44;;;-2.36;95.55
23118;BME280;11728;50.624;6.014;2023-01-28T23:30:36;99677.44;;;-2.39;95.53
23118;BME280;11728;50.624;6.014;2023-01-28T23:35:36;99674.06;;;-2.38;95.52
23118;BME280;11728;50.624;6.014;2023-01-28T23:40:37;99687.66;;;-2.42;95.64
23118;BME280;11728;50.624;6.014;2023-01-28T23:45:37;99680.47;;;-2.47;95.42
23118;BME280;11728;50.624;6.014;2023-01-28T23:50:38;99665.72;;;-2.50;95.66
23118;BME280;11728;50.624;6.014;2023-01-28T23:55:38;99651.34;;;-2.61;96.13
