sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-12-04T00:01:24;100080.47;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:04:11;100073.63;;;3.26;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:06:57;100070.19;;;3.26;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:09:42;100074.53;;;3.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:12:28;100066.84;;;3.32;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:15:14;100065.13;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:17:59;100060.81;;;3.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:20:45;100064.22;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:23:31;100061.66;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:26:16;100063.41;;;3.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:29:02;100054.81;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:31:47;100049.63;;;3.32;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:34:33;100042.78;;;3.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:37:18;100034.19;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:40:06;100032.47;;;3.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:42:53;100031.59;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:45:39;100033.38;;;3.36;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:48:25;100027.38;;;3.37;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:51:10;100033.38;;;3.38;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:53:55;100033.44;;;3.41;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:56:41;100033.47;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T00:59:27;100027.44;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:02:13;100030.91;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:04:59;100021.41;;;3.40;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:07:44;100022.25;;;3.39;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:10:30;100019.75;;;3.45;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:13:15;100007.72;;;3.45;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:16:01;100009.47;;;3.48;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:18:46;100003.44;;;3.47;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:21:32;99996.56;;;3.48;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:24:18;100007.78;;;3.50;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:27:04;99988.03;;;3.52;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:29:50;99976.00;;;3.51;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:32:35;99977.66;;;3.49;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:35:21;99967.34;;;3.49;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:38:06;99967.34;;;3.49;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:40:53;99969.91;;;3.47;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:43:39;99970.00;;;3.54;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:46:24;99977.75;;;3.55;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:49:10;99967.50;;;3.58;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:51:56;99956.28;;;3.58;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:54:42;99963.22;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T01:57:28;99963.22;;;3.62;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:00:14;99967.53;;;3.61;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:02:59;99965.78;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:05:47;99970.09;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:08:33;99984.69;;;3.59;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:11:18;99975.28;;;3.61;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:14:04;99983.00;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:16:52;99974.41;;;3.62;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:19:39;99972.72;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:22:25;99970.16;;;3.64;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:25:11;99972.78;;;3.71;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:28:15;99962.53;;;3.77;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:31:04;99955.72;;;3.80;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:33:52;99963.47;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:36:42;99964.34;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:39:29;99968.63;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:42:15;99962.53;;;3.75;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:45:02;99961.59;;;3.67;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:47:48;99968.38;;;3.62;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:50:33;99969.19;;;3.58;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:53:19;99962.31;;;3.57;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:56:05;99962.34;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T02:58:50;99955.44;;;3.59;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:01:36;99958.03;;;3.59;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:04:21;99951.94;;;3.54;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:07:07;99951.91;;;3.52;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:09:53;99949.28;;;3.47;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:12:38;99961.31;;;3.45;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:15:24;99974.19;;;3.45;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:18:09;99977.63;;;3.44;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:20:57;99977.59;;;3.43;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:23:42;99975.84;;;3.40;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:26:28;99968.94;;;3.39;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:29:14;99973.22;;;3.37;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:32:00;99968.00;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:34:45;99974.00;;;3.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:37:31;99970.56;;;3.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:40:16;99963.66;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:43:02;99954.19;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:45:47;99963.69;;;3.32;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:48:33;99953.34;;;3.32;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:51:18;99956.75;;;3.29;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:54:04;99950.75;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:56:49;99944.75;;;3.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T03:59:35;99955.09;;;3.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:02:20;99943.03;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:05:06;99943.00;;;3.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:07:52;99935.25;;;3.27;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:10:37;99936.91;;;3.25;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:13:23;99923.97;;;3.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:16:14;99924.75;;;3.16;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:19:00;99926.44;;;3.12;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:21:46;99919.50;;;3.08;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:24:32;99925.50;;;3.07;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:27:18;99924.66;;;3.08;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:30:05;99918.69;;;3.09;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:32:51;99916.94;;;3.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:35:36;99916.97;;;3.11;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:38:22;99913.56;;;3.12;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:41:13;99917.81;;;3.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:43:59;99917.78;;;3.09;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:46:44;99916.81;;;2.99;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:49:30;99920.94;;;2.88;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:52:16;99928.44;;;2.74;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:55:02;99927.28;;;2.55;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T04:57:49;99929.66;;;2.44;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:00:35;99928.69;;;2.37;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:03:20;99933.78;;;2.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:06:09;99941.38;;;2.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:08:55;99939.69;;;2.27;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:11:41;99945.59;;;2.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:14:27;99939.53;;;2.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:17:12;99936.91;;;2.18;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:19:58;99939.44;;;2.15;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:22:44;99943.69;;;2.13;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:25:30;99929.09;;;2.12;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:28:25;99941.09;;;2.11;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:31:10;99939.34;;;2.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:33:56;99941.06;;;2.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:36:42;99941.06;;;2.08;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:39:27;99937.59;;;2.07;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:42:13;99943.53;;;2.05;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:44:58;99947.81;;;2.04;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:47:45;99956.38;;;2.03;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:50:31;99957.25;;;2.02;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:53:17;99954.66;;;2.02;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:56:04;99957.25;;;2.02;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T05:58:50;99954.69;;;2.04;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:01:36;99965.88;;;2.06;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:04:21;99953.84;;;2.06;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:07:08;99965.88;;;2.06;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:09:54;99967.56;;;2.04;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:12:39;99966.66;;;2.03;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:15:25;99972.66;;;2.01;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:18:10;99971.72;;;1.99;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:20:56;99967.41;;;1.98;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:23:41;99963.16;;;1.98;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:26:27;99966.53;;;1.96;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:29:15;99972.47;;;1.93;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:32:00;99967.28;;;1.90;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:34:47;99980.94;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:37:34;99973.13;;;1.83;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:40:20;99983.44;;;1.83;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:43:06;99974.84;;;1.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:45:53;99997.13;;;1.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:48:43;99990.25;;;1.81;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:51:28;99990.28;;;1.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:54:13;99985.13;;;1.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:56:59;99987.72;;;1.82;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T06:59:45;99992.00;;;1.83;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:02:31;99992.03;;;1.85;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:05:18;99991.19;;;1.84;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:08:04;99986.94;;;1.86;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:10:50;99991.19;;;1.86;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:13:36;99992.09;;;1.86;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:16:22;99994.69;;;1.88;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:19:08;99988.66;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:21:55;99993.81;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:24:40;99997.25;;;1.86;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:27:25;99995.53;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:30:11;99992.88;;;1.84;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:33:00;100005.69;;;1.81;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:35:45;100005.66;;;1.79;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:38:32;100012.47;;;1.77;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:41:17;100003.00;;;1.76;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:44:03;100008.16;;;1.76;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:46:49;100014.94;;;1.72;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:49:35;100018.31;;;1.70;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:52:21;100023.41;;;1.68;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:55:07;100022.50;;;1.65;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T07:57:53;100015.63;;;1.64;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:00:39;100029.28;;;1.61;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:03:24;100029.16;;;1.56;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:06:11;100035.94;;;1.53;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:08:57;100030.72;;;1.50;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:11:45;100036.66;;;1.47;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:14:30;100037.50;;;1.46;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:17:16;100036.56;;;1.43;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:20:01;100039.09;;;1.41;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:22:47;100046.78;;;1.39;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:25:33;100045.84;;;1.36;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:28:19;100050.97;;;1.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:31:06;100051.78;;;1.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:33:53;100059.50;;;1.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:36:39;100062.06;;;1.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:39:30;100057.72;;;1.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:42:16;100063.69;;;1.30;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:45:09;100061.06;;;1.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:47:55;100070.41;;;1.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:50:40;100078.91;;;1.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:53:26;100079.75;;;1.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:56:12;100072.78;;;1.17;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T08:59:06;100069.31;;;1.15;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:01:51;100065.91;;;1.14;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:04:37;100070.91;;;1.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:07:22;100077.78;;;1.11;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:10:11;100079.50;;;1.10;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:13:09;100085.50;;;1.11;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:15:55;100084.72;;;1.13;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:18:40;100083.03;;;1.15;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:21:26;100083.94;;;1.16;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:24:12;100083.06;;;1.17;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:26:58;100091.75;;;1.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:29:44;100090.91;;;1.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:32:30;100089.22;;;1.22;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:35:15;100081.56;;;1.25;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:38:01;100078.94;;;1.22;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:40:47;100072.94;;;1.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:43:34;100081.47;;;1.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:46:20;100078.03;;;1.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:49:06;100076.25;;;1.17;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:51:53;100081.44;;;1.19;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:54:40;100084.88;;;1.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T09:57:26;100088.38;;;1.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:00:15;100096.91;;;1.22;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:03:02;100090.06;;;1.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:05:48;100105.53;;;1.24;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:08:34;100102.19;;;1.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:11:20;100103.00;;;1.26;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:14:14;100110.69;;;1.26;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:17:13;100112.44;;;1.27;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:20:08;100109.78;;;1.22;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:22:58;100120.97;;;1.26;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:25:44;100119.34;;;1.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:28:31;100114.22;;;1.29;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:31:17;100122.03;;;1.32;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:34:02;100123.84;;;1.36;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:36:50;100125.63;;;1.39;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:39:50;100124.75;;;1.40;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:42:36;100122.28;;;1.43;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:45:22;100109.50;;;1.46;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:48:09;100123.28;;;1.50;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:50:56;100125.94;;;1.53;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:53:43;100120.09;;;1.60;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:56:36;100115.09;;;1.65;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T10:59:27;100113.41;;;1.67;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:02:21;100105.84;;;1.73;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:05:16;100112.06;;;1.83;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:08:15;100112.16;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:11:04;100106.22;;;1.90;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:13:55;100112.16;;;1.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:16:52;100116.50;;;1.90;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:19:55;100107.19;;;1.94;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:22:43;100113.38;;;2.03;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:25:31;100112.59;;;2.07;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:28:20;100102.31;;;2.07;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:31:06;100110.97;;;2.11;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:33:52;100114.47;;;2.15;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:36:38;100117.06;;;2.16;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:39:25;100117.16;;;2.21;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:42:11;100117.19;;;2.22;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:44:58;100118.09;;;2.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:47:55;100111.22;;;2.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:50:43;100119.03;;;2.28;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:53:30;100117.44;;;2.33;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:56:16;100117.50;;;2.36;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T11:59:06;100115.88;;;2.40;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:01:54;100102.16;;;2.42;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:04:42;100103.94;;;2.45;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:07:28;100104.03;;;2.50;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:10:15;100109.28;;;2.54;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:13:01;100110.22;;;2.59;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:15:47;100116.31;;;2.62;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:18:36;100112.91;;;2.64;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:21:25;100112.94;;;2.67;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:24:11;100120.75;;;2.70;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:26:57;100126.00;;;2.75;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:29:43;100125.25;;;2.81;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:32:28;100135.63;;;2.85;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:35:17;100134.03;;;2.90;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:38:03;100137.59;;;2.99;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:40:48;100134.28;;;3.06;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:43:34;100135.31;;;3.14;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:46:20;100129.38;;;3.20;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:49:06;100132.03;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:51:54;100138.03;;;3.23;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:54:42;100141.50;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T12:57:28;100137.19;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:00:14;100153.66;;;3.31;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:03:01;100145.97;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:05:47;100150.41;;;3.43;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:08:32;100146.28;;;3.53;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:11:18;100146.44;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:14:04;100139.72;;;3.73;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:16:50;100138.13;;;3.81;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:19:36;100133.91;;;3.87;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:22:21;100140.88;;;3.92;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:25:08;100140.03;;;3.95;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:27:55;100142.66;;;3.98;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:30:40;100132.25;;;3.92;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:33:26;100140.81;;;3.89;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:36:12;100142.44;;;3.84;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:38:58;100138.06;;;3.78;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:41:45;100143.88;;;3.65;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:44:49;100132.69;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:47:37;100133.56;;;3.65;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:50:23;100131.00;;;3.67;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:53:08;100138.78;;;3.68;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:55:54;100147.34;;;3.64;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T13:58:39;100143.03;;;3.64;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:01:29;100147.38;;;3.67;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:04:15;100138.78;;;3.70;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:07:02;100145.66;;;3.68;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:09:50;100140.44;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:12:35;100151.50;;;3.57;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:15:22;100158.31;;;3.54;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:18:07;100140.22;;;3.51;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:20:53;100140.22;;;3.51;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:23:39;100143.66;;;3.50;100.00
28167;BME280;15455;53.376;-6.262;2023-12-04T14:26:24;100150.50;;;3.47;100.00