sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6987;SDS011;3534;49.960;8.018;2024-03-23T00:54:31;10.70;;;7.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T00:56:57;9.53;;;7.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T00:59:23;12.23;;;7.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:01:52;14.03;;;9.43;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:04:18;15.90;;;11.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:06:44;11.73;;;7.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:09:10;13.80;;;9.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:11:38;17.10;;;12.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:14:04;14.53;;;9.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:16:31;11.73;;;8.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:18:57;17.37;;;10.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:21:23;13.03;;;9.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:23:49;13.20;;;7.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:26:16;13.07;;;7.47;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:28:43;11.00;;;8.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:31:10;13.53;;;9.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:33:35;13.20;;;8.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:36:02;11.53;;;9.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:38:28;13.13;;;9.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:40:58;11.20;;;8.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:43:24;13.80;;;9.17;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:45:52;12.33;;;7.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:48:19;10.70;;;8.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:50:46;12.10;;;8.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:53:13;13.17;;;9.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:55:42;17.00;;;9.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T01:58:08;14.57;;;10.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:00:34;11.73;;;8.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:03:02;12.60;;;8.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:05:29;17.13;;;11.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:07:55;14.07;;;9.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:10:22;16.20;;;9.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:12:48;12.20;;;8.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:15:15;16.40;;;10.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:17:41;18.00;;;9.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:20:11;14.87;;;9.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:22:37;15.53;;;9.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:25:06;13.70;;;10.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:27:32;16.17;;;9.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:29:59;13.00;;;10.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:32:25;15.97;;;11.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:34:52;18.33;;;11.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:37:18;16.00;;;10.13;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:39:44;18.60;;;10.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:42:11;22.20;;;11.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:44:38;16.13;;;11.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:47:04;19.27;;;12.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:49:31;20.33;;;13.13;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:51:57;22.60;;;13.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:54:24;18.87;;;13.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:56:49;18.97;;;11.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T02:59:17;20.43;;;13.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:01:43;19.00;;;11.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:04:10;18.93;;;11.17;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:06:35;14.83;;;10.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:09:02;17.93;;;9.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:11:28;17.43;;;10.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:13:54;17.97;;;11.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:16:22;19.90;;;11.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:18:48;19.73;;;12.13;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:21:14;21.57;;;12.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:23:41;23.73;;;10.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:26:07;17.20;;;10.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:28:34;18.83;;;9.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:31:00;20.10;;;10.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:33:28;12.47;;;8.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:35:54;14.57;;;7.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:38:21;13.13;;;8.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:40:46;12.17;;;7.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:43:13;16.73;;;9.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:45:39;14.30;;;9.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:48:06;6.60;;;5.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:50:34;8.07;;;4.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:53:00;5.17;;;3.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:55:26;4.00;;;3.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T03:57:53;2.60;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:00:19;3.57;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:02:45;3.40;;;2.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:05:11;1.97;;;1.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:07:39;2.47;;;2.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:10:05;2.80;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:12:33;1.70;;;1.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:14:58;2.80;;;1.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:17:26;1.80;;;1.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:19:56;1.73;;;1.17;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:22:23;2.67;;;1.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:24:51;1.10;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:27:18;1.30;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:29:46;1.47;;;1.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:32:13;1.00;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:34:39;3.07;;;1.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:37:06;5.33;;;1.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:39:33;1.73;;;1.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:42:01;3.00;;;1.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:44:28;3.37;;;1.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:46:55;2.77;;;2.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:49:22;1.80;;;1.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:51:49;1.80;;;1.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:54:15;1.53;;;1.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:56:42;1.70;;;1.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T04:59:09;2.33;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:01:36;1.60;;;1.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:04:04;1.50;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:06:31;1.17;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:08:57;1.93;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:11:23;1.87;;;1.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:13:49;1.43;;;1.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:16:17;1.33;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:18:43;1.63;;;0.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:21:10;1.13;;;1.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:23:36;0.93;;;0.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:26:03;1.93;;;0.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:28:29;1.47;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:30:56;1.00;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:33:23;0.70;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:35:55;0.77;;;0.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:38:22;0.70;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:40:52;0.90;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:43:19;2.20;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:45:45;0.90;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:48:11;1.33;;;0.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:50:39;1.27;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:53:05;2.20;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:55:32;0.60;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T05:57:57;0.73;;;0.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:00:25;0.73;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:02:51;0.97;;;0.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:05:18;2.03;;;0.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:07:45;0.60;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:10:11;1.17;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:12:37;1.57;;;0.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:15:04;0.93;;;0.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:17:32;4.60;;;0.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:19:58;0.93;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:22:24;1.30;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:24:52;1.30;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:27:18;3.53;;;1.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:29:45;2.03;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:32:10;1.30;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:34:37;1.73;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:37:04;1.40;;;1.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:39:30;5.00;;;1.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:41:58;3.80;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:44:23;1.80;;;1.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:46:50;4.10;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:49:16;2.23;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:51:43;5.43;;;1.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:54:09;6.43;;;3.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:56:36;3.27;;;2.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T06:59:04;2.90;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:01:30;6.07;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:03:56;3.50;;;2.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:06:23;5.93;;;2.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:08:48;5.03;;;2.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:11:18;3.80;;;3.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:13:45;4.70;;;2.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:18:41;5.67;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:21:07;7.27;;;3.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:23:33;9.83;;;2.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:26:00;4.17;;;2.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:28:27;6.17;;;3.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:31:01;5.20;;;3.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:33:29;5.97;;;3.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:35:56;4.60;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:38:22;11.27;;;3.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:40:49;4.20;;;3.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:43:20;7.07;;;3.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:45:50;8.70;;;4.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:48:17;8.83;;;3.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:50:45;9.20;;;4.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:53:10;7.23;;;4.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:55:37;9.10;;;3.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T07:58:03;6.83;;;3.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:00:31;6.30;;;3.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:02:56;7.10;;;3.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:05:25;7.73;;;3.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:07:52;8.87;;;3.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:10:19;5.50;;;2.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:12:45;12.97;;;2.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:15:12;8.57;;;3.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:17:38;7.67;;;2.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:20:05;8.27;;;3.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:22:33;5.03;;;3.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:25:01;7.70;;;3.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:27:26;8.23;;;3.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:29:53;5.47;;;2.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:32:19;11.00;;;2.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:34:45;6.43;;;3.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:37:11;5.63;;;3.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:39:38;12.33;;;3.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:42:05;13.67;;;2.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:44:33;10.73;;;3.43;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:46:59;4.47;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:49:26;3.60;;;2.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:51:51;5.60;;;2.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:54:19;9.53;;;2.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:56:45;8.03;;;2.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T08:59:13;7.13;;;2.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:01:39;5.00;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:04:05;6.03;;;2.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:06:31;9.07;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:08:58;6.63;;;2.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:11:23;8.13;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:13:50;4.27;;;2.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:16:17;6.07;;;1.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:18:44;5.77;;;2.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:21:10;9.13;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:23:38;5.17;;;1.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:26:04;7.27;;;2.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:28:32;7.53;;;1.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:31:01;8.30;;;2.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:33:30;11.97;;;2.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:35:55;5.13;;;1.97;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:38:22;7.77;;;2.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:40:48;4.67;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:43:19;5.67;;;2.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:45:45;3.53;;;1.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:48:12;4.70;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:50:39;13.07;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:53:08;7.53;;;2.47;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:55:34;5.13;;;2.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T09:58:01;9.63;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:00:27;5.20;;;2.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:02:54;5.10;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:05:21;14.30;;;4.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:07:49;3.53;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:10:15;3.73;;;1.33;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:12:46;5.93;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:15:17;5.13;;;1.47;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:17:45;4.43;;;1.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:20:11;4.97;;;1.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:22:38;3.37;;;1.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:25:08;5.17;;;1.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:27:35;4.67;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:30:08;6.57;;;2.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:32:35;7.90;;;2.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:35:15;5.90;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:37:41;6.17;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:40:11;8.20;;;2.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:42:38;13.60;;;3.47;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:45:05;8.63;;;2.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:47:33;3.83;;;2.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:50:01;1.87;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:52:28;2.43;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:54:55;6.00;;;1.43;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:57:26;4.57;;;2.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T10:59:55;6.10;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:02:22;14.20;;;3.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:04:51;4.73;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:07:28;8.00;;;2.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:09:55;5.83;;;2.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:12:27;6.10;;;2.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:15:01;5.07;;;2.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:17:28;6.10;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:19:56;4.83;;;2.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:22:39;8.67;;;2.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:25:13;4.90;;;2.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:27:44;8.93;;;3.13;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:30:12;4.53;;;2.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:32:39;9.37;;;3.13;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:35:06;14.47;;;3.27;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:37:32;9.73;;;2.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:39:59;8.83;;;2.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:42:26;8.07;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:44:54;8.13;;;3.57;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:47:20;10.10;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:49:48;17.33;;;4.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:52:14;6.67;;;2.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:54:42;9.07;;;2.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:57:08;5.67;;;2.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T11:59:35;6.10;;;2.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:02:07;4.57;;;2.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:04:35;4.10;;;2.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:07:14;3.73;;;1.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:09:43;6.70;;;2.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:12:13;8.77;;;2.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:14:41;3.23;;;1.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:17:12;4.43;;;2.37;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:19:40;4.83;;;1.93;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:22:07;8.83;;;1.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:24:34;6.17;;;1.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:27:00;5.93;;;2.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:29:28;4.73;;;0.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:31:55;1.97;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:34:23;1.53;;;0.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:36:49;1.87;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:39:16;8.57;;;1.10;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:41:41;1.17;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:44:08;4.87;;;1.30;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:46:36;4.87;;;0.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:49:03;0.80;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:51:30;1.00;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:53:57;1.33;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:56:23;1.60;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T12:58:50;1.00;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:01:16;3.83;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:03:45;0.77;;;0.40;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:06:11;4.83;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:08:39;1.63;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:11:05;1.30;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:13:33;1.93;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:15:59;0.80;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:18:27;1.67;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:20:53;5.03;;;0.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:23:19;5.43;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:25:50;2.50;;;0.73;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:28:18;2.07;;;0.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:30:49;2.20;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:33:16;2.30;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:35:48;2.33;;;0.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:38:15;2.10;;;0.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:40:48;3.57;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:43:20;2.00;;;0.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:45:46;1.37;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:48:14;2.43;;;0.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:50:40;5.20;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:53:07;0.70;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:55:35;1.10;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T13:58:03;1.87;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:00:29;0.80;;;0.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:02:57;1.20;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:05:23;2.20;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:07:50;4.10;;;0.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:10:16;2.43;;;0.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:12:42;1.27;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:15:09;2.13;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:17:36;3.17;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:20:02;2.30;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:22:30;2.13;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:24:56;2.00;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:27:22;1.57;;;0.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:29:48;4.90;;;0.90;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:32:16;1.77;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:34:42;1.67;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:37:09;0.77;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:39:35;2.47;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:42:04;5.20;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:44:31;0.97;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:46:58;2.57;;;0.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:49:25;7.10;;;0.87;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:51:51;5.07;;;1.07;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:54:17;4.93;;;0.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:56:44;3.70;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T14:59:10;3.83;;;1.03;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:01:36;0.70;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:04:02;1.47;;;0.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:06:30;1.97;;;0.60;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:08:56;1.10;;;0.77;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:11:23;1.23;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:13:49;1.10;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:16:16;2.47;;;0.67;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:18:43;0.67;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:21:09;1.70;;;0.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:23:38;1.87;;;1.17;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:26:04;3.43;;;0.83;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:28:31;1.93;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:31:06;4.17;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:33:32;1.43;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:35:59;2.17;;;1.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:38:25;1.43;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:40:53;0.90;;;0.50;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:43:19;2.80;;;2.20;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:45:53;1.50;;;1.23;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:48:19;1.37;;;0.80;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:50:50;2.50;;;0.63;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:53:17;2.90;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:55:44;1.60;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T15:58:11;1.60;;;0.53;;
6987;SDS011;3534;49.960;8.018;2024-03-23T16:00:38;1.10;;;0.70;;
6987;SDS011;3534;49.960;8.018;2024-03-23T16:03:04;5.33;;;1.00;;
6987;SDS011;3534;49.960;8.018;2024-03-23T16:05:30;2.23;;;0.73;;