sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:01:46;30;25;14
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:03:48;21;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:05:59;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:08:00;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:10:02;19;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:12:04;23;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:14:14;27;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:16:24;26;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:18:27;21;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:20:28;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:22:31;23;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:24:33;19;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:26:34;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:28:35;21;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:30:47;20;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:32:48;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:34:50;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:36:54;21;17;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:39:03;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:41:14;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:43:14;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:45:16;21;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:47:18;22;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:49:20;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:51:22;19;18;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:53:26;20;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:55:33;21;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:57:37;19;18;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T00:59:38;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:01:39;17;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:03:53;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:06:00;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:08:09;24;23;14
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:10:11;16;14;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:12:17;21;20;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:14:19;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:16:22;19;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:18:26;29;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:20:29;22;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:22:30;23;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:24:31;19;14;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:26:33;18;17;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:28:44;8;8;0
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:30:46;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:32:47;23;17;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:34:48;20;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:36:59;27;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:39:03;15;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:41:05;21;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:43:11;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:47:35;18;17;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:51:50;20;20;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:53:58;20;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:56:02;21;19;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T01:58:15;19;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:00:24;20;19;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:02:27;25;23;15
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:04:29;24;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:06:33;29;28;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:08:40;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:10:44;17;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:12:48;24;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:14:51;20;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:16:52;25;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:18:54;24;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:23:09;19;18;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:27:26;24;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:29:37;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:31:39;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:33:50;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:35:54;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:37:57;20;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:40:03;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:42:13;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:44:26;19;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:46:28;15;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:48:38;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:50:50;19;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:52:57;22;21;14
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:55:12;25;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:57:24;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T02:59:32;22;22;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:01:39;28;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:03:42;18;18;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:05:44;21;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:07:46;20;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:09:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:11:50;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:13:59;20;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:16:01;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:18:05;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:20:10;20;20;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:22:14;16;15;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:24:16;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:26:18;24;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:28:20;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:30:30;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:32:32;26;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:34:33;21;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:36:34;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:38:44;24;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:40:47;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:42:54;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:44:56;18;17;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:46:59;18;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:49:00;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:51:02;17;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:53:07;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:55:14;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:57:19;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T03:59:21;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:01:23;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:03:30;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:05:33;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:07:35;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:09:37;24;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:11:44;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:13:46;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:15:51;17;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:17:53;22;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:19:59;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:22:06;18;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:24:11;17;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:26:13;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:28:15;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:30:17;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:32:19;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:34:20;17;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:36:30;19;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:38:32;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:40:34;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:42:36;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:44:46;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:46:48;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:48:50;17;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:50:52;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:53:01;17;16;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:55:03;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:57:06;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T04:59:07;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:01:17;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:03:20;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:05:23;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:07:27;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:09:31;13;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:11:32;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:13:36;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:15:39;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:17:46;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:19:47;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:21:48;19;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:24:02;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:26:04;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:28:09;16;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:30:13;17;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:32:15;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:34:17;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:36:18;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:38:20;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:40:23;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:42:32;12;12;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:44:33;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:46:37;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:48:38;19;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:50:47;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:52:50;16;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:54:52;13;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:56:54;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T05:59:03;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:01:05;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:03:12;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:05:15;17;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:07:17;13;13;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:09:18;14;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:11:20;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:13:22;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:15:32;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:17:34;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:19:38;17;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:21:39;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:23:47;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:25:48;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:27:50;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:29:53;15;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:32:02;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:34:04;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:36:06;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:38:08;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:40:17;15;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:42:19;13;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:44:20;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:46:21;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:48:33;10;10;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:50:35;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:52:36;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:54:38;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:56:48;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T06:58:50;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:00:51;13;12;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:02:53;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:05:02;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:07:04;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:09:05;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:11:07;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:13:17;9;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:15:18;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:17:20;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:19:21;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:21:32;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:23:34;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:25:36;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:27:37;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:29:47;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:31:49;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:33:50;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:35:55;17;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:38:02;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:40:04;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:42:06;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:44:07;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:46:17;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:48:19;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:50:21;13;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:52:23;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:54:32;16;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:56:34;11;8;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T07:58:36;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:00:39;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:02:47;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:04:49;14;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:06:51;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:08:52;10;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:11:03;12;11;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:13:06;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:15:07;9;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:17:10;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:19:17;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:21:19;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:23:20;13;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:25:49;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:27:50;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:29:51;14;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:31:53;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:33:55;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:38:07;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:40:09;11;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:42:14;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:44:15;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:46:21;11;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:48:22;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:50:24;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:52:25;9;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:54:33;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:56:35;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T08:58:36;11;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:00:40;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:02:48;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:04:49;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:06:51;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:08:52;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:11:04;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:13:07;16;16;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:15:09;13;13;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:17:10;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:19:18;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:21:20;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:23:23;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:25:25;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:27:33;14;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:29:37;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:31:38;7;7;3
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:33:40;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:35:48;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:37:50;8;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:39:52;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:44:07;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:46:24;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:48:27;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:50:38;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:54:55;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T09:57:07;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:04:12;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:06:28;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:08:31;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:10:40;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:12:47;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:14:55;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:17:09;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:19:28;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:21:34;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:23:43;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:28:01;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:30:13;14;14;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:32:30;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:34:33;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:36:36;12;11;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:40:58;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:43:10;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:45:19;10;9;4
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:47:27;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:49:29;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:51:32;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:55:42;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:57:44;14;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T10:59:47;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:04:17;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:06:22;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:10:36;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:12:45;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:17:01;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:21:20;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:23:23;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:25:27;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:27:40;8;7;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:29:46;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:31:54;6;5;2
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:36:30;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:38:47;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:40:52;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:43:03;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:45:11;21;17;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:47:19;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:54:13;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T11:56:31;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:07:39;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:14:30;13;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:16:53;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:19:08;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:21:34;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:26:12;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:35:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:42:43;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:47:26;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:49:45;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:52:15;15;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:56:20;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T12:58:28;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:06:02;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:07:41;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:10:02;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:14:43;16;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:16:46;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:18:51;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:21:03;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:25:19;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:27:22;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:29:29;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:33:54;23;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:36:01;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:38:36;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:42:30;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:44:36;17;16;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:46:42;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:53:10;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:55:19;11;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:57:26;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T13:59:46;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:03:59;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:06:05;21;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:10:31;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:15:13;14;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:22:00;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:26:21;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:28:24;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:30:37;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:32:42;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:34:44;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:36:47;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:38:49;18;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:40:51;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:42:58;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:45:03;14;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:47:10;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:49:26;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:51:35;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:53:38;12;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:55:41;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:57:47;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T14:59:50;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:01:55;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:03:58;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:06:02;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:08:05;15;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:10:14;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-01T15:16:43;49;40;24