sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-02-22T00:01:10;96891.78;;;16.96;32.60
30856;BME280;17570;0.000;0.000;2023-02-22T00:03:39;96893.75;;;16.86;33.05
30856;BME280;17570;0.000;0.000;2023-02-22T00:06:14;96896.05;;;16.81;32.90
30856;BME280;17570;0.000;0.000;2023-02-22T00:08:36;96887.87;;;16.84;33.05
30856;BME280;17570;0.000;0.000;2023-02-22T00:11:04;96880.82;;;16.85;33.00
30856;BME280;17570;0.000;0.000;2023-02-22T00:13:36;96885.89;;;16.86;33.05
30856;BME280;17570;0.000;0.000;2023-02-22T00:16:04;96888.17;;;16.73;33.14
30856;BME280;17570;0.000;0.000;2023-02-22T00:18:32;96893.22;;;16.66;33.44
30856;BME280;17570;0.000;0.000;2023-02-22T00:21:00;96892.72;;;16.63;33.33
30856;BME280;17570;0.000;0.000;2023-02-22T00:23:28;96892.41;;;16.66;33.34
30856;BME280;17570;0.000;0.000;2023-02-22T00:25:56;96896.34;;;16.70;33.17
30856;BME280;17570;0.000;0.000;2023-02-22T00:28:24;96895.67;;;16.68;33.04
30856;BME280;17570;0.000;0.000;2023-02-22T00:30:52;96896.33;;;16.62;33.29
30856;BME280;17570;0.000;0.000;2023-02-22T00:33:20;96899.45;;;16.65;33.86
30856;BME280;17570;0.000;0.000;2023-02-22T00:35:47;96903.99;;;16.55;33.52
30856;BME280;17570;0.000;0.000;2023-02-22T00:38:15;96902.84;;;16.49;33.46
30856;BME280;17570;0.000;0.000;2023-02-22T00:40:43;96910.90;;;16.56;33.54
30856;BME280;17570;0.000;0.000;2023-02-22T00:43:11;96899.25;;;16.58;33.78
30856;BME280;17570;0.000;0.000;2023-02-22T00:45:39;96907.77;;;16.52;33.88
30856;BME280;17570;0.000;0.000;2023-02-22T00:48:07;96905.63;;;16.48;33.60
30856;BME280;17570;0.000;0.000;2023-02-22T00:50:34;96905.13;;;16.44;33.64
30856;BME280;17570;0.000;0.000;2023-02-22T00:53:03;96905.43;;;16.41;33.46
30856;BME280;17570;0.000;0.000;2023-02-22T00:55:32;96905.73;;;16.30;33.74
30856;BME280;17570;0.000;0.000;2023-02-22T00:58:00;96904.41;;;16.26;33.73
30856;BME280;17570;0.000;0.000;2023-02-22T01:00:29;96903.42;;;16.27;33.96
30856;BME280;17570;0.000;0.000;2023-02-22T01:02:57;96913.77;;;16.28;33.73
30856;BME280;17570;0.000;0.000;2023-02-22T01:05:25;96907.37;;;16.31;33.71
30856;BME280;17570;0.000;0.000;2023-02-22T01:07:54;96906.72;;;16.29;33.69
30856;BME280;17570;0.000;0.000;2023-02-22T01:10:23;96911.76;;;16.22;33.60
30856;BME280;17570;0.000;0.000;2023-02-22T01:12:51;96922.88;;;16.16;33.94
30856;BME280;17570;0.000;0.000;2023-02-22T01:15:20;96908.66;;;16.19;33.51
30856;BME280;17570;0.000;0.000;2023-02-22T01:17:49;96918.15;;;16.20;33.59
30856;BME280;17570;0.000;0.000;2023-02-22T01:20:16;96914.03;;;16.17;33.96
30856;BME280;17570;0.000;0.000;2023-02-22T01:22:45;96917.46;;;16.10;33.86
30856;BME280;17570;0.000;0.000;2023-02-22T01:25:18;96914.50;;;16.04;33.68
30856;BME280;17570;0.000;0.000;2023-02-22T01:27:45;96901.75;;;16.10;33.73
30856;BME280;17570;0.000;0.000;2023-02-22T01:30:13;96908.58;;;16.02;33.73
30856;BME280;17570;0.000;0.000;2023-02-22T01:32:41;96906.59;;;15.96;34.07
30856;BME280;17570;0.000;0.000;2023-02-22T01:35:11;96908.06;;;15.99;34.16
30856;BME280;17570;0.000;0.000;2023-02-22T01:37:39;96904.97;;;15.95;33.89
30856;BME280;17570;0.000;0.000;2023-02-22T01:40:08;96912.48;;;15.98;33.94
30856;BME280;17570;0.000;0.000;2023-02-22T01:42:36;96908.54;;;15.94;33.94
30856;BME280;17570;0.000;0.000;2023-02-22T01:47:49;96911.28;;;15.85;33.96
30856;BME280;17570;0.000;0.000;2023-02-22T01:50:17;96913.90;;;15.59;34.03
30856;BME280;17570;0.000;0.000;2023-02-22T01:52:46;96899.23;;;15.66;33.90
30856;BME280;17570;0.000;0.000;2023-02-22T01:55:15;96906.33;;;15.73;33.95
30856;BME280;17570;0.000;0.000;2023-02-22T01:57:44;96904.64;;;15.64;34.12
30856;BME280;17570;0.000;0.000;2023-02-22T02:00:14;96903.66;;;15.65;34.04
30856;BME280;17570;0.000;0.000;2023-02-22T02:02:44;96904.17;;;15.69;33.99
30856;BME280;17570;0.000;0.000;2023-02-22T02:05:13;96903.11;;;15.62;34.23
30856;BME280;17570;0.000;0.000;2023-02-22T02:07:41;96903.73;;;15.55;34.04
30856;BME280;17570;0.000;0.000;2023-02-22T02:10:11;96901.47;;;15.61;34.11
30856;BME280;17570;0.000;0.000;2023-02-22T02:12:41;96901.47;;;15.61;34.10
30856;BME280;17570;0.000;0.000;2023-02-22T02:15:42;96903.44;;;15.59;34.11
30856;BME280;17570;0.000;0.000;2023-02-22T02:17:44;96907.63;;;15.51;33.82
30856;BME280;17570;0.000;0.000;2023-02-22T02:20:22;96900.87;;;15.41;34.14
30856;BME280;17570;0.000;0.000;2023-02-22T02:22:57;96900.97;;;15.31;34.05
30856;BME280;17570;0.000;0.000;2023-02-22T02:33:08;96908.45;;;15.26;33.91
30856;BME280;17570;0.000;0.000;2023-02-22T02:35:42;96911.16;;;15.16;34.05
30856;BME280;17570;0.000;0.000;2023-02-22T02:38:26;96915.17;;;15.11;34.04
30856;BME280;17570;0.000;0.000;2023-02-22T02:43:38;96910.28;;;14.90;34.50
30856;BME280;17570;0.000;0.000;2023-02-22T02:46:06;96912.53;;;14.85;34.39
30856;BME280;17570;0.000;0.000;2023-02-22T02:48:34;96916.77;;;14.86;34.60
30856;BME280;17570;0.000;0.000;2023-02-22T02:51:03;96910.44;;;14.88;34.47
30856;BME280;17570;0.000;0.000;2023-02-22T02:53:33;96906.77;;;14.99;34.70
30856;BME280;17570;0.000;0.000;2023-02-22T02:56:01;96903.54;;;15.05;34.59
30856;BME280;17570;0.000;0.000;2023-02-22T02:58:28;96909.09;;;15.02;34.54
30856;BME280;17570;0.000;0.000;2023-02-22T03:00:56;96913.34;;;15.03;34.77
30856;BME280;17570;0.000;0.000;2023-02-22T03:03:30;96909.95;;;15.11;34.78
30856;BME280;17570;0.000;0.000;2023-02-22T03:08:58;96903.99;;;15.00;34.70
30856;BME280;17570;0.000;0.000;2023-02-22T03:11:30;96904.84;;;14.83;34.87
30856;BME280;17570;0.000;0.000;2023-02-22T03:21:53;96903.87;;;14.84;34.78
30856;BME280;17570;0.000;0.000;2023-02-22T03:24:23;96911.18;;;14.80;34.99
30856;BME280;17570;0.000;0.000;2023-02-22T03:26:58;96901.91;;;14.86;34.64
30856;BME280;17570;0.000;0.000;2023-02-22T03:29:25;96897.74;;;14.93;34.49
30856;BME280;17570;0.000;0.000;2023-02-22T03:31:55;96900.89;;;14.79;34.58
30856;BME280;17570;0.000;0.000;2023-02-22T03:34:26;96903.26;;;14.90;34.51
30856;BME280;17570;0.000;0.000;2023-02-22T03:36:58;96907.14;;;14.86;34.19
30856;BME280;17570;0.000;0.000;2023-02-22T03:39:27;96897.95;;;14.82;34.28
30856;BME280;17570;0.000;0.000;2023-02-22T03:42:04;96896.77;;;14.76;34.37
30856;BME280;17570;0.000;0.000;2023-02-22T03:44:28;96898.93;;;14.81;34.27
30856;BME280;17570;0.000;0.000;2023-02-22T03:46:56;96900.12;;;14.87;34.07
30856;BME280;17570;0.000;0.000;2023-02-22T03:51:57;96902.16;;;14.75;34.81
30856;BME280;17570;0.000;0.000;2023-02-22T03:54:28;96904.23;;;14.71;34.49
30856;BME280;17570;0.000;0.000;2023-02-22T03:57:09;96905.05;;;14.72;34.49
30856;BME280;17570;0.000;0.000;2023-02-22T03:59:38;96905.14;;;14.80;34.13
30856;BME280;17570;0.000;0.000;2023-02-22T04:02:06;96899.54;;;14.75;34.05
30856;BME280;17570;0.000;0.000;2023-02-22T04:04:33;96895.79;;;14.77;34.47
30856;BME280;17570;0.000;0.000;2023-02-22T04:07:01;96897.66;;;14.85;33.86
30856;BME280;17570;0.000;0.000;2023-02-22T04:09:30;96900.94;;;14.87;34.12
30856;BME280;17570;0.000;0.000;2023-02-22T04:11:58;96901.09;;;14.86;34.03
30856;BME280;17570;0.000;0.000;2023-02-22T04:14:26;96907.14;;;14.86;34.10
30856;BME280;17570;0.000;0.000;2023-02-22T04:16:55;96906.32;;;14.86;34.22
30856;BME280;17570;0.000;0.000;2023-02-22T04:19:23;96905.66;;;14.84;34.28
30856;BME280;17570;0.000;0.000;2023-02-22T04:21:51;96907.95;;;14.87;34.39
30856;BME280;17570;0.000;0.000;2023-02-22T04:24:20;96901.46;;;14.91;34.02
30856;BME280;17570;0.000;0.000;2023-02-22T04:26:48;96907.37;;;14.93;34.10
30856;BME280;17570;0.000;0.000;2023-02-22T04:29:16;96906.23;;;14.95;34.04
30856;BME280;17570;0.000;0.000;2023-02-22T04:31:45;96911.17;;;14.98;34.03
30856;BME280;17570;0.000;0.000;2023-02-22T04:34:13;96895.78;;;14.95;34.07
30856;BME280;17570;0.000;0.000;2023-02-22T04:36:41;96908.03;;;14.95;34.18
30856;BME280;17570;0.000;0.000;2023-02-22T04:39:10;96906.23;;;14.95;33.97
30856;BME280;17570;0.000;0.000;2023-02-22T04:41:37;96911.26;;;14.89;34.28
30856;BME280;17570;0.000;0.000;2023-02-22T04:44:05;96911.47;;;14.95;34.03
30856;BME280;17570;0.000;0.000;2023-02-22T04:46:33;96908.85;;;14.95;34.30
30856;BME280;17570;0.000;0.000;2023-02-22T04:49:01;96909.83;;;14.94;34.35
30856;BME280;17570;0.000;0.000;2023-02-22T04:51:30;96909.02;;;14.94;34.25
30856;BME280;17570;0.000;0.000;2023-02-22T04:54:00;96909.54;;;14.97;34.40
30856;BME280;17570;0.000;0.000;2023-02-22T04:56:29;96915.42;;;14.99;34.40
30856;BME280;17570;0.000;0.000;2023-02-22T04:58:57;96911.34;;;14.97;34.42
30856;BME280;17570;0.000;0.000;2023-02-22T05:01:24;96917.83;;;14.93;35.61
30856;BME280;17570;0.000;0.000;2023-02-22T05:03:52;96910.34;;;15.16;39.84
30856;BME280;17570;0.000;0.000;2023-02-22T05:06:19;96904.95;;;15.17;38.93
30856;BME280;17570;0.000;0.000;2023-02-22T05:08:47;96913.61;;;15.18;38.50
30856;BME280;17570;0.000;0.000;2023-02-22T05:11:14;96911.30;;;15.15;37.98
30856;BME280;17570;0.000;0.000;2023-02-22T05:13:42;96909.49;;;15.15;37.44
30856;BME280;17570;0.000;0.000;2023-02-22T05:16:09;96920.73;;;15.08;37.48
30856;BME280;17570;0.000;0.000;2023-02-22T05:18:39;96912.16;;;14.97;37.43
30856;BME280;17570;0.000;0.000;2023-02-22T05:21:07;96918.86;;;15.00;37.06
30856;BME280;17570;0.000;0.000;2023-02-22T05:23:34;96917.83;;;14.93;37.10
30856;BME280;17570;0.000;0.000;2023-02-22T05:26:02;96919.23;;;14.87;36.83
30856;BME280;17570;0.000;0.000;2023-02-22T05:28:29;96925.14;;;14.89;36.94
30856;BME280;17570;0.000;0.000;2023-02-22T05:30:59;96928.20;;;14.85;36.80
30856;BME280;17570;0.000;0.000;2023-02-22T05:33:27;96931.27;;;14.80;36.71
30856;BME280;17570;0.000;0.000;2023-02-22T05:35:54;96940.30;;;14.86;36.66
30856;BME280;17570;0.000;0.000;2023-02-22T05:38:22;96946.50;;;14.85;36.46
30856;BME280;17570;0.000;0.000;2023-02-22T05:40:49;96956.70;;;14.78;36.79
30856;BME280;17570;0.000;0.000;2023-02-22T05:43:17;96952.45;;;14.77;36.69
30856;BME280;17570;0.000;0.000;2023-02-22T05:45:44;96952.25;;;14.88;36.68
30856;BME280;17570;0.000;0.000;2023-02-22T05:48:12;96946.66;;;14.83;36.58
30856;BME280;17570;0.000;0.000;2023-02-22T05:50:39;96956.13;;;14.84;36.40
30856;BME280;17570;0.000;0.000;2023-02-22T05:53:07;96959.63;;;14.75;36.51
30856;BME280;17570;0.000;0.000;2023-02-22T05:55:34;96956.58;;;14.79;36.62
30856;BME280;17570;0.000;0.000;2023-02-22T05:58:02;96960.01;;;14.80;36.57
30856;BME280;17570;0.000;0.000;2023-02-22T06:00:31;96956.58;;;14.79;36.74
30856;BME280;17570;0.000;0.000;2023-02-22T06:03:05;96965.39;;;14.78;36.83
30856;BME280;17570;0.000;0.000;2023-02-22T06:05:28;96965.52;;;14.77;36.97
30856;BME280;17570;0.000;0.000;2023-02-22T06:07:56;96968.22;;;14.85;36.77
30856;BME280;17570;0.000;0.000;2023-02-22T06:10:24;96972.38;;;14.78;36.97
30856;BME280;17570;0.000;0.000;2023-02-22T06:12:52;96970.69;;;14.69;37.29
30856;BME280;17570;0.000;0.000;2023-02-22T06:15:23;96976.85;;;14.68;37.32
30856;BME280;17570;0.000;0.000;2023-02-22T06:17:51;96972.32;;;14.70;37.39
30856;BME280;17570;0.000;0.000;2023-02-22T06:20:19;96979.18;;;14.71;37.52
30856;BME280;17570;0.000;0.000;2023-02-22T06:22:51;96984.41;;;14.71;37.52
30856;BME280;17570;0.000;0.000;2023-02-22T06:25:20;96983.21;;;14.65;37.80
30856;BME280;17570;0.000;0.000;2023-02-22T06:27:49;96984.56;;;14.69;37.75
30856;BME280;17570;0.000;0.000;2023-02-22T06:30:20;96988.66;;;14.72;38.17
30856;BME280;17570;0.000;0.000;2023-02-22T06:32:48;96992.63;;;14.76;38.31
30856;BME280;17570;0.000;0.000;2023-02-22T06:35:15;97003.73;;;14.78;38.14
30856;BME280;17570;0.000;0.000;2023-02-22T06:37:46;97000.46;;;14.76;38.15
30856;BME280;17570;0.000;0.000;2023-02-22T06:40:14;97003.23;;;14.74;38.30
30856;BME280;17570;0.000;0.000;2023-02-22T06:42:41;97010.63;;;14.79;38.02
30856;BME280;17570;0.000;0.000;2023-02-22T06:45:09;97005.55;;;14.95;37.57
30856;BME280;17570;0.000;0.000;2023-02-22T06:47:37;97011.47;;;14.97;37.45
30856;BME280;17570;0.000;0.000;2023-02-22T06:50:06;97009.73;;;15.06;37.20
30856;BME280;17570;0.000;0.000;2023-02-22T06:52:34;97008.72;;;15.17;36.86
30856;BME280;17570;0.000;0.000;2023-02-22T06:55:01;97007.45;;;15.21;36.83
30856;BME280;17570;0.000;0.000;2023-02-22T06:57:29;97011.41;;;15.25;37.00
30856;BME280;17570;0.000;0.000;2023-02-22T06:59:56;96993.31;;;15.31;36.63
30856;BME280;17570;0.000;0.000;2023-02-22T07:02:24;97001.23;;;15.40;36.85
30856;BME280;17570;0.000;0.000;2023-02-22T07:04:51;96987.70;;;15.44;36.75
30856;BME280;17570;0.000;0.000;2023-02-22T07:07:21;96990.36;;;15.52;36.44
30856;BME280;17570;0.000;0.000;2023-02-22T07:09:50;96989.77;;;15.59;36.35
30856;BME280;17570;0.000;0.000;2023-02-22T07:12:18;96990.30;;;15.62;36.29
30856;BME280;17570;0.000;0.000;2023-02-22T07:14:45;96990.06;;;15.73;36.43
30856;BME280;17570;0.000;0.000;2023-02-22T07:17:13;96977.69;;;15.84;36.00
30856;BME280;17570;0.000;0.000;2023-02-22T07:19:40;96977.23;;;15.88;35.75
30856;BME280;17570;0.000;0.000;2023-02-22T07:22:07;96969.13;;;15.99;35.55
30856;BME280;17570;0.000;0.000;2023-02-22T07:24:35;96967.21;;;16.10;35.74
30856;BME280;17570;0.000;0.000;2023-02-22T07:27:02;96960.87;;;16.20;36.13
30856;BME280;17570;0.000;0.000;2023-02-22T07:29:30;96964.69;;;16.34;35.52
30856;BME280;17570;0.000;0.000;2023-02-22T07:31:58;96964.25;;;16.47;35.23
30856;BME280;17570;0.000;0.000;2023-02-22T07:34:26;96965.45;;;16.61;34.75
30856;BME280;17570;0.000;0.000;2023-02-22T07:36:53;96970.55;;;16.70;35.82
30856;BME280;17570;0.000;0.000;2023-02-22T07:39:21;96966.18;;;16.79;34.52
30856;BME280;17570;0.000;0.000;2023-02-22T07:41:48;96964.05;;;16.91;34.62
30856;BME280;17570;0.000;0.000;2023-02-22T07:44:20;96957.34;;;16.96;34.75
30856;BME280;17570;0.000;0.000;2023-02-22T07:46:50;96955.55;;;17.05;34.34
30856;BME280;17570;0.000;0.000;2023-02-22T07:49:17;96957.20;;;17.14;33.80
30856;BME280;17570;0.000;0.000;2023-02-22T07:51:45;96951.97;;;17.22;34.52
30856;BME280;17570;0.000;0.000;2023-02-22T07:54:12;96952.44;;;17.34;34.33
30856;BME280;17570;0.000;0.000;2023-02-22T07:56:43;96958.02;;;17.47;33.66
30856;BME280;17570;0.000;0.000;2023-02-22T07:59:09;96953.90;;;17.61;33.39
30856;BME280;17570;0.000;0.000;2023-02-22T08:01:36;96961.62;;;17.79;33.23
30856;BME280;17570;0.000;0.000;2023-02-22T08:04:04;96964.73;;;17.91;33.84
30856;BME280;17570;0.000;0.000;2023-02-22T08:06:31;96954.17;;;17.99;33.83
30856;BME280;17570;0.000;0.000;2023-02-22T08:08:59;96954.29;;;18.14;32.76
30856;BME280;17570;0.000;0.000;2023-02-22T08:11:26;96959.68;;;18.28;33.33
30856;BME280;17570;0.000;0.000;2023-02-22T08:13:54;96953.86;;;18.41;32.11
30856;BME280;17570;0.000;0.000;2023-02-22T08:16:21;96950.86;;;18.52;32.64
30856;BME280;17570;0.000;0.000;2023-02-22T08:18:49;96941.12;;;18.61;33.19
30856;BME280;17570;0.000;0.000;2023-02-22T08:21:21;96947.50;;;18.67;33.79
30856;BME280;17570;0.000;0.000;2023-02-22T08:23:51;96948.12;;;18.77;31.33
30856;BME280;17570;0.000;0.000;2023-02-22T08:26:21;96945.27;;;18.86;33.29
30856;BME280;17570;0.000;0.000;2023-02-22T08:28:49;96937.85;;;18.90;31.69
30856;BME280;17570;0.000;0.000;2023-02-22T08:31:16;96941.70;;;19.02;31.23
30856;BME280;17570;0.000;0.000;2023-02-22T08:33:46;96937.36;;;19.32;31.42
30856;BME280;17570;0.000;0.000;2023-02-22T08:36:13;96946.11;;;19.48;30.91
30856;BME280;17570;0.000;0.000;2023-02-22T08:38:41;96938.95;;;19.56;30.71
30856;BME280;17570;0.000;0.000;2023-02-22T08:41:08;96944.34;;;19.63;30.80
30856;BME280;17570;0.000;0.000;2023-02-22T08:43:36;96938.19;;;19.71;30.32
30856;BME280;17570;0.000;0.000;2023-02-22T08:46:03;96940.41;;;19.82;30.65
30856;BME280;17570;0.000;0.000;2023-02-22T08:48:31;96948.58;;;19.87;29.76
30856;BME280;17570;0.000;0.000;2023-02-22T08:50:58;96950.94;;;19.97;29.73
30856;BME280;17570;0.000;0.000;2023-02-22T08:53:26;96936.84;;;20.04;31.63
30856;BME280;17570;0.000;0.000;2023-02-22T08:55:53;96938.58;;;20.12;29.99
30856;BME280;17570;0.000;0.000;2023-02-22T08:58:21;96931.95;;;20.16;29.34
30856;BME280;17570;0.000;0.000;2023-02-22T09:00:48;96943.83;;;20.27;29.54
30856;BME280;17570;0.000;0.000;2023-02-22T09:03:16;96929.36;;;20.37;30.42
30856;BME280;17570;0.000;0.000;2023-02-22T09:05:43;96939.81;;;20.46;29.05
30856;BME280;17570;0.000;0.000;2023-02-22T09:08:11;96932.19;;;20.51;28.85
30856;BME280;17570;0.000;0.000;2023-02-22T09:10:38;96938.17;;;20.59;29.29
30856;BME280;17570;0.000;0.000;2023-02-22T09:13:06;96927.16;;;20.71;31.98
30856;BME280;17570;0.000;0.000;2023-02-22T09:15:33;96921.74;;;20.79;29.02
30856;BME280;17570;0.000;0.000;2023-02-22T09:18:06;96924.63;;;20.84;28.15
30856;BME280;17570;0.000;0.000;2023-02-22T09:20:36;96929.80;;;20.92;28.67
30856;BME280;17570;0.000;0.000;2023-02-22T09:23:04;96917.00;;;20.89;30.57
30856;BME280;17570;0.000;0.000;2023-02-22T09:25:31;96927.16;;;20.92;28.95
30856;BME280;17570;0.000;0.000;2023-02-22T09:28:01;96913.20;;;20.98;27.83
30856;BME280;17570;0.000;0.000;2023-02-22T09:30:32;96912.72;;;21.09;27.91
30856;BME280;17570;0.000;0.000;2023-02-22T09:33:01;96898.02;;;21.22;27.19
30856;BME280;17570;0.000;0.000;2023-02-22T09:35:29;96895.69;;;21.33;27.73
30856;BME280;17570;0.000;0.000;2023-02-22T09:38:00;96895.72;;;21.40;28.24
30856;BME280;17570;0.000;0.000;2023-02-22T09:40:30;96899.48;;;21.52;28.02
30856;BME280;17570;0.000;0.000;2023-02-22T09:43:09;96899.11;;;21.55;28.10
30856;BME280;17570;0.000;0.000;2023-02-22T09:48:14;96907.70;;;21.64;27.89
30856;BME280;17570;0.000;0.000;2023-02-22T09:50:42;96898.79;;;21.72;27.32
30856;BME280;17570;0.000;0.000;2023-02-22T09:56:00;96891.35;;;22.17;27.68
30856;BME280;17570;0.000;0.000;2023-02-22T09:58:32;96890.17;;;22.26;26.51
30856;BME280;17570;0.000;0.000;2023-02-22T10:01:03;96897.14;;;22.40;27.00
30856;BME280;17570;0.000;0.000;2023-02-22T10:03:35;96884.56;;;22.49;26.68
30856;BME280;17570;0.000;0.000;2023-02-22T10:06:11;96876.23;;;22.58;27.45
30856;BME280;17570;0.000;0.000;2023-02-22T10:08:43;96884.60;;;22.69;27.14
30856;BME280;17570;0.000;0.000;2023-02-22T10:16:43;96870.23;;;23.04;28.07
30856;BME280;17570;0.000;0.000;2023-02-22T10:22:08;96868.00;;;23.14;29.35
30856;BME280;17570;0.000;0.000;2023-02-22T10:24:53;96857.39;;;23.34;27.91
30856;BME280;17570;0.000;0.000;2023-02-22T10:27:35;96859.38;;;23.59;28.55
30856;BME280;17570;0.000;0.000;2023-02-22T10:30:06;96859.58;;;23.77;28.46
30856;BME280;17570;0.000;0.000;2023-02-22T10:32:33;96854.03;;;23.99;29.52
30856;BME280;17570;0.000;0.000;2023-02-22T10:35:01;96848.23;;;24.22;29.65
30856;BME280;17570;0.000;0.000;2023-02-22T10:37:31;96844.69;;;24.41;28.95
30856;BME280;17570;0.000;0.000;2023-02-22T10:40:13;96842.30;;;24.64;28.04
30856;BME280;17570;0.000;0.000;2023-02-22T10:42:42;96829.92;;;24.83;27.75
30856;BME280;17570;0.000;0.000;2023-02-22T10:45:30;96822.91;;;24.96;27.46
30856;BME280;17570;0.000;0.000;2023-02-22T10:47:55;96820.03;;;25.22;27.67
30856;BME280;17570;0.000;0.000;2023-02-22T10:50:28;96818.06;;;25.36;28.07
30856;BME280;17570;0.000;0.000;2023-02-22T10:52:56;96810.06;;;25.61;26.67
30856;BME280;17570;0.000;0.000;2023-02-22T10:55:23;96808.16;;;25.86;26.28
30856;BME280;17570;0.000;0.000;2023-02-22T10:57:51;96807.91;;;26.06;25.81
30856;BME280;17570;0.000;0.000;2023-02-22T11:00:30;96809.88;;;26.29;25.77
30856;BME280;17570;0.000;0.000;2023-02-22T11:02:59;96808.61;;;26.50;25.84
30856;BME280;17570;0.000;0.000;2023-02-22T11:05:32;96804.47;;;26.66;25.53
30856;BME280;17570;0.000;0.000;2023-02-22T11:10:50;96801.41;;;27.04;24.78
30856;BME280;17570;0.000;0.000;2023-02-22T11:13:16;96794.50;;;27.27;22.86
30856;BME280;17570;0.000;0.000;2023-02-22T11:15:44;96797.95;;;27.51;23.84
30856;BME280;17570;0.000;0.000;2023-02-22T11:18:24;96786.02;;;27.77;23.28
30856;BME280;17570;0.000;0.000;2023-02-22T11:20:59;96782.72;;;27.98;22.51
30856;BME280;17570;0.000;0.000;2023-02-22T11:23:27;96776.71;;;28.19;23.00
30856;BME280;17570;0.000;0.000;2023-02-22T11:26:07;96770.48;;;28.42;22.65
30856;BME280;17570;0.000;0.000;2023-02-22T11:28:32;96773.61;;;28.68;21.86
30856;BME280;17570;0.000;0.000;2023-02-22T11:31:15;96765.33;;;28.86;21.73
30856;BME280;17570;0.000;0.000;2023-02-22T11:33:47;96766.02;;;29.10;21.55
30856;BME280;17570;0.000;0.000;2023-02-22T11:36:16;96772.13;;;29.28;21.11
30856;BME280;17570;0.000;0.000;2023-02-22T11:38:52;96761.58;;;29.55;21.54
30856;BME280;17570;0.000;0.000;2023-02-22T11:41:19;96755.23;;;29.83;21.24
30856;BME280;17570;0.000;0.000;2023-02-22T11:43:43;96759.20;;;30.02;20.99
30856;BME280;17570;0.000;0.000;2023-02-22T11:46:15;96751.43;;;30.22;20.66
30856;BME280;17570;0.000;0.000;2023-02-22T11:49:01;96760.72;;;30.42;20.26
30856;BME280;17570;0.000;0.000;2023-02-22T11:51:25;96750.48;;;30.66;20.88
30856;BME280;17570;0.000;0.000;2023-02-22T17:38:36;96865.34;;;17.55;37.61
30856;BME280;17570;0.000;0.000;2023-02-22T17:41:04;96870.67;;;18.56;35.76
30856;BME280;17570;0.000;0.000;2023-02-22T17:43:33;96868.91;;;19.70;33.13
30856;BME280;17570;0.000;0.000;2023-02-22T17:46:04;96865.77;;;20.26;31.48
30856;BME280;17570;0.000;0.000;2023-02-22T17:48:32;96868.16;;;20.42;31.08
30856;BME280;17570;0.000;0.000;2023-02-22T17:51:05;96870.36;;;20.53;31.40
30856;BME280;17570;0.000;0.000;2023-02-22T17:53:33;96862.20;;;20.48;31.06
30856;BME280;17570;0.000;0.000;2023-02-22T17:56:09;96870.80;;;20.42;30.85
30856;BME280;17570;0.000;0.000;2023-02-22T17:58:32;96860.81;;;20.37;30.90
30856;BME280;17570;0.000;0.000;2023-02-22T18:01:01;96858.11;;;20.31;31.16
30856;BME280;17570;0.000;0.000;2023-02-22T18:03:29;96858.47;;;20.28;31.15
30856;BME280;17570;0.000;0.000;2023-02-22T18:05:58;96855.06;;;20.12;30.93
30856;BME280;17570;0.000;0.000;2023-02-22T18:08:26;96853.89;;;20.15;31.67
30856;BME280;17570;0.000;0.000;2023-02-22T18:10:55;96852.06;;;20.16;31.76
30856;BME280;17570;0.000;0.000;2023-02-22T18:13:23;96849.98;;;20.11;31.39
30856;BME280;17570;0.000;0.000;2023-02-22T18:15:51;96852.42;;;20.12;31.53
30856;BME280;17570;0.000;0.000;2023-02-22T18:18:19;96863.45;;;20.01;31.59
30856;BME280;17570;0.000;0.000;2023-02-22T18:20:47;96861.36;;;19.97;32.87
30856;BME280;17570;0.000;0.000;2023-02-22T18:23:18;96853.91;;;19.85;32.10
30856;BME280;17570;0.000;0.000;2023-02-22T18:25:46;96850.12;;;19.73;31.78
30856;BME280;17570;0.000;0.000;2023-02-22T18:28:14;96856.09;;;19.67;31.71
30856;BME280;17570;0.000;0.000;2023-02-22T18:30:42;96856.02;;;19.60;31.79
30856;BME280;17570;0.000;0.000;2023-02-22T18:33:09;96848.92;;;19.61;31.98
30856;BME280;17570;0.000;0.000;2023-02-22T18:35:41;96858.80;;;19.59;32.07
30856;BME280;17570;0.000;0.000;2023-02-22T18:38:08;96855.59;;;19.49;31.99
30856;BME280;17570;0.000;0.000;2023-02-22T18:40:40;96862.25;;;19.45;32.26
30856;BME280;17570;0.000;0.000;2023-02-22T18:43:09;96861.40;;;19.44;32.01
30856;BME280;17570;0.000;0.000;2023-02-22T18:45:38;96857.41;;;19.33;32.10
30856;BME280;17570;0.000;0.000;2023-02-22T18:48:05;96862.58;;;19.27;32.22
30856;BME280;17570;0.000;0.000;2023-02-22T18:50:35;96857.38;;;19.19;32.22
30856;BME280;17570;0.000;0.000;2023-02-22T18:53:03;96858.45;;;19.09;32.27
30856;BME280;17570;0.000;0.000;2023-02-22T18:55:30;96861.80;;;19.03;32.31
30856;BME280;17570;0.000;0.000;2023-02-22T18:58:03;96866.41;;;19.01;32.45
30856;BME280;17570;0.000;0.000;2023-02-22T19:00:32;96868.28;;;18.93;32.44
30856;BME280;17570;0.000;0.000;2023-02-22T19:03:02;96869.00;;;18.86;32.34
30856;BME280;17570;0.000;0.000;2023-02-22T19:05:31;96869.71;;;18.80;32.56
30856;BME280;17570;0.000;0.000;2023-02-22T19:07:58;96865.79;;;18.76;32.64
30856;BME280;17570;0.000;0.000;2023-02-22T19:10:26;96875.20;;;18.71;32.39
30856;BME280;17570;0.000;0.000;2023-02-22T19:12:54;96873.22;;;18.65;32.51
30856;BME280;17570;0.000;0.000;2023-02-22T19:15:21;96875.56;;;18.59;32.66
30856;BME280;17570;0.000;0.000;2023-02-22T19:17:49;96882.52;;;18.52;33.08
30856;BME280;17570;0.000;0.000;2023-02-22T19:20:16;96883.04;;;18.48;32.91
30856;BME280;17570;0.000;0.000;2023-02-22T19:22:44;96878.13;;;18.45;33.16
30856;BME280;17570;0.000;0.000;2023-02-22T19:25:11;96894.41;;;18.40;33.15
30856;BME280;17570;0.000;0.000;2023-02-22T19:27:39;96882.78;;;18.34;33.31
30856;BME280;17570;0.000;0.000;2023-02-22T19:30:08;96883.00;;;18.25;33.06
30856;BME280;17570;0.000;0.000;2023-02-22T19:32:36;96886.32;;;18.19;33.27
30856;BME280;17570;0.000;0.000;2023-02-22T19:35:05;96890.27;;;18.15;33.37
30856;BME280;17570;0.000;0.000;2023-02-22T19:37:34;96896.38;;;18.07;33.57
30856;BME280;17570;0.000;0.000;2023-02-22T19:40:02;96890.78;;;18.10;33.54
30856;BME280;17570;0.000;0.000;2023-02-22T19:42:32;96890.81;;;18.02;33.42
30856;BME280;17570;0.000;0.000;2023-02-22T19:44:59;96896.76;;;17.96;33.44
30856;BME280;17570;0.000;0.000;2023-02-22T19:47:27;96893.83;;;17.91;33.48