sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48215;SDS011;34005;48.844;10.098;2023-07-28T00:00:48;3.45;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:03:15;4.78;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:05:43;3.58;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:08:12;4.50;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:10:40;3.10;;;2.78;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:13:08;2.95;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:15:36;4.78;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:18:04;2.97;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:20:31;5.47;;;3.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:22:59;3.58;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:25:28;3.55;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:27:55;4.20;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:30:23;3.83;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:32:52;5.88;;;3.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:35:19;4.70;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:37:47;5.53;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:40:15;2.60;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:42:44;2.88;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:45:12;4.55;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:47:40;3.30;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:50:08;3.20;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:52:37;3.88;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:55:05;5.90;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T00:57:34;2.95;;;2.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:00:03;2.70;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:02:31;4.88;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:04:59;3.08;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:07:29;4.50;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:10:02;4.28;;;2.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:12:34;4.95;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:15:03;7.90;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:17:31;3.05;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:19:58;3.70;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:25:18;2.97;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:27:50;4.47;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:30:19;3.28;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:32:47;4.25;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:35:15;3.15;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:37:43;4.18;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:40:11;6.15;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:42:39;2.58;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:45:09;6.10;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:47:37;3.40;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:50:05;6.72;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:52:33;4.47;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:55:00;4.57;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:57:30;3.53;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T01:59:59;2.80;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:02:30;2.92;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:04:58;2.85;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:07:26;2.70;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:09:53;2.20;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:12:21;3.70;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:14:49;4.90;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:17:16;3.70;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:19:45;3.50;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:22:13;3.67;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:24:41;3.35;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:27:08;2.42;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:29:36;2.63;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:32:04;4.75;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:34:32;3.67;;;3.08;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:37:01;2.58;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:39:29;3.03;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:41:57;2.72;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:44:24;3.17;;;2.05;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:46:52;3.92;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:49:20;4.88;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:51:47;3.17;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:54:16;3.22;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:56:44;4.55;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T02:59:11;2.65;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:01:40;2.60;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:04:08;3.95;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:06:36;2.97;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:09:03;2.53;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:11:32;2.83;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:14:00;2.53;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:16:27;2.78;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:18:55;3.88;;;2.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:21:22;3.50;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:23:50;2.47;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:26:18;2.65;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:28:47;3.35;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:31:14;3.83;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:33:42;2.38;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:36:10;3.78;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:38:37;4.28;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:41:05;3.17;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:43:33;4.15;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:46:02;2.50;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:48:30;4.18;;;2.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:50:57;2.78;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:53:25;3.63;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:55:53;2.97;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T03:58:24;5.13;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:00:52;3.72;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:03:22;4.68;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:05:49;3.65;;;2.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:08:17;3.65;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:10:45;4.78;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:13:12;4.55;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:15:40;4.70;;;3.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:18:08;6.05;;;3.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:20:37;4.53;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:23:04;3.95;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:25:32;8.20;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:27:59;8.90;;;3.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:30:27;9.48;;;3.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:32:55;5.57;;;3.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:35:22;5.13;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:37:51;6.07;;;3.08;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:40:19;6.78;;;2.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:42:46;4.85;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:45:19;5.30;;;3.05;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:47:46;4.55;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:50:14;7.30;;;3.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:52:42;6.63;;;3.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:55:11;6.15;;;2.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T04:57:38;5.38;;;3.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:00:07;5.38;;;3.05;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:02:36;7.20;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:05:04;6.85;;;2.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:07:32;6.80;;;3.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:10:00;4.38;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:12:28;7.05;;;3.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:14:56;4.25;;;3.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:17:24;5.80;;;3.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:19:51;4.43;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:22:19;4.65;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:24:47;5.85;;;3.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:27:16;3.88;;;3.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:29:45;6.30;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:32:12;6.93;;;3.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:34:41;5.70;;;3.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:37:09;3.67;;;3.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:39:37;5.20;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:42:04;5.43;;;3.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:44:33;7.65;;;3.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:47:02;10.25;;;3.78;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:49:31;8.70;;;3.08;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:51:59;5.95;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:54:26;4.03;;;3.15;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:56:54;4.78;;;3.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T05:59:22;4.63;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:01:49;5.35;;;3.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:04:18;3.33;;;3.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:06:46;5.65;;;4.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:09:14;5.32;;;3.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:11:42;6.55;;;3.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:14:09;3.10;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:16:37;3.92;;;3.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:19:04;5.15;;;3.95;;
48215;SDS011;34005;48.844;10.098;2023-07-28T06:24:19;8.10;;;4.15;;
48215;SDS011;34005;48.844;10.098;2023-07-28T07:34:24;4.43;;;4.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T07:37:22;5.18;;;3.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T09:02:48;4.13;;;3.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T10:41:27;4.72;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T10:43:55;4.40;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-07-28T10:46:22;4.50;;;3.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T10:48:50;4.60;;;3.08;;
48215;SDS011;34005;48.844;10.098;2023-07-28T11:10:13;2.58;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:27:56;2.58;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:38:30;2.75;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:40:57;3.28;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:43:26;2.60;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:45:54;3.47;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:48:22;3.13;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:50:50;3.72;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:53:18;3.20;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:55:46;2.90;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T15:58:13;2.67;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:00:43;3.58;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:03:12;3.72;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:05:39;3.92;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:08:07;3.97;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:10:36;2.95;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:13:04;3.25;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:15:31;2.90;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:18:00;2.70;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:20:28;3.97;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:22:56;2.88;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:25:23;3.30;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:27:51;5.50;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:30:19;2.97;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:32:46;3.33;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:35:15;2.42;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:37:43;4.53;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:40:11;4.30;;;3.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:42:39;3.63;;;3.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:45:07;6.38;;;3.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:47:35;2.45;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:50:04;2.90;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:52:35;3.67;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:55:02;3.42;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:57:30;3.38;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T16:59:58;3.38;;;3.08;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:02:26;3.55;;;2.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:04:54;2.95;;;2.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:07:21;3.75;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:09:51;3.83;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:12:18;5.05;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:14:46;3.15;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:17:14;3.13;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:19:41;4.20;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:22:09;3.42;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:24:37;4.40;;;2.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:27:06;3.67;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:29:33;2.90;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:32:01;4.78;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:34:29;3.25;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:36:56;2.60;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:39:24;3.80;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:41:52;2.83;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:44:21;3.97;;;3.15;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:46:49;3.47;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:49:16;2.70;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:51:44;3.40;;;3.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:54:12;4.35;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:56:39;4.22;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-28T17:59:07;3.08;;;2.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:01:36;3.88;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:04:04;3.67;;;3.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:06:31;4.80;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:08:59;3.28;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:11:27;3.33;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:13:55;3.28;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:16:22;3.55;;;3.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:18:53;3.40;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:21:20;3.88;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:23:48;4.10;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:26:16;4.43;;;3.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:28:44;26.70;;;3.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:31:11;4.53;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:33:39;4.40;;;3.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:36:08;4.50;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:38:36;5.50;;;3.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:41:03;3.50;;;3.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:43:31;3.20;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:46:00;5.30;;;3.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:48:27;5.68;;;3.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:50:55;4.10;;;3.33;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:53:24;4.72;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:55:52;4.05;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T18:58:20;4.90;;;3.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:00:47;3.72;;;3.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:03:15;4.15;;;3.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:05:43;4.70;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:08:11;3.83;;;3.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:10:40;4.57;;;3.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:13:10;3.90;;;3.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:15:38;4.57;;;4.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:18:13;6.97;;;3.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:20:40;4.50;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:23:08;4.40;;;4.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:25:36;5.32;;;4.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:28:07;4.75;;;3.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:30:35;4.80;;;4.07;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:33:02;5.30;;;4.60;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:35:30;5.40;;;4.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:37:58;6.75;;;4.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:40:25;5.93;;;4.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:42:55;6.60;;;5.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:45:24;7.72;;;5.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:47:52;10.85;;;5.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:50:19;4.78;;;4.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:53:07;4.18;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:55:35;4.53;;;3.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T19:58:03;5.15;;;4.57;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:00:33;4.65;;;4.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:03:01;7.93;;;5.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:05:29;7.13;;;5.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:07:57;6.85;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:10:25;6.15;;;4.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:12:53;7.70;;;5.35;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:15:20;6.68;;;5.25;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:17:49;8.68;;;5.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:20:17;6.53;;;5.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:22:45;9.10;;;5.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:25:15;6.63;;;5.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:27:43;5.85;;;5.05;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:30:11;7.57;;;5.57;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:32:40;6.38;;;4.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:35:09;8.20;;;5.18;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:37:37;9.63;;;5.43;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:40:05;6.43;;;4.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:42:33;7.43;;;5.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:45:01;5.05;;;4.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:47:29;4.55;;;4.15;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:49:57;8.60;;;5.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:52:26;4.65;;;4.15;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:54:55;7.53;;;5.13;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:57:23;5.60;;;5.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T20:59:50;6.43;;;4.68;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:02:18;5.22;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:04:46;5.32;;;4.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:07:13;6.78;;;4.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:09:42;5.45;;;4.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:12:10;4.40;;;4.00;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:14:37;5.05;;;4.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:17:06;6.63;;;4.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:19:33;7.40;;;4.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:22:01;6.53;;;5.07;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:24:29;5.53;;;4.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:26:58;5.82;;;4.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:29:26;4.75;;;4.32;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:31:54;5.47;;;4.93;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:34:22;6.60;;;4.93;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:36:49;7.50;;;5.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:39:17;5.30;;;4.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:41:44;6.38;;;5.30;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:44:13;5.70;;;4.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:46:41;5.45;;;4.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:49:09;7.32;;;4.55;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:51:36;5.90;;;5.03;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:54:04;6.13;;;4.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:56:31;4.95;;;4.32;;
48215;SDS011;34005;48.844;10.098;2023-07-28T21:58:59;5.95;;;4.53;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:01:28;5.35;;;4.85;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:03:56;6.60;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:06:24;6.85;;;4.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:08:52;9.85;;;5.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:11:20;6.03;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:13:47;7.53;;;5.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:16:15;5.43;;;4.93;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:18:44;6.07;;;5.22;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:21:12;5.90;;;5.05;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:23:40;7.50;;;5.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:26:07;4.47;;;4.07;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:28:35;5.32;;;4.82;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:31:03;7.03;;;4.93;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:33:30;5.55;;;4.65;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:35:59;5.60;;;4.97;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:38:27;7.40;;;4.75;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:40:56;6.22;;;4.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:43:23;5.07;;;4.50;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:45:52;5.68;;;4.72;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:48:20;5.57;;;3.67;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:50:47;2.83;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:53:16;2.97;;;2.78;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:55:45;3.20;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-28T22:58:12;2.45;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:00:40;3.33;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:03:08;3.70;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:05:35;2.67;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:08:03;5.00;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:10:32;2.58;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:13:00;2.80;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:15:27;3.45;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:17:56;4.47;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:20:24;2.60;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:22:52;2.28;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:25:19;3.67;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:27:48;2.78;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:30:16;2.88;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-28T23:32:43;2.20;;;1.88;;