sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2023-04-16T00:00:45;102357.75;;;8.87;81.81
72612;BME280;60655;52.182;4.474;2023-04-16T00:02:48;102367.19;;;8.82;82.07
72612;BME280;60655;52.182;4.474;2023-04-16T00:04:49;102375.81;;;8.84;82.27
72612;BME280;60655;52.182;4.474;2023-04-16T00:06:50;102371.00;;;8.87;82.33
72612;BME280;60655;52.182;4.474;2023-04-16T00:08:50;102375.81;;;8.92;82.27
72612;BME280;60655;52.182;4.474;2023-04-16T00:10:52;102376.31;;;8.87;81.96
72612;BME280;60655;52.182;4.474;2023-04-16T00:12:53;102371.50;;;8.83;82.13
72612;BME280;60655;52.182;4.474;2023-04-16T00:14:54;102368.69;;;8.92;82.38
72612;BME280;60655;52.182;4.474;2023-04-16T00:16:55;102376.44;;;9.02;81.50
72612;BME280;60655;52.182;4.474;2023-04-16T00:18:56;102379.25;;;9.00;80.98
72612;BME280;60655;52.182;4.474;2023-04-16T00:20:56;102369.81;;;8.98;81.27
72612;BME280;60655;52.182;4.474;2023-04-16T00:22:59;102376.44;;;9.10;81.15
72612;BME280;60655;52.182;4.474;2023-04-16T00:25:00;102366.88;;;8.93;81.40
72612;BME280;60655;52.182;4.474;2023-04-16T00:27:01;102369.34;;;8.94;81.49
72612;BME280;60655;52.182;4.474;2023-04-16T00:29:02;102368.16;;;9.13;81.04
72612;BME280;60655;52.182;4.474;2023-04-16T00:31:03;102375.09;;;9.22;81.27
72612;BME280;60655;52.182;4.474;2023-04-16T00:33:04;102370.63;;;9.14;80.75
72612;BME280;60655;52.182;4.474;2023-04-16T00:35:05;102363.50;;;9.15;80.78
72612;BME280;60655;52.182;4.474;2023-04-16T00:37:06;102362.69;;;9.14;80.98
72612;BME280;60655;52.182;4.474;2023-04-16T00:39:07;102363.50;;;9.07;81.32
72612;BME280;60655;52.182;4.474;2023-04-16T00:41:08;102360.34;;;9.20;81.11
72612;BME280;60655;52.182;4.474;2023-04-16T00:43:09;102358.38;;;9.05;81.48
72612;BME280;60655;52.182;4.474;2023-04-16T00:45:10;102351.59;;;9.03;82.04
72612;BME280;60655;52.182;4.474;2023-04-16T00:47:11;102354.91;;;8.97;81.91
72612;BME280;60655;52.182;4.474;2023-04-16T00:49:12;102351.59;;;9.03;81.78
72612;BME280;60655;52.182;4.474;2023-04-16T00:51:13;102358.38;;;9.05;81.36
72612;BME280;60655;52.182;4.474;2023-04-16T00:53:15;102372.47;;;8.98;81.89
72612;BME280;60655;52.182;4.474;2023-04-16T00:55:16;102374.94;;;8.99;82.28
72612;BME280;60655;52.182;4.474;2023-04-16T00:57:18;102372.97;;;9.01;82.53
72612;BME280;60655;52.182;4.474;2023-04-16T00:59:20;102366.16;;;9.07;81.87
72612;BME280;60655;52.182;4.474;2023-04-16T01:01:22;102368.00;;;8.98;82.03
72612;BME280;60655;52.182;4.474;2023-04-16T01:05:42;102355.88;;;9.12;81.32
72612;BME280;60655;52.182;4.474;2023-04-16T01:07:43;102361.84;;;9.06;81.82
72612;BME280;60655;52.182;4.474;2023-04-16T01:09:43;102366.69;;;8.94;81.25
72612;BME280;60655;52.182;4.474;2023-04-16T01:11:45;102366.81;;;9.09;81.11
72612;BME280;60655;52.182;4.474;2023-04-16T01:13:45;102361.84;;;8.98;81.54
72612;BME280;60655;52.182;4.474;2023-04-16T01:15:46;102376.47;;;8.94;81.91
72612;BME280;60655;52.182;4.474;2023-04-16T01:17:47;102368.53;;;8.94;81.57
72612;BME280;60655;52.182;4.474;2023-04-16T01:19:48;102382.94;;;8.83;82.30
72612;BME280;60655;52.182;4.474;2023-04-16T01:21:49;102376.63;;;8.76;82.24
72612;BME280;60655;52.182;4.474;2023-04-16T01:23:50;102378.78;;;8.72;82.57
72612;BME280;60655;52.182;4.474;2023-04-16T01:25:51;102381.75;;;8.77;82.47
72612;BME280;60655;52.182;4.474;2023-04-16T01:27:52;102375.47;;;8.95;81.69
72612;BME280;60655;52.182;4.474;2023-04-16T01:29:54;102374.94;;;8.99;81.58
72612;BME280;60655;52.182;4.474;2023-04-16T01:31:56;102377.78;;;8.90;81.51
72612;BME280;60655;52.182;4.474;2023-04-16T01:33:57;102379.09;;;9.02;81.83
72612;BME280;60655;52.182;4.474;2023-04-16T01:35:57;102378.47;;;8.84;82.21
72612;BME280;60655;52.182;4.474;2023-04-16T01:37:59;102372.66;;;8.88;82.92
72612;BME280;60655;52.182;4.474;2023-04-16T01:40:00;102376.63;;;8.84;82.25
72612;BME280;60655;52.182;4.474;2023-04-16T01:42:03;102376.47;;;8.94;82.65
72612;BME280;60655;52.182;4.474;2023-04-16T01:44:04;102382.06;;;8.99;82.42
72612;BME280;60655;52.182;4.474;2023-04-16T01:46:12;102379.44;;;8.74;83.10
72612;BME280;60655;52.182;4.474;2023-04-16T01:48:14;102371.16;;;8.77;82.91
72612;BME280;60655;52.182;4.474;2023-04-16T01:50:15;102364.03;;;8.78;82.64
72612;BME280;60655;52.182;4.474;2023-04-16T01:52:16;102382.25;;;8.73;83.07
72612;BME280;60655;52.182;4.474;2023-04-16T01:54:17;102379.94;;;8.86;83.01
72612;BME280;60655;52.182;4.474;2023-04-16T01:56:18;102387.06;;;8.77;83.43
72612;BME280;60655;52.182;4.474;2023-04-16T01:58:19;102381.28;;;8.66;83.76
72612;BME280;60655;52.182;4.474;2023-04-16T02:00:20;102386.75;;;8.56;84.38
72612;BME280;60655;52.182;4.474;2023-04-16T02:02:21;102391.22;;;8.64;83.98
72612;BME280;60655;52.182;4.474;2023-04-16T02:04:27;102383.09;;;8.65;83.88
72612;BME280;60655;52.182;4.474;2023-04-16T02:06:28;102377.44;;;8.68;84.40
72612;BME280;60655;52.182;4.474;2023-04-16T02:08:30;102381.75;;;8.69;83.82
72612;BME280;60655;52.182;4.474;2023-04-16T02:10:31;102384.41;;;8.69;84.33
72612;BME280;60655;52.182;4.474;2023-04-16T02:12:32;102386.91;;;8.63;84.16
72612;BME280;60655;52.182;4.474;2023-04-16T02:14:33;102387.22;;;8.76;83.99
72612;BME280;60655;52.182;4.474;2023-04-16T02:16:34;102386.06;;;8.70;84.18
72612;BME280;60655;52.182;4.474;2023-04-16T02:18:35;102392.53;;;8.84;84.11
72612;BME280;60655;52.182;4.474;2023-04-16T02:20:39;102377.28;;;8.70;84.22
72612;BME280;60655;52.182;4.474;2023-04-16T02:22:40;102387.06;;;8.53;85.13
72612;BME280;60655;52.182;4.474;2023-04-16T02:24:43;102403.47;;;8.57;85.65
72612;BME280;60655;52.182;4.474;2023-04-16T02:26:43;102391.06;;;8.65;85.10
72612;BME280;60655;52.182;4.474;2023-04-16T02:28:47;102404.09;;;8.67;85.30
72612;BME280;60655;52.182;4.474;2023-04-16T02:30:48;102399.16;;;8.72;85.00
72612;BME280;60655;52.182;4.474;2023-04-16T02:32:49;102405.75;;;8.68;85.24
72612;BME280;60655;52.182;4.474;2023-04-16T02:34:50;102406.94;;;8.57;85.48
72612;BME280;60655;52.182;4.474;2023-04-16T02:36:51;102409.72;;;8.39;86.85
72612;BME280;60655;52.182;4.474;2023-04-16T02:38:52;102404.59;;;8.70;85.58
72612;BME280;60655;52.182;4.474;2023-04-16T02:40:53;102408.59;;;8.58;86.43
72612;BME280;60655;52.182;4.474;2023-04-16T02:42:54;102408.91;;;8.55;85.98
72612;BME280;60655;52.182;4.474;2023-04-16T02:44:55;102395.31;;;8.42;86.37
72612;BME280;60655;52.182;4.474;2023-04-16T02:46:56;102404.63;;;8.54;86.19
72612;BME280;60655;52.182;4.474;2023-04-16T02:48:57;102407.25;;;8.46;86.45
72612;BME280;60655;52.182;4.474;2023-04-16T02:50:58;102407.25;;;8.46;87.33
72612;BME280;60655;52.182;4.474;2023-04-16T02:52:59;102406.94;;;8.57;86.57
72612;BME280;60655;52.182;4.474;2023-04-16T02:54:59;102406.63;;;8.60;86.77
72612;BME280;60655;52.182;4.474;2023-04-16T02:57:00;102409.91;;;8.54;86.40
72612;BME280;60655;52.182;4.474;2023-04-16T02:59:02;102399.81;;;8.50;87.35
72612;BME280;60655;52.182;4.474;2023-04-16T03:01:03;102406.94;;;8.57;87.13
72612;BME280;60655;52.182;4.474;2023-04-16T03:03:03;102392.38;;;8.61;86.97
72612;BME280;60655;52.182;4.474;2023-04-16T03:05:05;102404.44;;;8.56;87.12
72612;BME280;60655;52.182;4.474;2023-04-16T03:07:06;102395.19;;;8.60;87.48
72612;BME280;60655;52.182;4.474;2023-04-16T03:09:08;102392.53;;;8.52;87.55
72612;BME280;60655;52.182;4.474;2023-04-16T03:11:09;102405.28;;;8.56;87.63
72612;BME280;60655;52.182;4.474;2023-04-16T03:13:10;102403.47;;;8.65;87.62
72612;BME280;60655;52.182;4.474;2023-04-16T03:15:11;102408.28;;;8.61;87.31
72612;BME280;60655;52.182;4.474;2023-04-16T03:17:12;102410.22;;;8.67;87.74
72612;BME280;60655;52.182;4.474;2023-04-16T03:19:13;102408.41;;;8.68;87.74
72612;BME280;60655;52.182;4.474;2023-04-16T03:21:14;102407.13;;;8.88;87.07
72612;BME280;60655;52.182;4.474;2023-04-16T03:23:15;102404.13;;;8.75;87.23
72612;BME280;60655;52.182;4.474;2023-04-16T03:25:16;102408.75;;;8.81;87.16
72612;BME280;60655;52.182;4.474;2023-04-16T03:27:16;102416.56;;;8.91;87.39
72612;BME280;60655;52.182;4.474;2023-04-16T03:29:17;102402.97;;;8.86;86.49
72612;BME280;60655;52.182;4.474;2023-04-16T03:31:18;102415.06;;;8.64;87.04
72612;BME280;60655;52.182;4.474;2023-04-16T03:33:19;102417.72;;;8.64;87.44
72612;BME280;60655;52.182;4.474;2023-04-16T03:35:20;102414.69;;;8.67;87.41
72612;BME280;60655;52.182;4.474;2023-04-16T03:37:21;102413.41;;;8.63;87.81
72612;BME280;60655;52.182;4.474;2023-04-16T03:39:22;102405.94;;;8.74;86.81
72612;BME280;60655;52.182;4.474;2023-04-16T03:41:23;102409.75;;;8.72;87.57
72612;BME280;60655;52.182;4.474;2023-04-16T03:43:24;102416.88;;;8.71;87.98
72612;BME280;60655;52.182;4.474;2023-04-16T03:45:25;102415.22;;;8.78;88.19
72612;BME280;60655;52.182;4.474;2023-04-16T03:47:25;102416.53;;;8.83;88.08
72612;BME280;60655;52.182;4.474;2023-04-16T03:49:26;102423.50;;;8.84;87.97
72612;BME280;60655;52.182;4.474;2023-04-16T03:51:27;102418.69;;;8.79;88.32
72612;BME280;60655;52.182;4.474;2023-04-16T03:53:28;102418.53;;;8.72;88.53
72612;BME280;60655;52.182;4.474;2023-04-16T03:55:29;102417.84;;;8.70;88.40
72612;BME280;60655;52.182;4.474;2023-04-16T03:57:30;102419.19;;;8.58;89.59
72612;BME280;60655;52.182;4.474;2023-04-16T03:59:31;102416.03;;;8.71;89.93
72612;BME280;60655;52.182;4.474;2023-04-16T04:01:32;102409.06;;;8.70;88.89
72612;BME280;60655;52.182;4.474;2023-04-16T04:03:33;102423.31;;;8.69;88.88
72612;BME280;60655;52.182;4.474;2023-04-16T04:05:38;102421.50;;;8.61;89.42
72612;BME280;60655;52.182;4.474;2023-04-16T04:07:39;102424.78;;;8.47;89.78
72612;BME280;60655;52.182;4.474;2023-04-16T04:09:40;102420.84;;;8.67;89.95
72612;BME280;60655;52.182;4.474;2023-04-16T04:11:41;102422.81;;;8.73;89.44
72612;BME280;60655;52.182;4.474;2023-04-16T04:13:42;102412.25;;;8.65;89.48
72612;BME280;60655;52.182;4.474;2023-04-16T04:15:43;102420.84;;;8.59;89.68
72612;BME280;60655;52.182;4.474;2023-04-16T04:17:44;102413.72;;;8.60;90.33
72612;BME280;60655;52.182;4.474;2023-04-16T04:19:45;102420.03;;;8.83;89.81
72612;BME280;60655;52.182;4.474;2023-04-16T04:21:46;102418.53;;;8.64;89.72
72612;BME280;60655;52.182;4.474;2023-04-16T04:23:47;102413.88;;;8.74;90.01
72612;BME280;60655;52.182;4.474;2023-04-16T04:25:48;102413.06;;;8.74;89.38
72612;BME280;60655;52.182;4.474;2023-04-16T04:27:49;102414.22;;;8.79;89.33
72612;BME280;60655;52.182;4.474;2023-04-16T04:29:50;102423.00;;;8.72;89.49
72612;BME280;60655;52.182;4.474;2023-04-16T04:31:51;102423.66;;;8.82;89.20
72612;BME280;60655;52.182;4.474;2023-04-16T04:33:52;102415.53;;;8.75;89.34
72612;BME280;60655;52.182;4.474;2023-04-16T04:35:53;102417.88;;;8.87;88.92
72612;BME280;60655;52.182;4.474;2023-04-16T04:37:54;102421.34;;;8.79;88.94
72612;BME280;60655;52.182;4.474;2023-04-16T04:39:55;102427.47;;;8.63;90.04
72612;BME280;60655;52.182;4.474;2023-04-16T04:41:56;102424.47;;;8.66;89.81
72612;BME280;60655;52.182;4.474;2023-04-16T04:43:57;102424.16;;;8.61;90.23
72612;BME280;60655;52.182;4.474;2023-04-16T04:45:57;102427.81;;;8.85;89.18
72612;BME280;60655;52.182;4.474;2023-04-16T04:47:58;102424.66;;;8.65;89.63
72612;BME280;60655;52.182;4.474;2023-04-16T04:49:59;102442.03;;;8.75;89.17
72612;BME280;60655;52.182;4.474;2023-04-16T04:52:01;102434.91;;;8.76;89.49
72612;BME280;60655;52.182;4.474;2023-04-16T04:54:02;102434.91;;;8.76;89.15
72612;BME280;60655;52.182;4.474;2023-04-16T04:56:03;102433.09;;;8.60;90.05
72612;BME280;60655;52.182;4.474;2023-04-16T04:58:04;102443.34;;;8.55;90.63
72612;BME280;60655;52.182;4.474;2023-04-16T05:00:06;102436.56;;;8.69;90.62
72612;BME280;60655;52.182;4.474;2023-04-16T05:02:07;102433.09;;;8.60;90.13
72612;BME280;60655;52.182;4.474;2023-04-16T05:04:08;102444.03;;;8.57;89.86
72612;BME280;60655;52.182;4.474;2023-04-16T05:06:09;102439.22;;;8.61;89.89
72612;BME280;60655;52.182;4.474;2023-04-16T05:08:10;102433.09;;;8.68;90.26
72612;BME280;60655;52.182;4.474;2023-04-16T05:10:11;102429.63;;;8.84;89.43
72612;BME280;60655;52.182;4.474;2023-04-16T05:12:12;102444.19;;;8.64;90.30
72612;BME280;60655;52.182;4.474;2023-04-16T05:14:12;102436.56;;;8.61;90.28
72612;BME280;60655;52.182;4.474;2023-04-16T05:16:13;102439.06;;;8.70;91.35
72612;BME280;60655;52.182;4.474;2023-04-16T05:18:14;102444.19;;;8.72;90.73
72612;BME280;60655;52.182;4.474;2023-04-16T05:20:16;102446.84;;;8.72;89.99
72612;BME280;60655;52.182;4.474;2023-04-16T05:22:16;102446.66;;;8.73;90.11
72612;BME280;60655;52.182;4.474;2023-04-16T05:24:18;102436.75;;;8.59;91.47
72612;BME280;60655;52.182;4.474;2023-04-16T05:26:19;102447.50;;;8.82;90.26
72612;BME280;60655;52.182;4.474;2023-04-16T05:28:20;102447.66;;;8.72;89.95
72612;BME280;60655;52.182;4.474;2023-04-16T05:30:21;102452.97;;;8.80;89.80
72612;BME280;60655;52.182;4.474;2023-04-16T05:32:25;102439.38;;;8.67;90.77
72612;BME280;60655;52.182;4.474;2023-04-16T05:34:26;102459.09;;;8.57;91.00
72612;BME280;60655;52.182;4.474;2023-04-16T05:36:26;102456.72;;;8.45;91.77
72612;BME280;60655;52.182;4.474;2023-04-16T05:38:27;102457.25;;;8.57;91.35
72612;BME280;60655;52.182;4.474;2023-04-16T05:40:29;102459.75;;;8.67;91.25
72612;BME280;60655;52.182;4.474;2023-04-16T05:42:30;102444.03;;;8.65;90.80
72612;BME280;60655;52.182;4.474;2023-04-16T05:44:32;102454.47;;;8.83;90.61
72612;BME280;60655;52.182;4.474;2023-04-16T05:46:33;102453.94;;;8.55;91.45
72612;BME280;60655;52.182;4.474;2023-04-16T05:48:34;102454.78;;;8.64;91.35
72612;BME280;60655;52.182;4.474;2023-04-16T05:50:35;102456.78;;;8.78;91.07
72612;BME280;60655;52.182;4.474;2023-04-16T05:52:37;102441.19;;;8.67;91.10
72612;BME280;60655;52.182;4.474;2023-04-16T05:54:38;102459.28;;;8.79;91.51
72612;BME280;60655;52.182;4.474;2023-04-16T05:56:39;102461.44;;;8.84;90.92
72612;BME280;60655;52.182;4.474;2023-04-16T05:58:40;102469.69;;;8.65;91.03
72612;BME280;60655;52.182;4.474;2023-04-16T06:00:41;102460.91;;;8.56;92.04
72612;BME280;60655;52.182;4.474;2023-04-16T06:02:42;102457.59;;;8.62;92.15
72612;BME280;60655;52.182;4.474;2023-04-16T06:04:43;102461.91;;;8.71;92.19
72612;BME280;60655;52.182;4.474;2023-04-16T06:06:47;102467.38;;;8.70;91.83
72612;BME280;60655;52.182;4.474;2023-04-16T06:08:50;102466.06;;;8.82;91.96
72612;BME280;60655;52.182;4.474;2023-04-16T06:10:52;102467.25;;;8.88;92.06
72612;BME280;60655;52.182;4.474;2023-04-16T06:12:53;102471.19;;;8.84;91.94
72612;BME280;60655;52.182;4.474;2023-04-16T06:14:54;102484.44;;;8.84;92.22
72612;BME280;60655;52.182;4.474;2023-04-16T06:16:55;102465.53;;;8.70;92.06
72612;BME280;60655;52.182;4.474;2023-04-16T06:18:56;102477.97;;;8.62;93.04
72612;BME280;60655;52.182;4.474;2023-04-16T06:20:57;102476.63;;;8.58;93.24
72612;BME280;60655;52.182;4.474;2023-04-16T06:23:01;102475.16;;;8.71;93.41
72612;BME280;60655;52.182;4.474;2023-04-16T06:25:02;102480.31;;;8.89;92.37
72612;BME280;60655;52.182;4.474;2023-04-16T06:27:03;102481.47;;;8.87;92.72
72612;BME280;60655;52.182;4.474;2023-04-16T06:29:03;102483.78;;;8.82;92.63
72612;BME280;60655;52.182;4.474;2023-04-16T06:31:04;102482.09;;;8.72;93.04
72612;BME280;60655;52.182;4.474;2023-04-16T06:33:06;102492.41;;;8.84;93.20
72612;BME280;60655;52.182;4.474;2023-04-16T06:35:08;102476.69;;;8.90;92.74
72612;BME280;60655;52.182;4.474;2023-04-16T06:37:08;102489.44;;;8.87;92.82
72612;BME280;60655;52.182;4.474;2023-04-16T06:39:09;102491.91;;;9.04;92.21
72612;BME280;60655;52.182;4.474;2023-04-16T06:41:10;102490.59;;;8.84;91.94
72612;BME280;60655;52.182;4.474;2023-04-16T06:43:11;102496.72;;;8.93;92.51
72612;BME280;60655;52.182;4.474;2023-04-16T06:45:12;102497.69;;;8.75;93.07
72612;BME280;60655;52.182;4.474;2023-04-16T06:47:14;102499.53;;;8.83;93.51
72612;BME280;60655;52.182;4.474;2023-04-16T06:49:15;102497.50;;;8.61;93.97
72612;BME280;60655;52.182;4.474;2023-04-16T06:51:16;102505.97;;;8.80;93.67
72612;BME280;60655;52.182;4.474;2023-04-16T06:53:20;102498.00;;;8.64;93.99
72612;BME280;60655;52.182;4.474;2023-04-16T06:55:21;102500.50;;;8.74;93.64
72612;BME280;60655;52.182;4.474;2023-04-16T06:57:22;102506.13;;;8.71;94.50
72612;BME280;60655;52.182;4.474;2023-04-16T06:59:23;102512.28;;;8.79;93.57
72612;BME280;60655;52.182;4.474;2023-04-16T07:01:24;102507.94;;;8.70;93.83
72612;BME280;60655;52.182;4.474;2023-04-16T07:03:25;102506.13;;;8.79;93.37
72612;BME280;60655;52.182;4.474;2023-04-16T07:05:26;102513.56;;;8.75;93.59
72612;BME280;60655;52.182;4.474;2023-04-16T07:07:27;102512.63;;;8.85;93.83
72612;BME280;60655;52.182;4.474;2023-04-16T07:09:28;102506.81;;;8.81;93.94
72612;BME280;60655;52.182;4.474;2023-04-16T07:11:28;102510.78;;;8.77;93.50
72612;BME280;60655;52.182;4.474;2023-04-16T07:13:30;102512.25;;;8.71;94.35
72612;BME280;60655;52.182;4.474;2023-04-16T07:15:31;102512.09;;;8.81;94.18
72612;BME280;60655;52.182;4.474;2023-04-16T07:17:32;102512.72;;;8.67;94.16
72612;BME280;60655;52.182;4.474;2023-04-16T07:19:33;102518.91;;;8.84;94.70
72612;BME280;60655;52.182;4.474;2023-04-16T07:21:34;102518.75;;;8.93;93.44
72612;BME280;60655;52.182;4.474;2023-04-16T07:23:36;102517.41;;;8.97;92.79
72612;BME280;60655;52.182;4.474;2023-04-16T07:25:36;102512.28;;;8.88;92.87
72612;BME280;60655;52.182;4.474;2023-04-16T07:27:37;102515.88;;;8.70;93.52
72612;BME280;60655;52.182;4.474;2023-04-16T07:29:38;102514.78;;;8.89;93.37
72612;BME280;60655;52.182;4.474;2023-04-16T07:31:39;102507.66;;;8.90;93.34
72612;BME280;60655;52.182;4.474;2023-04-16T07:33:41;102523.91;;;9.11;93.17
72612;BME280;60655;52.182;4.474;2023-04-16T07:35:41;102513.28;;;9.11;92.61
72612;BME280;60655;52.182;4.474;2023-04-16T07:37:42;102524.25;;;9.16;91.83
72612;BME280;60655;52.182;4.474;2023-04-16T07:39:43;102516.78;;;9.11;91.94
72612;BME280;60655;52.182;4.474;2023-04-16T07:41:44;102515.09;;;9.02;92.28
72612;BME280;60655;52.182;4.474;2023-04-16T07:43:46;102520.56;;;9.01;92.74
72612;BME280;60655;52.182;4.474;2023-04-16T07:45:46;102530.19;;;9.02;92.59
72612;BME280;60655;52.182;4.474;2023-04-16T07:47:48;102518.59;;;9.03;92.23
72612;BME280;60655;52.182;4.474;2023-04-16T07:49:48;102536.84;;;9.14;91.74
72612;BME280;60655;52.182;4.474;2023-04-16T07:51:51;102534.00;;;8.99;91.91
72612;BME280;60655;52.182;4.474;2023-04-16T07:53:52;102535.16;;;9.05;92.50
72612;BME280;60655;52.182;4.474;2023-04-16T07:55:53;102544.94;;;9.04;91.68
72612;BME280;60655;52.182;4.474;2023-04-16T07:57:54;102537.16;;;9.11;92.15
72612;BME280;60655;52.182;4.474;2023-04-16T07:59:55;102545.09;;;8.87;92.70
72612;BME280;60655;52.182;4.474;2023-04-16T08:01:56;102541.06;;;8.74;91.97
72612;BME280;60655;52.182;4.474;2023-04-16T08:03:57;102536.31;;;8.86;92.63
72612;BME280;60655;52.182;4.474;2023-04-16T08:05:58;102547.91;;;9.01;91.54
72612;BME280;60655;52.182;4.474;2023-04-16T08:07:59;102550.22;;;8.96;91.43
72612;BME280;60655;52.182;4.474;2023-04-16T08:10:00;102552.88;;;8.96;91.79
72612;BME280;60655;52.182;4.474;2023-04-16T08:12:01;102554.53;;;8.89;92.36
72612;BME280;60655;52.182;4.474;2023-04-16T08:14:02;102548.75;;;8.94;92.51
72612;BME280;60655;52.182;4.474;2023-04-16T08:16:03;102550.06;;;9.06;91.87
72612;BME280;60655;52.182;4.474;2023-04-16T08:18:04;102553.84;;;8.95;92.04
72612;BME280;60655;52.182;4.474;2023-04-16T08:20:07;102557.03;;;9.07;91.95
72612;BME280;60655;52.182;4.474;2023-04-16T08:22:08;102555.53;;;9.04;92.14
72612;BME280;60655;52.182;4.474;2023-04-16T08:24:10;102548.75;;;8.94;92.68
72612;BME280;60655;52.182;4.474;2023-04-16T08:26:11;102556.19;;;9.06;92.55
72612;BME280;60655;52.182;4.474;2023-04-16T08:28:12;102558.03;;;9.14;91.56
72612;BME280;60655;52.182;4.474;2023-04-16T08:30:13;102561.53;;;9.14;91.39
72612;BME280;60655;52.182;4.474;2023-04-16T08:32:16;102560.84;;;9.12;91.58
72612;BME280;60655;52.182;4.474;2023-04-16T08:34:17;102557.38;;;9.12;91.33
72612;BME280;60655;52.182;4.474;2023-04-16T08:36:19;102550.72;;;9.00;92.36
72612;BME280;60655;52.182;4.474;2023-04-16T08:38:20;102565.66;;;9.09;92.10
72612;BME280;60655;52.182;4.474;2023-04-16T08:40:23;102559.69;;;9.15;91.81
72612;BME280;60655;52.182;4.474;2023-04-16T08:42:29;102568.16;;;9.35;91.76
72612;BME280;60655;52.182;4.474;2023-04-16T08:44:33;102564.34;;;9.29;91.00
72612;BME280;60655;52.182;4.474;2023-04-16T08:46:36;102565.84;;;9.24;91.69
72612;BME280;60655;52.182;4.474;2023-04-16T08:48:37;102573.78;;;9.40;91.00
72612;BME280;60655;52.182;4.474;2023-04-16T08:50:39;102575.63;;;9.39;90.57
72612;BME280;60655;52.182;4.474;2023-04-16T08:52:51;102571.78;;;9.26;90.54
72612;BME280;60655;52.182;4.474;2023-04-16T08:55:11;102573.13;;;9.13;90.94
72612;BME280;60655;52.182;4.474;2023-04-16T08:57:18;102579.41;;;9.12;91.11
72612;BME280;60655;52.182;4.474;2023-04-16T08:59:20;102583.91;;;9.20;91.07
72612;BME280;60655;52.182;4.474;2023-04-16T09:01:24;102578.44;;;9.30;91.23
72612;BME280;60655;52.182;4.474;2023-04-16T09:03:27;102581.25;;;9.20;90.54
72612;BME280;60655;52.182;4.474;2023-04-16T09:05:29;102578.59;;;9.28;89.86
72612;BME280;60655;52.182;4.474;2023-04-16T09:07:32;102582.56;;;9.32;89.90
72612;BME280;60655;52.182;4.474;2023-04-16T09:09:34;102589.03;;;9.38;89.65
72612;BME280;60655;52.182;4.474;2023-04-16T09:11:35;102587.22;;;9.22;90.49
72612;BME280;60655;52.182;4.474;2023-04-16T09:13:36;102584.59;;;9.46;89.34
72612;BME280;60655;52.182;4.474;2023-04-16T09:15:38;102575.44;;;9.25;89.34
72612;BME280;60655;52.182;4.474;2023-04-16T09:17:39;102581.59;;;9.33;89.43
72612;BME280;60655;52.182;4.474;2023-04-16T09:19:40;102593.34;;;9.31;89.62
72612;BME280;60655;52.182;4.474;2023-04-16T09:21:42;102588.88;;;9.31;90.17
72612;BME280;60655;52.182;4.474;2023-04-16T09:23:46;102597.34;;;9.51;89.38
72612;BME280;60655;52.182;4.474;2023-04-16T09:25:47;102595.50;;;9.35;88.54
72612;BME280;60655;52.182;4.474;2023-04-16T09:27:49;102593.34;;;9.14;90.36
72612;BME280;60655;52.182;4.474;2023-04-16T09:29:50;102591.34;;;9.25;90.66
72612;BME280;60655;52.182;4.474;2023-04-16T09:32:05;102591.53;;;9.23;90.17
72612;BME280;60655;52.182;4.474;2023-04-16T09:34:08;102603.28;;;9.29;89.98
72612;BME280;60655;52.182;4.474;2023-04-16T09:36:09;102605.09;;;9.28;90.05
72612;BME280;60655;52.182;4.474;2023-04-16T09:38:10;102607.44;;;9.31;90.17
72612;BME280;60655;52.182;4.474;2023-04-16T09:40:11;102611.91;;;9.31;89.92
72612;BME280;60655;52.182;4.474;2023-04-16T09:42:12;102613.72;;;9.14;90.24
72612;BME280;60655;52.182;4.474;2023-04-16T09:44:13;102606.94;;;9.28;89.43
72612;BME280;60655;52.182;4.474;2023-04-16T09:46:14;102608.75;;;9.19;90.45
72612;BME280;60655;52.182;4.474;2023-04-16T09:48:16;102618.22;;;9.38;89.31
72612;BME280;60655;52.182;4.474;2023-04-16T09:50:27;102613.38;;;9.25;90.11
72612;BME280;60655;52.182;4.474;2023-04-16T09:52:29;102613.94;;;9.45;89.27
72612;BME280;60655;52.182;4.474;2023-04-16T09:54:30;102616.06;;;9.41;89.27
72612;BME280;60655;52.182;4.474;2023-04-16T09:56:31;102608.13;;;9.50;89.26
72612;BME280;60655;52.182;4.474;2023-04-16T09:58:34;102616.91;;;9.42;89.27
72612;BME280;60655;52.182;4.474;2023-04-16T10:00:36;102622.72;;;9.45;89.41
72612;BME280;60655;52.182;4.474;2023-04-16T10:02:40;102622.22;;;9.50;89.11
72612;BME280;60655;52.182;4.474;2023-04-16T10:04:49;102622.03;;;9.43;89.18
72612;BME280;60655;52.182;4.474;2023-04-16T10:07:04;102626.66;;;9.33;89.33
72612;BME280;60655;52.182;4.474;2023-04-16T10:09:08;102620.72;;;9.47;88.54
72612;BME280;60655;52.182;4.474;2023-04-16T10:11:10;102633.50;;;9.44;88.05
72612;BME280;60655;52.182;4.474;2023-04-16T10:13:11;102624.66;;;9.19;89.73
72612;BME280;60655;52.182;4.474;2023-04-16T10:15:17;102633.16;;;9.39;88.94
72612;BME280;60655;52.182;4.474;2023-04-16T10:17:18;102629.66;;;9.38;88.81
72612;BME280;60655;52.182;4.474;2023-04-16T10:19:20;102636.31;;;9.51;89.23
72612;BME280;60655;52.182;4.474;2023-04-16T10:21:22;102627.69;;;9.40;88.33
72612;BME280;60655;52.182;4.474;2023-04-16T10:23:23;102634.13;;;9.54;88.00
72612;BME280;60655;52.182;4.474;2023-04-16T10:25:24;102632.66;;;9.52;88.33
72612;BME280;60655;52.182;4.474;2023-04-16T10:27:26;102634.63;;;9.33;88.66
72612;BME280;60655;52.182;4.474;2023-04-16T10:29:29;102634.31;;;9.61;87.86
72612;BME280;60655;52.182;4.474;2023-04-16T10:31:30;102636.47;;;9.57;87.55
72612;BME280;60655;52.182;4.474;2023-04-16T10:33:38;102636.47;;;9.57;87.76
72612;BME280;60655;52.182;4.474;2023-04-16T10:35:40;102648.75;;;9.50;88.74
72612;BME280;60655;52.182;4.474;2023-04-16T10:37:41;102643.91;;;9.54;88.18
72612;BME280;60655;52.182;4.474;2023-04-16T10:39:42;102645.28;;;9.50;88.29
72612;BME280;60655;52.182;4.474;2023-04-16T10:41:46;102645.41;;;9.56;88.92
72612;BME280;60655;52.182;4.474;2023-04-16T10:43:49;102642.78;;;9.64;88.16
72612;BME280;60655;52.182;4.474;2023-04-16T10:45:50;102646.44;;;9.71;88.35