sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2022-07-29T00:02:08;18.70;76.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:04:37;18.60;76.10
7447;DHT22;3765;47.962;7.952;2022-07-29T00:07:05;18.50;76.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:09:33;18.40;76.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:12:20;18.40;76.40
7447;DHT22;3765;47.962;7.952;2022-07-29T00:14:53;18.40;76.50
7447;DHT22;3765;47.962;7.952;2022-07-29T00:17:23;18.30;76.40
7447;DHT22;3765;47.962;7.952;2022-07-29T00:19:52;18.30;76.60
7447;DHT22;3765;47.962;7.952;2022-07-29T00:22:21;18.30;76.60
7447;DHT22;3765;47.962;7.952;2022-07-29T00:24:51;18.30;76.50
7447;DHT22;3765;47.962;7.952;2022-07-29T00:27:27;18.30;76.70
7447;DHT22;3765;47.962;7.952;2022-07-29T00:29:55;18.20;76.80
7447;DHT22;3765;47.962;7.952;2022-07-29T00:32:42;18.20;76.90
7447;DHT22;3765;47.962;7.952;2022-07-29T00:35:11;18.20;76.90
7447;DHT22;3765;47.962;7.952;2022-07-29T00:37:56;18.20;76.80
7447;DHT22;3765;47.962;7.952;2022-07-29T00:40:29;18.10;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T00:43:00;18.10;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T00:45:31;18.00;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T00:48:09;18.00;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T00:50:40;17.90;77.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:53:10;17.90;77.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:55:41;17.90;77.20
7447;DHT22;3765;47.962;7.952;2022-07-29T00:58:13;17.80;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:00:43;17.90;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T01:03:16;17.90;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:05:46;17.80;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:08:20;17.80;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:10:51;17.80;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T01:13:30;17.80;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:16:07;17.80;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T01:18:40;17.80;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T01:21:24;17.80;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T01:24:38;17.80;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T01:27:21;17.80;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T01:29:59;17.70;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T01:32:37;17.70;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:35:14;17.70;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:37:48;17.60;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:40:20;17.60;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:42:54;17.50;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:45:33;17.40;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:48:10;17.40;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:50:48;17.40;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T01:53:29;17.50;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:56:06;17.50;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T01:58:48;17.50;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:01:22;17.50;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T02:03:53;17.50;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T02:06:35;17.50;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:09:07;17.50;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:11:39;17.50;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:14:13;17.50;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:16:46;17.50;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:19:19;17.50;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:21:51;17.50;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:24:24;17.40;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T02:26:59;17.40;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:29:31;17.40;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:32:24;17.40;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:34:54;17.30;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T02:37:24;17.30;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T02:39:55;17.30;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T02:42:28;17.20;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T02:44:57;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T02:47:40;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T02:50:16;17.10;78.00
7447;DHT22;3765;47.962;7.952;2022-07-29T02:52:52;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T02:55:29;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T02:58:03;17.10;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T03:00:36;17.00;78.00
7447;DHT22;3765;47.962;7.952;2022-07-29T03:03:11;17.00;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T03:05:42;17.00;78.00
7447;DHT22;3765;47.962;7.952;2022-07-29T03:08:14;16.90;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T03:10:49;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:13:22;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:15:52;16.90;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:18:33;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:21:03;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:23:31;16.80;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:26:08;16.80;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:28:36;16.80;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:31:08;16.80;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:33:37;16.80;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:36:08;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T03:38:38;16.80;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:41:09;16.70;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:43:40;16.70;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:46:16;16.70;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:48:52;16.70;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T03:51:23;16.70;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:54:01;16.70;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:56:40;16.70;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T03:59:11;16.80;78.00
7447;DHT22;3765;47.962;7.952;2022-07-29T04:01:41;16.70;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T04:04:16;16.70;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T04:06:46;16.60;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:09:16;16.70;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:11:48;16.70;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:14:31;16.70;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T04:17:00;16.70;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:19:30;16.70;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:22:00;16.70;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:24:31;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:27:01;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:29:30;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:31:59;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-07-29T04:34:33;16.80;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T04:37:01;16.90;78.20
7447;DHT22;3765;47.962;7.952;2022-07-29T04:39:31;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:41:59;16.90;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:44:34;17.00;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:47:07;17.00;78.10
7447;DHT22;3765;47.962;7.952;2022-07-29T04:49:39;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-07-29T04:52:07;17.10;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T04:54:36;17.30;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T04:57:05;17.30;77.80
7447;DHT22;3765;47.962;7.952;2022-07-29T04:59:35;17.30;77.70
7447;DHT22;3765;47.962;7.952;2022-07-29T05:02:03;17.40;77.60
7447;DHT22;3765;47.962;7.952;2022-07-29T05:04:32;17.50;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T05:07:01;17.50;77.30
7447;DHT22;3765;47.962;7.952;2022-07-29T05:09:30;17.60;77.20
7447;DHT22;3765;47.962;7.952;2022-07-29T05:12:00;17.60;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T05:14:30;17.70;76.90
7447;DHT22;3765;47.962;7.952;2022-07-29T05:16:58;17.60;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T05:19:28;17.60;77.10
7447;DHT22;3765;47.962;7.952;2022-07-29T05:21:57;17.70;77.20
7447;DHT22;3765;47.962;7.952;2022-07-29T05:24:28;17.70;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T05:26:56;17.80;77.50
7447;DHT22;3765;47.962;7.952;2022-07-29T05:29:24;17.80;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T05:32:11;17.90;77.40
7447;DHT22;3765;47.962;7.952;2022-07-29T05:34:41;17.90;77.10
7447;DHT22;3765;47.962;7.952;2022-07-29T05:37:19;17.90;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T05:39:49;18.00;77.00
7447;DHT22;3765;47.962;7.952;2022-07-29T05:42:23;18.20;76.80
7447;DHT22;3765;47.962;7.952;2022-07-29T05:44:54;18.30;76.60
7447;DHT22;3765;47.962;7.952;2022-07-29T05:47:23;18.50;76.50
7447;DHT22;3765;47.962;7.952;2022-07-29T05:49:56;18.70;76.10
7447;DHT22;3765;47.962;7.952;2022-07-29T05:52:28;18.80;75.60
7447;DHT22;3765;47.962;7.952;2022-07-29T05:55:00;18.80;75.50
7447;DHT22;3765;47.962;7.952;2022-07-29T05:57:31;18.80;75.60
7447;DHT22;3765;47.962;7.952;2022-07-29T06:00:09;18.90;75.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:02:39;19.10;75.10
7447;DHT22;3765;47.962;7.952;2022-07-29T06:05:09;19.20;74.90
7447;DHT22;3765;47.962;7.952;2022-07-29T06:07:43;19.40;74.70
7447;DHT22;3765;47.962;7.952;2022-07-29T06:10:18;19.40;74.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:12:54;19.30;74.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:15:22;19.50;74.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:17:55;19.60;74.10
7447;DHT22;3765;47.962;7.952;2022-07-29T06:20:26;19.70;74.00
7447;DHT22;3765;47.962;7.952;2022-07-29T06:22:57;19.90;73.70
7447;DHT22;3765;47.962;7.952;2022-07-29T06:25:27;20.20;73.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:27:57;20.30;72.90
7447;DHT22;3765;47.962;7.952;2022-07-29T06:30:26;20.50;72.70
7447;DHT22;3765;47.962;7.952;2022-07-29T06:32:56;20.80;72.30
7447;DHT22;3765;47.962;7.952;2022-07-29T06:35:26;20.80;71.90
7447;DHT22;3765;47.962;7.952;2022-07-29T06:38:08;20.80;71.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:40:57;20.80;71.40
7447;DHT22;3765;47.962;7.952;2022-07-29T06:43:32;20.90;71.20
7447;DHT22;3765;47.962;7.952;2022-07-29T06:46:19;21.10;71.10
7447;DHT22;3765;47.962;7.952;2022-07-29T06:48:48;21.30;70.80
7447;DHT22;3765;47.962;7.952;2022-07-29T06:51:18;21.30;70.70
7447;DHT22;3765;47.962;7.952;2022-07-29T06:53:53;21.50;70.50
7447;DHT22;3765;47.962;7.952;2022-07-29T06:56:31;21.50;70.20
7447;DHT22;3765;47.962;7.952;2022-07-29T06:59:09;21.70;70.00
7447;DHT22;3765;47.962;7.952;2022-07-29T07:01:43;21.70;69.90
7447;DHT22;3765;47.962;7.952;2022-07-29T07:04:14;21.60;69.70
7447;DHT22;3765;47.962;7.952;2022-07-29T07:06:43;21.60;69.70
7447;DHT22;3765;47.962;7.952;2022-07-29T07:09:12;21.80;69.70
7447;DHT22;3765;47.962;7.952;2022-07-29T07:11:42;21.90;69.50
7447;DHT22;3765;47.962;7.952;2022-07-29T07:14:15;22.10;69.30
7447;DHT22;3765;47.962;7.952;2022-07-29T07:16:44;22.10;69.10
7447;DHT22;3765;47.962;7.952;2022-07-29T07:19:20;22.30;68.90
7447;DHT22;3765;47.962;7.952;2022-07-29T07:21:52;22.30;68.80
7447;DHT22;3765;47.962;7.952;2022-07-29T07:24:21;22.30;68.70
7447;DHT22;3765;47.962;7.952;2022-07-29T07:26:52;22.30;68.50
7447;DHT22;3765;47.962;7.952;2022-07-29T07:29:29;22.40;68.00
7447;DHT22;3765;47.962;7.952;2022-07-29T07:31:59;22.40;67.40
7447;DHT22;3765;47.962;7.952;2022-07-29T07:34:30;22.60;67.10
7447;DHT22;3765;47.962;7.952;2022-07-29T07:36:58;22.50;67.40
7447;DHT22;3765;47.962;7.952;2022-07-29T07:39:29;22.50;67.30
7447;DHT22;3765;47.962;7.952;2022-07-29T07:41:58;22.60;67.50
7447;DHT22;3765;47.962;7.952;2022-07-29T07:44:30;22.70;67.80
7447;DHT22;3765;47.962;7.952;2022-07-29T07:47:21;22.60;67.80
7447;DHT22;3765;47.962;7.952;2022-07-29T07:49:53;22.70;67.90
7447;DHT22;3765;47.962;7.952;2022-07-29T07:52:22;22.90;67.90
7447;DHT22;3765;47.962;7.952;2022-07-29T07:54:54;23.00;67.40
7447;DHT22;3765;47.962;7.952;2022-07-29T07:57:26;23.00;67.30
7447;DHT22;3765;47.962;7.952;2022-07-29T07:59:55;23.00;67.20
7447;DHT22;3765;47.962;7.952;2022-07-29T08:02:27;22.90;67.10
7447;DHT22;3765;47.962;7.952;2022-07-29T08:05:13;22.90;66.80
7447;DHT22;3765;47.962;7.952;2022-07-29T08:07:46;22.90;66.40
7447;DHT22;3765;47.962;7.952;2022-07-29T08:10:15;22.90;66.00
7447;DHT22;3765;47.962;7.952;2022-07-29T08:13:07;23.00;65.20
7447;DHT22;3765;47.962;7.952;2022-07-29T08:15:39;23.00;64.60
7447;DHT22;3765;47.962;7.952;2022-07-29T08:18:10;23.00;64.40
7447;DHT22;3765;47.962;7.952;2022-07-29T08:20:40;23.00;63.90
7447;DHT22;3765;47.962;7.952;2022-07-29T08:23:11;23.20;63.70
7447;DHT22;3765;47.962;7.952;2022-07-29T08:25:42;23.40;63.60
7447;DHT22;3765;47.962;7.952;2022-07-29T08:28:11;23.70;63.10
7447;DHT22;3765;47.962;7.952;2022-07-29T08:30:40;23.80;62.30
7447;DHT22;3765;47.962;7.952;2022-07-29T08:33:08;23.80;61.80
7447;DHT22;3765;47.962;7.952;2022-07-29T08:35:39;23.70;61.80
7447;DHT22;3765;47.962;7.952;2022-07-29T08:38:12;23.70;61.90
7447;DHT22;3765;47.962;7.952;2022-07-29T08:40:42;23.60;61.70
7447;DHT22;3765;47.962;7.952;2022-07-29T08:43:12;23.60;61.40
7447;DHT22;3765;47.962;7.952;2022-07-29T08:45:52;23.80;61.50
7447;DHT22;3765;47.962;7.952;2022-07-29T08:48:22;24.10;61.10
7447;DHT22;3765;47.962;7.952;2022-07-29T08:50:54;24.30;60.60
7447;DHT22;3765;47.962;7.952;2022-07-29T08:53:24;24.30;60.10
7447;DHT22;3765;47.962;7.952;2022-07-29T08:55:54;24.30;59.90
7447;DHT22;3765;47.962;7.952;2022-07-29T08:58:25;24.30;59.30
7447;DHT22;3765;47.962;7.952;2022-07-29T09:00:55;24.40;59.00
7447;DHT22;3765;47.962;7.952;2022-07-29T09:03:26;24.60;59.00
7447;DHT22;3765;47.962;7.952;2022-07-29T09:05:55;24.50;58.90
7447;DHT22;3765;47.962;7.952;2022-07-29T09:08:24;24.50;59.10
7447;DHT22;3765;47.962;7.952;2022-07-29T09:10:52;24.60;58.90
7447;DHT22;3765;47.962;7.952;2022-07-29T09:13:23;24.40;58.70
7447;DHT22;3765;47.962;7.952;2022-07-29T09:15:52;24.50;58.50
7447;DHT22;3765;47.962;7.952;2022-07-29T09:18:42;24.40;58.30
7447;DHT22;3765;47.962;7.952;2022-07-29T09:21:11;24.30;58.40
7447;DHT22;3765;47.962;7.952;2022-07-29T09:24:06;24.40;58.50
7447;DHT22;3765;47.962;7.952;2022-07-29T09:26:36;24.50;58.30
7447;DHT22;3765;47.962;7.952;2022-07-29T09:29:10;24.40;58.00
7447;DHT22;3765;47.962;7.952;2022-07-29T09:31:40;24.40;58.40
7447;DHT22;3765;47.962;7.952;2022-07-29T09:34:10;24.60;58.00
7447;DHT22;3765;47.962;7.952;2022-07-29T09:36:40;24.90;57.90
7447;DHT22;3765;47.962;7.952;2022-07-29T09:39:08;25.10;57.30
7447;DHT22;3765;47.962;7.952;2022-07-29T09:41:48;25.10;56.90
7447;DHT22;3765;47.962;7.952;2022-07-29T09:44:18;25.00;56.80
7447;DHT22;3765;47.962;7.952;2022-07-29T09:47:00;25.20;56.50
7447;DHT22;3765;47.962;7.952;2022-07-29T09:49:33;25.30;55.60
7447;DHT22;3765;47.962;7.952;2022-07-29T09:52:04;25.40;55.10
7447;DHT22;3765;47.962;7.952;2022-07-29T09:54:34;25.50;54.40
7447;DHT22;3765;47.962;7.952;2022-07-29T09:57:06;25.70;54.10
7447;DHT22;3765;47.962;7.952;2022-07-29T09:59:37;25.70;53.90
7447;DHT22;3765;47.962;7.952;2022-07-29T10:02:16;25.80;54.00
7447;DHT22;3765;47.962;7.952;2022-07-29T10:04:50;25.80;54.10
7447;DHT22;3765;47.962;7.952;2022-07-29T10:07:18;25.90;54.30
7447;DHT22;3765;47.962;7.952;2022-07-29T10:09:53;25.90;54.10
7447;DHT22;3765;47.962;7.952;2022-07-29T10:12:22;25.80;54.00
7447;DHT22;3765;47.962;7.952;2022-07-29T10:14:52;25.80;54.00
7447;DHT22;3765;47.962;7.952;2022-07-29T10:17:21;25.80;53.90
7447;DHT22;3765;47.962;7.952;2022-07-29T10:19:50;25.70;53.50
7447;DHT22;3765;47.962;7.952;2022-07-29T10:22:19;25.60;53.40
7447;DHT22;3765;47.962;7.952;2022-07-29T10:25:08;25.70;53.30
7447;DHT22;3765;47.962;7.952;2022-07-29T10:27:37;25.70;53.10
7447;DHT22;3765;47.962;7.952;2022-07-29T10:30:08;25.80;52.90
7447;DHT22;3765;47.962;7.952;2022-07-29T10:35:46;26.00;52.30
7447;DHT22;3765;47.962;7.952;2022-07-29T10:38:30;25.80;51.60
7447;DHT22;3765;47.962;7.952;2022-07-29T10:41:13;25.80;51.70
7447;DHT22;3765;47.962;7.952;2022-07-29T10:44:00;26.20;51.40
7447;DHT22;3765;47.962;7.952;2022-07-29T10:46:35;26.30;50.90
7447;DHT22;3765;47.962;7.952;2022-07-29T10:49:09;26.30;50.20
7447;DHT22;3765;47.962;7.952;2022-07-29T10:52:08;26.50;50.10
7447;DHT22;3765;47.962;7.952;2022-07-29T10:54:39;26.80;49.80
7447;DHT22;3765;47.962;7.952;2022-07-29T10:57:29;26.80;49.40
7447;DHT22;3765;47.962;7.952;2022-07-29T11:00:30;26.80;49.10
7447;DHT22;3765;47.962;7.952;2022-07-29T11:03:01;26.80;49.10
7447;DHT22;3765;47.962;7.952;2022-07-29T11:05:53;26.90;48.90
7447;DHT22;3765;47.962;7.952;2022-07-29T11:08:25;27.00;48.50
7447;DHT22;3765;47.962;7.952;2022-07-29T11:14:03;26.60;48.40
7447;DHT22;3765;47.962;7.952;2022-07-29T11:17:01;26.80;48.60
7447;DHT22;3765;47.962;7.952;2022-07-29T11:19:36;27.10;48.10
7447;DHT22;3765;47.962;7.952;2022-07-29T11:22:32;27.10;47.40
7447;DHT22;3765;47.962;7.952;2022-07-29T11:25:14;27.00;47.60
7447;DHT22;3765;47.962;7.952;2022-07-29T11:27:44;26.80;47.70
7447;DHT22;3765;47.962;7.952;2022-07-29T11:30:14;27.00;47.40
7447;DHT22;3765;47.962;7.952;2022-07-29T11:32:43;27.00;47.30
7447;DHT22;3765;47.962;7.952;2022-07-29T11:35:17;26.70;47.40
7447;DHT22;3765;47.962;7.952;2022-07-29T11:38:23;26.70;47.60
7447;DHT22;3765;47.962;7.952;2022-07-29T11:41:21;26.50;47.60
7447;DHT22;3765;47.962;7.952;2022-07-29T11:43:52;26.40;47.80
7447;DHT22;3765;47.962;7.952;2022-07-29T11:46:45;26.30;47.80
7447;DHT22;3765;47.962;7.952;2022-07-29T11:49:19;26.30;47.90
7447;DHT22;3765;47.962;7.952;2022-07-29T11:52:00;26.20;48.10
7447;DHT22;3765;47.962;7.952;2022-07-29T11:54:31;26.20;48.00
7447;DHT22;3765;47.962;7.952;2022-07-29T11:57:20;26.40;48.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:00:05;26.60;47.90
7447;DHT22;3765;47.962;7.952;2022-07-29T12:02:39;26.70;47.50
7447;DHT22;3765;47.962;7.952;2022-07-29T12:05:10;27.00;47.30
7447;DHT22;3765;47.962;7.952;2022-07-29T12:07:40;27.20;46.70
7447;DHT22;3765;47.962;7.952;2022-07-29T12:10:13;27.30;46.40
7447;DHT22;3765;47.962;7.952;2022-07-29T12:12:55;27.30;46.20
7447;DHT22;3765;47.962;7.952;2022-07-29T12:15:24;27.20;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:18:13;27.00;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:20:45;27.10;46.10
7447;DHT22;3765;47.962;7.952;2022-07-29T12:23:16;27.20;45.90
7447;DHT22;3765;47.962;7.952;2022-07-29T12:25:44;27.00;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:28:16;27.00;46.10
7447;DHT22;3765;47.962;7.952;2022-07-29T12:30:52;27.00;46.20
7447;DHT22;3765;47.962;7.952;2022-07-29T12:33:22;27.10;46.10
7447;DHT22;3765;47.962;7.952;2022-07-29T12:35:53;27.10;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:38:35;27.00;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:41:03;26.90;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:43:32;26.90;46.10
7447;DHT22;3765;47.962;7.952;2022-07-29T12:46:12;27.10;46.00
7447;DHT22;3765;47.962;7.952;2022-07-29T12:48:42;27.20;45.90
7447;DHT22;3765;47.962;7.952;2022-07-29T12:51:11;27.30;45.80
7447;DHT22;3765;47.962;7.952;2022-07-29T12:54:02;27.20;45.50
7447;DHT22;3765;47.962;7.952;2022-07-29T12:56:30;27.20;45.50
7447;DHT22;3765;47.962;7.952;2022-07-29T12:59:16;27.10;45.50
7447;DHT22;3765;47.962;7.952;2022-07-29T13:01:45;26.90;45.60
7447;DHT22;3765;47.962;7.952;2022-07-29T13:04:26;26.70;45.80
7447;DHT22;3765;47.962;7.952;2022-07-29T13:07:01;26.80;45.90
7447;DHT22;3765;47.962;7.952;2022-07-29T13:09:40;26.80;45.90
7447;DHT22;3765;47.962;7.952;2022-07-29T13:12:10;26.90;45.80
7447;DHT22;3765;47.962;7.952;2022-07-29T13:14:40;27.00;45.70
7447;DHT22;3765;47.962;7.952;2022-07-29T13:17:09;26.80;45.50
7447;DHT22;3765;47.962;7.952;2022-07-29T13:19:39;26.60;45.40
7447;DHT22;3765;47.962;7.952;2022-07-29T13:22:09;26.50;45.30
7447;DHT22;3765;47.962;7.952;2022-07-29T13:24:50;26.60;45.40
7447;DHT22;3765;47.962;7.952;2022-07-29T13:27:19;26.70;45.20
7447;DHT22;3765;47.962;7.952;2022-07-29T13:29:48;26.50;45.10
7447;DHT22;3765;47.962;7.952;2022-07-29T13:32:18;26.40;45.10
7447;DHT22;3765;47.962;7.952;2022-07-29T13:34:54;26.60;45.30
7447;DHT22;3765;47.962;7.952;2022-07-29T13:37:23;26.70;44.90
7447;DHT22;3765;47.962;7.952;2022-07-29T13:39:52;26.70;44.50
7447;DHT22;3765;47.962;7.952;2022-07-29T13:42:21;26.70;44.20
7447;DHT22;3765;47.962;7.952;2022-07-29T13:44:49;26.60;44.20
7447;DHT22;3765;47.962;7.952;2022-07-29T13:47:18;26.70;43.90
7447;DHT22;3765;47.962;7.952;2022-07-29T13:49:47;26.80;43.90
7447;DHT22;3765;47.962;7.952;2022-07-29T13:52:15;26.80;43.50
7447;DHT22;3765;47.962;7.952;2022-07-29T13:54:43;26.90;43.50
7447;DHT22;3765;47.962;7.952;2022-07-29T13:57:13;27.10;43.20
7447;DHT22;3765;47.962;7.952;2022-07-29T13:59:42;27.20;43.10
7447;DHT22;3765;47.962;7.952;2022-07-29T14:02:15;27.30;43.00
7447;DHT22;3765;47.962;7.952;2022-07-29T14:04:43;27.40;42.60
7447;DHT22;3765;47.962;7.952;2022-07-29T14:07:11;27.20;42.60
7447;DHT22;3765;47.962;7.952;2022-07-29T14:09:42;27.10;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:12:11;27.30;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:14:40;27.30;42.60
7447;DHT22;3765;47.962;7.952;2022-07-29T14:17:09;27.30;42.60
7447;DHT22;3765;47.962;7.952;2022-07-29T14:19:37;27.30;42.50
7447;DHT22;3765;47.962;7.952;2022-07-29T14:22:06;27.30;42.60
7447;DHT22;3765;47.962;7.952;2022-07-29T14:24:36;27.30;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:27:06;27.30;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:29:34;27.30;43.00
7447;DHT22;3765;47.962;7.952;2022-07-29T14:32:06;27.20;43.10
7447;DHT22;3765;47.962;7.952;2022-07-29T14:34:35;27.30;43.10
7447;DHT22;3765;47.962;7.952;2022-07-29T14:37:04;27.30;43.10
7447;DHT22;3765;47.962;7.952;2022-07-29T14:39:33;27.20;42.90
7447;DHT22;3765;47.962;7.952;2022-07-29T14:42:08;27.20;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:44:38;27.00;42.70
7447;DHT22;3765;47.962;7.952;2022-07-29T14:47:09;26.90;43.00
7447;DHT22;3765;47.962;7.952;2022-07-29T14:49:38;26.90;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:52:06;27.10;42.80
7447;DHT22;3765;47.962;7.952;2022-07-29T14:54:35;27.10;42.50
7447;DHT22;3765;47.962;7.952;2022-07-29T14:57:03;27.20;42.50
7447;DHT22;3765;47.962;7.952;2022-07-29T14:59:31;27.30;42.30
7447;DHT22;3765;47.962;7.952;2022-07-29T15:02:00;27.30;42.20
7447;DHT22;3765;47.962;7.952;2022-07-29T15:04:30;27.50;42.10
7447;DHT22;3765;47.962;7.952;2022-07-29T15:06:58;27.60;42.00
7447;DHT22;3765;47.962;7.952;2022-07-29T15:09:27;27.60;41.90
7447;DHT22;3765;47.962;7.952;2022-07-29T15:11:55;27.70;41.50
7447;DHT22;3765;47.962;7.952;2022-07-29T15:14:24;27.70;41.50
7447;DHT22;3765;47.962;7.952;2022-07-29T15:16:52;27.80;41.40
7447;DHT22;3765;47.962;7.952;2022-07-29T15:19:20;27.30;41.10
7447;DHT22;3765;47.962;7.952;2022-07-29T15:21:50;27.30;41.20
7447;DHT22;3765;47.962;7.952;2022-07-29T15:24:19;27.40;41.10
7447;DHT22;3765;47.962;7.952;2022-07-29T15:26:48;27.10;41.00
7447;DHT22;3765;47.962;7.952;2022-07-29T15:29:16;27.10;41.00
7447;DHT22;3765;47.962;7.952;2022-07-29T15:31:44;26.90;40.90
7447;DHT22;3765;47.962;7.952;2022-07-29T15:34:13;26.90;41.00
7447;DHT22;3765;47.962;7.952;2022-07-29T15:36:41;27.10;41.30
7447;DHT22;3765;47.962;7.952;2022-07-29T15:39:21;27.20;40.70
7447;DHT22;3765;47.962;7.952;2022-07-29T15:41:50;27.30;40.80
7447;DHT22;3765;47.962;7.952;2022-07-29T15:44:19;27.50;40.20
7447;DHT22;3765;47.962;7.952;2022-07-29T15:46:47;27.60;39.90
7447;DHT22;3765;47.962;7.952;2022-07-29T15:49:33;27.60;39.70
7447;DHT22;3765;47.962;7.952;2022-07-29T15:52:16;27.80;39.20
7447;DHT22;3765;47.962;7.952;2022-07-29T15:54:53;28.00;39.30
7447;DHT22;3765;47.962;7.952;2022-07-29T15:57:22;28.30;38.90
7447;DHT22;3765;47.962;7.952;2022-07-29T15:59:51;28.10;38.30
7447;DHT22;3765;47.962;7.952;2022-07-29T16:02:19;28.20;38.10
7447;DHT22;3765;47.962;7.952;2022-07-29T16:04:48;28.50;38.10
7447;DHT22;3765;47.962;7.952;2022-07-29T16:07:16;28.80;38.00
7447;DHT22;3765;47.962;7.952;2022-07-29T16:09:46;29.30;37.50
7447;DHT22;3765;47.962;7.952;2022-07-29T16:12:20;30.30;37.00
7447;DHT22;3765;47.962;7.952;2022-07-29T16:14:48;30.90;36.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:17:18;31.20;36.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:19:47;33.00;34.40
7447;DHT22;3765;47.962;7.952;2022-07-29T16:22:15;32.10;33.90
7447;DHT22;3765;47.962;7.952;2022-07-29T16:24:43;31.80;34.10
7447;DHT22;3765;47.962;7.952;2022-07-29T16:27:12;33.10;33.40
7447;DHT22;3765;47.962;7.952;2022-07-29T16:29:41;35.30;31.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:32:09;36.70;30.00
7447;DHT22;3765;47.962;7.952;2022-07-29T16:34:38;37.60;28.30
7447;DHT22;3765;47.962;7.952;2022-07-29T16:37:06;38.10;27.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:39:35;38.60;26.60
7447;DHT22;3765;47.962;7.952;2022-07-29T16:42:04;38.70;26.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:44:33;38.50;26.20
7447;DHT22;3765;47.962;7.952;2022-07-29T16:47:03;39.30;26.00