sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-04-16T00:00:10;101515.09;;;8.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:02:38;101519.41;;;8.05;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:05:08;101496.75;;;8.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:07:37;101518.66;;;8.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:10:07;101518.69;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:12:39;101501.16;;;8.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:15:08;101509.88;;;8.09;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:17:37;101513.41;;;8.12;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:20:07;101501.97;;;8.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:22:36;101515.97;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:25:06;101512.50;;;8.13;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:27:34;101509.88;;;8.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:30:07;101511.59;;;8.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:32:36;101495.81;;;7.96;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:35:06;101505.53;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:37:35;101508.19;;;8.14;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:40:06;101496.81;;;8.09;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:42:35;101500.28;;;8.06;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:45:09;101496.84;;;8.13;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:47:38;101493.38;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:50:07;101481.13;;;8.04;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:52:37;101506.41;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:55:07;101507.28;;;8.13;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T00:57:38;101512.47;;;8.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:00:11;101516.03;;;8.15;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:02:40;101504.66;;;8.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:05:09;101502.94;;;8.09;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:07:38;101511.59;;;8.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:10:07;101514.25;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:12:36;101511.63;;;8.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:15:09;101509.91;;;8.13;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:17:38;101495.06;;;8.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:20:08;101503.78;;;8.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:22:40;101509.03;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:25:13;101500.31;;;8.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:27:42;101511.66;;;8.14;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:30:11;101511.72;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:32:39;101508.25;;;8.18;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:35:08;101500.47;;;8.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:37:41;101503.16;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:40:10;101509.25;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:42:39;101510.16;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:45:09;101509.28;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:47:38;101489.97;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:50:08;101511.00;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:52:37;101511.03;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:55:09;101508.41;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T01:57:38;101516.19;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:00:09;101513.59;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:02:38;101513.63;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:05:07;101505.69;;;8.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:07:36;101504.88;;;8.28;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:10:09;101516.25;;;8.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:12:38;101516.25;;;8.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:15:08;101523.28;;;8.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:17:37;101513.66;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:20:07;101519.72;;;8.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:22:39;101514.50;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:25:11;101515.41;;;8.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:27:40;101515.44;;;8.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:30:10;101524.13;;;8.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:32:39;101515.41;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:35:08;101523.22;;;8.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:37:37;101513.63;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:40:08;101518.75;;;8.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:42:39;101516.94;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:45:11;101516.97;;;8.22;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:47:40;101515.28;;;8.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:50:10;101523.94;;;8.21;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:52:39;101503.00;;;8.15;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:55:10;101521.41;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T02:57:41;101518.75;;;8.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:00:11;101516.94;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:02:40;101513.53;;;8.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:05:09;101524.06;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:07:38;101521.34;;;8.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:10:08;101531.03;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:12:41;101529.28;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:15:10;101527.41;;;8.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:17:40;101527.44;;;8.23;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:20:10;101530.03;;;8.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:22:39;101530.91;;;8.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:25:08;101534.50;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:27:37;101532.75;;;8.31;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:30:10;101532.72;;;8.28;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:32:39;101529.09;;;8.15;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:35:09;101528.25;;;8.19;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:37:38;101536.06;;;8.19;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:40:08;101532.59;;;8.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:42:36;101522.16;;;8.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:45:09;101537.97;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:47:39;101530.03;;;8.23;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:50:09;101535.28;;;8.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:52:38;101537.00;;;8.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:55:08;101535.31;;;8.28;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T03:57:36;101543.09;;;8.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:00:10;101538.78;;;8.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:02:39;101538.00;;;8.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:05:08;101542.25;;;8.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:07:36;101543.19;;;8.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:10:07;101541.44;;;8.31;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:12:36;101534.53;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:15:09;101539.81;;;8.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:17:38;101533.69;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:20:08;101538.94;;;8.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:22:37;101545.84;;;8.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:25:09;101536.28;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:27:38;101539.78;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:30:11;101535.44;;;8.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:32:39;101545.03;;;8.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:35:09;101550.25;;;8.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:37:37;101541.44;;;8.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:40:08;101545.00;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:42:37;101556.41;;;8.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:45:10;101557.22;;;8.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:47:39;101555.44;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:50:09;101539.75;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:52:38;101565.06;;;8.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:55:07;101551.94;;;8.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T04:57:36;101555.41;;;8.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:00:07;101558.94;;;8.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:02:38;101550.19;;;8.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:05:08;101560.69;;;8.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:07:37;101566.84;;;8.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:10:08;101558.97;;;8.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:12:36;101565.06;;;8.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:15:09;101565.06;;;8.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:17:40;101568.50;;;8.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:20:09;101574.72;;;8.48;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:22:38;101569.44;;;8.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:25:08;101558.97;;;8.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:27:36;101567.78;;;8.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:30:07;101565.16;;;8.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:32:40;101572.13;;;8.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:35:09;101572.03;;;8.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:37:38;101579.84;;;8.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:40:08;101582.44;;;8.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:42:37;101583.31;;;8.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:45:08;101587.72;;;8.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:47:40;101584.28;;;8.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:50:10;101575.47;;;8.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:52:39;101584.28;;;8.47;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:55:08;101587.75;;;8.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T05:57:37;101589.53;;;8.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:00:07;101580.78;;;8.45;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:02:36;101578.16;;;8.45;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:05:09;101588.72;;;8.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:07:37;101592.19;;;8.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:10:07;101597.34;;;8.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:12:36;101590.44;;;8.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:15:07;101604.38;;;8.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:17:36;101593.97;;;8.59;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:20:09;101602.69;;;8.59;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:22:38;101601.78;;;8.59;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:25:08;101602.66;;;8.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:27:37;101611.41;;;8.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:30:10;101612.22;;;8.57;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:32:39;101611.34;;;8.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:35:12;101619.19;;;8.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:37:42;101613.13;;;8.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:40:12;101616.63;;;8.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:42:41;101622.66;;;8.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:45:11;101626.16;;;8.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:47:40;101623.44;;;8.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:50:12;101632.28;;;8.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:52:41;101631.41;;;8.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:55:10;101633.16;;;8.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T06:57:39;101634.03;;;8.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:00:10;101632.28;;;8.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:02:39;101639.28;;;8.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:05:08;101637.56;;;8.66;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:07:39;101622.72;;;8.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:10:09;101621.88;;;8.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:12:38;101644.66;;;8.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:15:09;101641.19;;;8.80;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:17:38;101646.41;;;8.81;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:20:08;101646.41;;;8.81;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:22:40;101641.94;;;8.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:25:09;101645.44;;;8.69;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:27:38;101654.19;;;8.74;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:30:07;101655.06;;;8.76;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:32:36;101651.63;;;8.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:35:07;101652.44;;;8.71;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:37:35;101664.69;;;8.78;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:40:08;101664.72;;;8.80;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:42:37;101668.19;;;8.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:45:08;101670.78;;;8.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:47:37;101680.34;;;8.78;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:50:07;101667.25;;;8.74;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:52:36;101676.00;;;8.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:55:09;101676.91;;;8.81;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T07:57:39;101676.94;;;8.84;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:00:09;101689.09;;;8.82;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:02:39;101683.84;;;8.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:05:08;101682.06;;;8.75;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:07:37;101686.41;;;8.73;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:10:10;101683.88;;;8.80;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:12:42;101693.53;;;8.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:15:11;101697.91;;;8.90;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:17:39;101683.94;;;8.89;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:20:09;101700.53;;;8.91;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:22:38;101701.38;;;8.90;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:25:11;101708.44;;;8.97;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:27:39;101714.59;;;9.01;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:30:09;101712.84;;;9.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:32:38;101699.72;;;8.98;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:35:08;101709.38;;;9.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:37:36;101703.28;;;9.04;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:40:07;101704.13;;;9.01;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:42:40;101713.78;;;9.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:45:13;101710.28;;;9.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:47:45;101718.16;;;9.14;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:50:15;101725.16;;;9.16;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:52:50;101715.56;;;9.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:55:21;101728.69;;;9.18;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T08:57:57;101706.75;;;9.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:00:27;101710.28;;;9.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:02:59;101727.84;;;9.22;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:05:28;101730.38;;;9.16;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:07:57;101726.91;;;9.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:10:27;101735.69;;;9.21;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:12:59;101738.31;;;9.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:15:28;101733.09;;;9.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:17:56;101740.97;;;9.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:20:25;101747.09;;;9.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:22:54;101731.34;;;9.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:25:24;101742.75;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:27:53;101747.97;;;9.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:30:25;101747.03;;;9.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:33:12;101750.53;;;9.28;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:35:48;101750.63;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:38:17;101754.97;;;9.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:40:46;101747.13;;;9.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:43:16;101761.97;;;9.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:45:52;101759.38;;;9.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:48:28;101754.19;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:50:57;101758.53;;;9.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:53:28;101729.56;;;9.22;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:56:00;101769.03;;;9.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T09:58:29;101762.91;;;9.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:01:04;101765.50;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:03:38;101765.44;;;9.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:06:07;101778.56;;;9.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:08:45;101782.91;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:11:14;101775.03;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:13:43;101790.84;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:16:15;101778.69;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:18:45;101782.22;;;9.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:21:14;101781.38;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:23:43;101784.00;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:26:14;101781.41;;;9.67;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:28:45;101789.28;;;9.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:31:17;101791.91;;;9.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:33:46;101779.69;;;9.66;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:36:21;101791.09;;;9.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:38:52;101788.44;;;9.75;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:41:25;101797.19;;;9.74;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:44:04;101782.31;;;9.72;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:46:39;101793.66;;;9.71;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:49:12;101795.41;;;9.75;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:51:52;101784.09;;;9.74;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:54:25;101783.28;;;9.80;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:56:56;101739.44;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T10:59:29;101765.81;;;9.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:02:06;101783.38;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:04:37;101788.63;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:07:13;101790.41;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:10:00;101788.69;;;10.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:12:33;101780.81;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:15:04;101781.72;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:17:39;101780.88;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:20:14;101789.53;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:22:44;101792.16;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:25:18;101794.81;;;10.06;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:27:47;101789.47;;;9.94;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:30:17;101800.78;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:32:49;101797.22;;;9.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:35:18;101798.13;;;9.82;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:37:47;101798.09;;;9.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:40:15;101799.00;;;9.83;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:42:44;101804.19;;;9.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:45:13;101797.13;;;9.68;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:47:44;101798.81;;;9.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:50:21;101798.91;;;9.71;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:52:51;101804.19;;;9.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:55:21;101807.75;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T11:57:52;101812.16;;;9.92;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:00:21;101790.34;;;9.93;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:02:51;101786.84;;;9.91;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:05:30;101808.75;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:08:01;101814.03;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:10:32;101812.22;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:13:12;101813.09;;;10.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:15:45;101808.78;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:18:14;101807.00;;;10.05;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:20:49;101813.16;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:23:23;101815.84;;;10.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:25:52;101814.97;;;10.16;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:28:31;101808.91;;;10.23;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:31:02;101818.50;;;10.18;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:33:31;101817.63;;;10.22;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:36:15;101815.03;;;10.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:38:44;101814.16;;;10.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:41:13;101809.78;;;10.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:43:42;101818.53;;;10.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:46:11;101812.38;;;10.21;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:48:39;101814.97;;;10.19;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:51:10;101816.75;;;10.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:53:39;101823.75;;;10.21;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:56:08;101821.06;;;10.17;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T12:58:37;101815.75;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T13:01:05;101804.38;;;10.04;100.00
36748;BME280;22716;51.556;5.080;2023-04-16T13:03:34;101823.59;;;10.07;100.00