sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-03-25T00:00:07;99342.41;;;12.52;52.08
43488;BME280;29078;41.932;25.554;2023-03-25T00:02:40;99309.69;;;12.32;52.59
43488;BME280;29078;41.932;25.554;2023-03-25T00:05:06;99280.47;;;12.12;52.72
43488;BME280;29078;41.932;25.554;2023-03-25T00:07:32;99299.91;;;12.26;52.64
43488;BME280;29078;41.932;25.554;2023-03-25T00:09:57;99293.28;;;12.08;52.28
43488;BME280;29078;41.932;25.554;2023-03-25T00:12:23;99258.97;;;11.94;52.72
43488;BME280;29078;41.932;25.554;2023-03-25T00:14:48;99332.16;;;12.43;52.92
43488;BME280;29078;41.932;25.554;2023-03-25T00:17:22;99331.34;;;12.42;53.16
43488;BME280;29078;41.932;25.554;2023-03-25T00:19:47;99280.03;;;12.08;53.09
43488;BME280;29078;41.932;25.554;2023-03-25T00:22:18;99299.41;;;12.16;53.13
43488;BME280;29078;41.932;25.554;2023-03-25T00:24:44;99277.78;;;12.05;53.24
43488;BME280;29078;41.932;25.554;2023-03-25T00:27:10;99270.03;;;12.04;52.87
43488;BME280;29078;41.932;25.554;2023-03-25T00:29:35;99170.53;;;11.47;53.38
43488;BME280;29078;41.932;25.554;2023-03-25T00:32:01;99317.25;;;12.35;53.60
43488;BME280;29078;41.932;25.554;2023-03-25T00:34:26;99323.56;;;12.34;53.17
43488;BME280;29078;41.932;25.554;2023-03-25T00:36:51;99278.06;;;12.17;53.43
43488;BME280;29078;41.932;25.554;2023-03-25T00:39:17;99309.31;;;12.35;53.40
43488;BME280;29078;41.932;25.554;2023-03-25T00:41:43;99315.22;;;12.37;52.88
43488;BME280;29078;41.932;25.554;2023-03-25T00:44:10;99310.56;;;12.39;53.04
43488;BME280;29078;41.932;25.554;2023-03-25T00:46:37;99307.28;;;12.37;53.13
43488;BME280;29078;41.932;25.554;2023-03-25T00:49:02;99308.66;;;12.26;53.23
43488;BME280;29078;41.932;25.554;2023-03-25T00:51:28;99324.78;;;12.31;53.53
43488;BME280;29078;41.932;25.554;2023-03-25T00:53:56;99245.88;;;11.86;53.14
43488;BME280;29078;41.932;25.554;2023-03-25T00:56:26;99235.25;;;11.79;53.27
43488;BME280;29078;41.932;25.554;2023-03-25T00:58:52;99298.22;;;12.18;53.23
43488;BME280;29078;41.932;25.554;2023-03-25T01:01:20;99299.81;;;12.13;53.22
43488;BME280;29078;41.932;25.554;2023-03-25T01:03:52;99200.91;;;11.58;53.20
43488;BME280;29078;41.932;25.554;2023-03-25T01:06:35;99278.56;;;11.99;53.03
43488;BME280;29078;41.932;25.554;2023-03-25T01:09:04;99271.13;;;11.88;53.36
43488;BME280;29078;41.932;25.554;2023-03-25T01:11:32;99263.25;;;11.73;53.40
43488;BME280;29078;41.932;25.554;2023-03-25T01:14:03;99284.94;;;11.62;53.98
43488;BME280;29078;41.932;25.554;2023-03-25T01:16:30;99284.78;;;11.70;53.39
43488;BME280;29078;41.932;25.554;2023-03-25T01:18:55;99211.06;;;11.11;54.39
43488;BME280;29078;41.932;25.554;2023-03-25T01:21:21;99280.53;;;11.48;53.66
43488;BME280;29078;41.932;25.554;2023-03-25T01:23:47;99289.22;;;11.42;53.95
43488;BME280;29078;41.932;25.554;2023-03-25T01:26:13;99282.44;;;11.33;53.99
43488;BME280;29078;41.932;25.554;2023-03-25T01:28:39;99270.00;;;11.12;53.99
43488;BME280;29078;41.932;25.554;2023-03-25T01:31:07;99209.41;;;10.68;54.28
43488;BME280;29078;41.932;25.554;2023-03-25T01:33:33;99202.50;;;10.67;54.23
43488;BME280;29078;41.932;25.554;2023-03-25T01:35:59;99277.44;;;11.02;54.61
43488;BME280;29078;41.932;25.554;2023-03-25T01:38:25;99189.97;;;10.39;54.74
43488;BME280;29078;41.932;25.554;2023-03-25T01:40:52;99174.44;;;10.44;54.73
43488;BME280;29078;41.932;25.554;2023-03-25T01:43:18;99185.63;;;10.46;54.74
43488;BME280;29078;41.932;25.554;2023-03-25T01:45:44;99207.91;;;10.59;54.63
43488;BME280;29078;41.932;25.554;2023-03-25T01:48:15;99207.34;;;10.63;54.87
43488;BME280;29078;41.932;25.554;2023-03-25T01:50:52;99264.41;;;11.00;55.21
43488;BME280;29078;41.932;25.554;2023-03-25T01:53:18;99248.38;;;11.02;54.71
43488;BME280;29078;41.932;25.554;2023-03-25T01:55:44;99247.38;;;11.03;54.89
43488;BME280;29078;41.932;25.554;2023-03-25T01:58:14;99217.81;;;10.93;54.90
43488;BME280;29078;41.932;25.554;2023-03-25T02:00:43;99188.00;;;10.77;54.58
43488;BME280;29078;41.932;25.554;2023-03-25T02:03:11;99181.06;;;10.76;54.86
43488;BME280;29078;41.932;25.554;2023-03-25T02:05:47;99184.28;;;10.72;54.52
43488;BME280;29078;41.932;25.554;2023-03-25T02:08:17;99256.34;;;11.08;54.77
43488;BME280;29078;41.932;25.554;2023-03-25T02:10:46;99244.41;;;11.12;54.54
43488;BME280;29078;41.932;25.554;2023-03-25T02:13:12;99121.38;;;10.39;54.25
43488;BME280;29078;41.932;25.554;2023-03-25T02:15:56;99222.97;;;11.01;54.42
43488;BME280;29078;41.932;25.554;2023-03-25T02:18:47;99184.72;;;10.75;54.24
43488;BME280;29078;41.932;25.554;2023-03-25T02:35:55;99237.03;;;10.87;54.45
43488;BME280;29078;41.932;25.554;2023-03-25T02:43:56;99103.47;;;9.69;54.67
43488;BME280;29078;41.932;25.554;2023-03-25T02:46:23;99173.19;;;10.40;55.01
43488;BME280;29078;41.932;25.554;2023-03-25T02:48:57;99179.78;;;10.51;54.52
43488;BME280;29078;41.932;25.554;2023-03-25T02:51:39;99215.34;;;10.70;54.21
43488;BME280;29078;41.932;25.554;2023-03-25T02:54:10;99214.50;;;10.69;54.19
43488;BME280;29078;41.932;25.554;2023-03-25T02:56:39;99138.31;;;10.15;54.12
43488;BME280;29078;41.932;25.554;2023-03-25T02:59:08;99215.88;;;10.65;54.27
43488;BME280;29078;41.932;25.554;2023-03-25T03:01:39;99216.72;;;10.66;54.38
43488;BME280;29078;41.932;25.554;2023-03-25T03:04:05;99225.66;;;10.50;54.55
43488;BME280;29078;41.932;25.554;2023-03-25T03:06:35;99142.91;;;9.92;54.67
43488;BME280;29078;41.932;25.554;2023-03-25T03:25:05;99224.84;;;10.05;55.20
43488;BME280;29078;41.932;25.554;2023-03-25T03:28:07;99230.38;;;10.10;54.98
43488;BME280;29078;41.932;25.554;2023-03-25T03:30:47;99231.66;;;10.14;55.19
43488;BME280;29078;41.932;25.554;2023-03-25T03:33:23;99145.56;;;9.77;55.15
43488;BME280;29078;41.932;25.554;2023-03-25T03:36:00;99221.75;;;10.16;54.92
43488;BME280;29078;41.932;25.554;2023-03-25T03:38:35;99208.28;;;10.11;54.62
43488;BME280;29078;41.932;25.554;2023-03-25T03:41:06;99221.38;;;10.19;54.56
43488;BME280;29078;41.932;25.554;2023-03-25T03:43:54;99146.38;;;9.78;54.43
43488;BME280;29078;41.932;25.554;2023-03-25T03:46:27;99178.09;;;9.84;54.63
43488;BME280;29078;41.932;25.554;2023-03-25T03:48:56;99221.56;;;10.18;55.04
43488;BME280;29078;41.932;25.554;2023-03-25T03:51:28;99164.75;;;9.86;54.78
43488;BME280;29078;41.932;25.554;2023-03-25T04:02:13;99133.66;;;9.67;54.65
43488;BME280;29078;41.932;25.554;2023-03-25T04:04:47;99141.84;;;9.72;54.75
43488;BME280;29078;41.932;25.554;2023-03-25T04:07:18;99190.81;;;10.10;54.80
43488;BME280;29078;41.932;25.554;2023-03-25T04:09:58;99154.28;;;9.78;54.41
43488;BME280;29078;41.932;25.554;2023-03-25T04:12:28;99207.66;;;9.95;54.63
43488;BME280;29078;41.932;25.554;2023-03-25T04:14:56;99096.63;;;9.16;54.50
43488;BME280;29078;41.932;25.554;2023-03-25T04:17:24;99174.72;;;9.61;54.66
43488;BME280;29078;41.932;25.554;2023-03-25T04:19:50;99219.84;;;9.81;54.68
43488;BME280;29078;41.932;25.554;2023-03-25T04:22:18;99219.91;;;9.73;54.78
43488;BME280;29078;41.932;25.554;2023-03-25T04:24:46;99211.56;;;9.69;54.84
43488;BME280;29078;41.932;25.554;2023-03-25T04:27:15;99125.78;;;9.14;54.74
43488;BME280;29078;41.932;25.554;2023-03-25T04:29:41;99211.56;;;9.69;54.98
43488;BME280;29078;41.932;25.554;2023-03-25T04:32:08;99171.06;;;9.47;54.90
43488;BME280;29078;41.932;25.554;2023-03-25T04:34:35;99097.06;;;9.05;54.77
43488;BME280;29078;41.932;25.554;2023-03-25T04:37:00;99193.31;;;9.45;55.24
43488;BME280;29078;41.932;25.554;2023-03-25T04:39:26;99119.47;;;9.01;55.29
43488;BME280;29078;41.932;25.554;2023-03-25T04:41:54;99183.94;;;9.42;55.66
43488;BME280;29078;41.932;25.554;2023-03-25T04:44:21;99205.69;;;9.59;55.16
43488;BME280;29078;41.932;25.554;2023-03-25T04:46:50;99139.56;;;9.16;55.38
43488;BME280;29078;41.932;25.554;2023-03-25T04:49:20;99185.13;;;9.40;55.55
43488;BME280;29078;41.932;25.554;2023-03-25T04:51:51;99218.59;;;9.54;55.51
43488;BME280;29078;41.932;25.554;2023-03-25T04:54:18;99213.97;;;9.56;55.31
43488;BME280;29078;41.932;25.554;2023-03-25T04:56:44;99214.25;;;9.61;55.11
43488;BME280;29078;41.932;25.554;2023-03-25T04:59:12;99209.28;;;9.66;55.18
43488;BME280;29078;41.932;25.554;2023-03-25T05:01:38;99196.25;;;9.65;54.81
43488;BME280;29078;41.932;25.554;2023-03-25T05:04:07;99089.63;;;9.08;54.96
43488;BME280;29078;41.932;25.554;2023-03-25T05:06:37;99206.28;;;9.84;54.96
43488;BME280;29078;41.932;25.554;2023-03-25T05:09:04;99204.94;;;9.88;55.44
43488;BME280;29078;41.932;25.554;2023-03-25T05:11:31;99200.28;;;9.90;55.37
43488;BME280;29078;41.932;25.554;2023-03-25T05:13:57;99129.34;;;9.51;54.86
43488;BME280;29078;41.932;25.554;2023-03-25T05:16:22;99201.56;;;9.94;55.37
43488;BME280;29078;41.932;25.554;2023-03-25T05:18:48;99137.97;;;9.60;54.77
43488;BME280;29078;41.932;25.554;2023-03-25T05:21:14;99155.47;;;9.75;55.06
43488;BME280;29078;41.932;25.554;2023-03-25T05:23:39;99134.91;;;9.56;54.72
43488;BME280;29078;41.932;25.554;2023-03-25T05:26:06;99128.16;;;9.53;54.57
43488;BME280;29078;41.932;25.554;2023-03-25T05:28:32;99161.28;;;9.71;54.76
43488;BME280;29078;41.932;25.554;2023-03-25T05:30:58;99093.09;;;9.23;55.10
43488;BME280;29078;41.932;25.554;2023-03-25T05:33:24;99125.97;;;9.42;55.60
43488;BME280;29078;41.932;25.554;2023-03-25T05:35:49;99200.84;;;10.00;55.28
43488;BME280;29078;41.932;25.554;2023-03-25T05:38:15;99102.00;;;9.52;54.95
43488;BME280;29078;41.932;25.554;2023-03-25T05:40:46;99212.81;;;10.17;55.16
43488;BME280;29078;41.932;25.554;2023-03-25T05:43:13;99146.47;;;9.84;54.93
43488;BME280;29078;41.932;25.554;2023-03-25T05:45:40;99205.28;;;10.29;54.74
43488;BME280;29078;41.932;25.554;2023-03-25T05:48:06;99137.81;;;10.05;54.53
43488;BME280;29078;41.932;25.554;2023-03-25T05:50:32;99198.00;;;10.46;54.88
43488;BME280;29078;41.932;25.554;2023-03-25T05:52:58;99124.16;;;10.02;54.98
43488;BME280;29078;41.932;25.554;2023-03-25T05:55:24;99105.81;;;9.94;55.14
43488;BME280;29078;41.932;25.554;2023-03-25T05:57:50;99142.22;;;10.19;54.65
43488;BME280;29078;41.932;25.554;2023-03-25T06:00:16;99195.50;;;10.59;54.69
43488;BME280;29078;41.932;25.554;2023-03-25T06:02:44;99190.69;;;10.63;55.40
43488;BME280;29078;41.932;25.554;2023-03-25T06:05:10;99143.13;;;10.41;55.25
43488;BME280;29078;41.932;25.554;2023-03-25T06:07:41;99117.75;;;10.40;55.01
43488;BME280;29078;41.932;25.554;2023-03-25T06:10:11;99194.03;;;10.93;54.98
43488;BME280;29078;41.932;25.554;2023-03-25T06:12:38;99150.97;;;10.71;55.23
43488;BME280;29078;41.932;25.554;2023-03-25T06:15:14;99150.97;;;10.71;54.89
43488;BME280;29078;41.932;25.554;2023-03-25T06:17:42;99126.75;;;10.67;54.86
43488;BME280;29078;41.932;25.554;2023-03-25T06:20:12;99198.25;;;11.30;54.56
43488;BME280;29078;41.932;25.554;2023-03-25T06:22:43;99202.78;;;11.36;54.73
43488;BME280;29078;41.932;25.554;2023-03-25T06:25:17;99198.16;;;11.44;54.69
43488;BME280;29078;41.932;25.554;2023-03-25T06:27:44;99193.16;;;11.56;54.61
43488;BME280;29078;41.932;25.554;2023-03-25T06:30:12;99185.22;;;11.56;54.29
43488;BME280;29078;41.932;25.554;2023-03-25T06:32:38;99186.09;;;11.63;53.88
43488;BME280;29078;41.932;25.554;2023-03-25T06:35:06;99201.09;;;11.84;54.24
43488;BME280;29078;41.932;25.554;2023-03-25T06:37:33;99141.28;;;11.55;54.07
43488;BME280;29078;41.932;25.554;2023-03-25T06:39:59;99175.06;;;11.88;53.82
43488;BME280;29078;41.932;25.554;2023-03-25T06:42:25;99191.47;;;12.04;53.86
43488;BME280;29078;41.932;25.554;2023-03-25T06:44:51;99127.75;;;11.71;53.92
43488;BME280;29078;41.932;25.554;2023-03-25T06:47:17;99133.09;;;11.78;53.81
43488;BME280;29078;41.932;25.554;2023-03-25T06:49:43;99173.78;;;12.12;53.77
43488;BME280;29078;41.932;25.554;2023-03-25T06:52:08;99160.16;;;12.15;53.84
43488;BME280;29078;41.932;25.554;2023-03-25T06:54:34;99160.97;;;12.08;54.02
43488;BME280;29078;41.932;25.554;2023-03-25T06:56:59;99141.03;;;12.13;54.26
43488;BME280;29078;41.932;25.554;2023-03-25T06:59:25;99145.34;;;12.27;53.80
43488;BME280;29078;41.932;25.554;2023-03-25T07:01:50;99114.56;;;12.13;53.84
43488;BME280;29078;41.932;25.554;2023-03-25T07:04:16;99215.63;;;12.84;53.58
43488;BME280;29078;41.932;25.554;2023-03-25T07:06:41;99136.84;;;12.38;53.60
43488;BME280;29078;41.932;25.554;2023-03-25T07:09:07;99140.53;;;12.57;53.33
43488;BME280;29078;41.932;25.554;2023-03-25T07:11:32;99207.72;;;13.10;53.49
43488;BME280;29078;41.932;25.554;2023-03-25T07:13:58;99166.09;;;12.84;52.96
43488;BME280;29078;41.932;25.554;2023-03-25T07:16:24;99165.28;;;13.03;52.73
43488;BME280;29078;41.932;25.554;2023-03-25T07:18:50;99184.91;;;13.22;52.58
43488;BME280;29078;41.932;25.554;2023-03-25T07:21:17;99212.06;;;13.51;52.63
43488;BME280;29078;41.932;25.554;2023-03-25T07:23:43;99204.91;;;13.58;52.58
43488;BME280;29078;41.932;25.554;2023-03-25T07:26:08;99204.69;;;13.66;52.34
43488;BME280;29078;41.932;25.554;2023-03-25T07:28:34;99169.41;;;13.52;52.10
43488;BME280;29078;41.932;25.554;2023-03-25T07:30:59;99161.69;;;13.44;51.79
43488;BME280;29078;41.932;25.554;2023-03-25T07:33:25;99196.50;;;13.87;51.66
43488;BME280;29078;41.932;25.554;2023-03-25T07:35:50;99119.25;;;13.44;51.31
43488;BME280;29078;41.932;25.554;2023-03-25T07:38:15;99083.75;;;13.19;51.40
43488;BME280;29078;41.932;25.554;2023-03-25T07:40:41;99191.56;;;14.04;51.07
43488;BME280;29078;41.932;25.554;2023-03-25T07:43:07;99132.84;;;13.74;50.79
43488;BME280;29078;41.932;25.554;2023-03-25T07:45:32;99147.47;;;13.96;50.52
43488;BME280;29078;41.932;25.554;2023-03-25T07:48:00;99113.22;;;13.82;50.58
43488;BME280;29078;41.932;25.554;2023-03-25T07:50:25;99144.78;;;14.03;50.27
43488;BME280;29078;41.932;25.554;2023-03-25T07:52:51;99120.75;;;13.91;50.39
43488;BME280;29078;41.932;25.554;2023-03-25T07:55:16;99118.81;;;14.12;49.97
43488;BME280;29078;41.932;25.554;2023-03-25T07:57:42;99195.84;;;14.63;49.86
43488;BME280;29078;41.932;25.554;2023-03-25T08:00:08;99114.94;;;14.21;49.52
43488;BME280;29078;41.932;25.554;2023-03-25T08:02:35;99192.69;;;14.79;49.39
43488;BME280;29078;41.932;25.554;2023-03-25T08:05:00;99115.84;;;14.40;49.32
43488;BME280;29078;41.932;25.554;2023-03-25T08:07:27;99187.72;;;14.96;49.50
43488;BME280;29078;41.932;25.554;2023-03-25T08:09:52;99111.66;;;14.63;49.02
43488;BME280;29078;41.932;25.554;2023-03-25T08:12:18;99144.75;;;14.99;48.92
43488;BME280;29078;41.932;25.554;2023-03-25T08:14:44;99098.91;;;14.72;48.93
43488;BME280;29078;41.932;25.554;2023-03-25T08:17:09;99170.03;;;15.33;48.97
43488;BME280;29078;41.932;25.554;2023-03-25T08:19:35;99114.41;;;15.07;48.74
43488;BME280;29078;41.932;25.554;2023-03-25T08:22:01;99084.19;;;15.01;48.21
43488;BME280;29078;41.932;25.554;2023-03-25T08:24:27;99109.16;;;15.25;48.21
43488;BME280;29078;41.932;25.554;2023-03-25T08:26:54;99103.31;;;15.35;47.57
43488;BME280;29078;41.932;25.554;2023-03-25T08:29:20;99022.97;;;14.83;47.51
43488;BME280;29078;41.932;25.554;2023-03-25T08:31:45;99156.50;;;15.84;47.43
43488;BME280;29078;41.932;25.554;2023-03-25T08:34:16;99074.50;;;15.32;46.99
43488;BME280;29078;41.932;25.554;2023-03-25T08:36:43;99131.72;;;15.84;46.59
43488;BME280;29078;41.932;25.554;2023-03-25T08:39:08;99160.94;;;16.09;46.44
43488;BME280;29078;41.932;25.554;2023-03-25T08:41:36;99160.41;;;16.18;46.33
43488;BME280;29078;41.932;25.554;2023-03-25T08:44:03;99160.84;;;16.34;45.95
43488;BME280;29078;41.932;25.554;2023-03-25T08:46:28;99094.22;;;16.04;45.83
43488;BME280;29078;41.932;25.554;2023-03-25T08:48:54;99150.06;;;16.59;45.82
43488;BME280;29078;41.932;25.554;2023-03-25T08:51:20;99147.38;;;16.77;45.41
43488;BME280;29078;41.932;25.554;2023-03-25T08:53:45;99135.34;;;16.86;44.66
43488;BME280;29078;41.932;25.554;2023-03-25T08:56:11;99151.63;;;17.08;44.56
43488;BME280;29078;41.932;25.554;2023-03-25T08:58:36;99145.88;;;17.23;44.09
43488;BME280;29078;41.932;25.554;2023-03-25T09:01:03;99144.94;;;17.29;43.91
43488;BME280;29078;41.932;25.554;2023-03-25T09:03:28;99086.31;;;16.99;43.52
43488;BME280;29078;41.932;25.554;2023-03-25T09:05:54;99139.84;;;17.51;43.23
43488;BME280;29078;41.932;25.554;2023-03-25T09:08:20;99145.97;;;17.63;42.86
43488;BME280;29078;41.932;25.554;2023-03-25T09:10:46;99139.16;;;17.78;42.66
43488;BME280;29078;41.932;25.554;2023-03-25T09:13:11;99028.94;;;17.31;42.40
43488;BME280;29078;41.932;25.554;2023-03-25T09:15:36;99061.13;;;17.65;41.92
43488;BME280;29078;41.932;25.554;2023-03-25T09:18:02;99111.59;;;18.01;41.78
43488;BME280;29078;41.932;25.554;2023-03-25T09:20:27;99035.94;;;17.72;41.64
43488;BME280;29078;41.932;25.554;2023-03-25T09:22:53;99119.03;;;18.39;41.35
43488;BME280;29078;41.932;25.554;2023-03-25T09:25:18;99086.47;;;18.42;41.24
43488;BME280;29078;41.932;25.554;2023-03-25T09:27:44;99043.59;;;18.37;40.77
43488;BME280;29078;41.932;25.554;2023-03-25T09:30:10;99023.22;;;18.48;40.33
43488;BME280;29078;41.932;25.554;2023-03-25T09:32:35;99051.06;;;18.81;40.18
43488;BME280;29078;41.932;25.554;2023-03-25T09:35:01;99032.75;;;18.89;39.91
43488;BME280;29078;41.932;25.554;2023-03-25T09:37:26;99046.19;;;19.11;39.55
43488;BME280;29078;41.932;25.554;2023-03-25T09:39:52;99007.69;;;18.95;39.32
43488;BME280;29078;41.932;25.554;2023-03-25T09:47:59;99068.00;;;19.75;38.50
43488;BME280;29078;41.932;25.554;2023-03-25T09:50:28;99058.69;;;19.83;38.54
43488;BME280;29078;41.932;25.554;2023-03-25T09:53:02;99067.69;;;20.15;38.31
43488;BME280;29078;41.932;25.554;2023-03-25T09:55:32;99060.41;;;20.38;38.14
43488;BME280;29078;41.932;25.554;2023-03-25T10:00:59;98955.59;;;20.12;37.16
43488;BME280;29078;41.932;25.554;2023-03-25T10:03:43;99010.78;;;20.67;37.22
43488;BME280;29078;41.932;25.554;2023-03-25T10:06:15;99034.19;;;21.09;36.75
43488;BME280;29078;41.932;25.554;2023-03-25T10:09:14;99037.59;;;21.31;36.12
43488;BME280;29078;41.932;25.554;2023-03-25T10:14:57;98958.50;;;21.07;35.84
43488;BME280;29078;41.932;25.554;2023-03-25T10:23:31;98983.81;;;21.78;35.40
43488;BME280;29078;41.932;25.554;2023-03-25T10:26:03;98895.28;;;21.36;35.53
43488;BME280;29078;41.932;25.554;2023-03-25T10:28:37;98995.50;;;22.25;35.25
43488;BME280;29078;41.932;25.554;2023-03-25T10:31:04;98929.28;;;21.98;34.80
43488;BME280;29078;41.932;25.554;2023-03-25T10:33:55;98913.47;;;22.07;34.38
43488;BME280;29078;41.932;25.554;2023-03-25T10:36:44;98981.25;;;22.60;33.92
43488;BME280;29078;41.932;25.554;2023-03-25T10:39:18;98974.00;;;22.65;33.59
43488;BME280;29078;41.932;25.554;2023-03-25T10:41:48;98957.84;;;22.75;33.55
43488;BME280;29078;41.932;25.554;2023-03-25T10:44:16;98918.56;;;22.64;33.16
43488;BME280;29078;41.932;25.554;2023-03-25T10:47:03;98956.47;;;23.03;33.02
43488;BME280;29078;41.932;25.554;2023-03-25T10:49:31;98949.69;;;23.21;33.25
43488;BME280;29078;41.932;25.554;2023-03-25T10:51:58;98894.03;;;22.96;33.00
43488;BME280;29078;41.932;25.554;2023-03-25T10:54:30;98888.94;;;22.85;32.70
43488;BME280;29078;41.932;25.554;2023-03-25T10:57:04;98894.78;;;23.17;32.60
43488;BME280;29078;41.932;25.554;2023-03-25T11:02:30;98887.97;;;23.35;32.21
43488;BME280;29078;41.932;25.554;2023-03-25T11:05:03;98912.34;;;23.64;32.48
43488;BME280;29078;41.932;25.554;2023-03-25T11:07:33;98931.09;;;23.89;32.36
43488;BME280;29078;41.932;25.554;2023-03-25T11:12:45;98901.88;;;24.01;31.31
43488;BME280;29078;41.932;25.554;2023-03-25T11:15:18;98867.97;;;23.90;31.03
43488;BME280;29078;41.932;25.554;2023-03-25T11:17:46;98906.00;;;24.28;31.05
43488;BME280;29078;41.932;25.554;2023-03-25T11:20:27;98901.03;;;24.40;30.31
43488;BME280;29078;41.932;25.554;2023-03-25T11:22:53;98890.19;;;24.45;30.58
43488;BME280;29078;41.932;25.554;2023-03-25T11:25:28;98796.59;;;24.12;30.56
43488;BME280;29078;41.932;25.554;2023-03-25T11:27:57;98880.16;;;24.80;30.78
43488;BME280;29078;41.932;25.554;2023-03-25T11:30:24;98882.13;;;24.98;30.47
43488;BME280;29078;41.932;25.554;2023-03-25T11:33:09;98875.72;;;25.13;30.27
43488;BME280;29078;41.932;25.554;2023-03-25T11:35:40;98862.09;;;25.23;29.94
43488;BME280;29078;41.932;25.554;2023-03-25T11:38:22;98835.63;;;25.01;29.72
43488;BME280;29078;41.932;25.554;2023-03-25T11:40:55;98730.09;;;24.74;29.42
43488;BME280;29078;41.932;25.554;2023-03-25T11:43:24;98853.81;;;25.57;29.48
43488;BME280;29078;41.932;25.554;2023-03-25T11:45:51;98779.50;;;24.98;29.17
43488;BME280;29078;41.932;25.554;2023-03-25T11:48:18;98853.94;;;25.47;29.18
43488;BME280;29078;41.932;25.554;2023-03-25T11:50:55;98847.44;;;25.48;28.91
43488;BME280;29078;41.932;25.554;2023-03-25T11:53:24;98808.56;;;25.25;29.44
43488;BME280;29078;41.932;25.554;2023-03-25T11:55:53;98828.25;;;25.30;29.01
43488;BME280;29078;41.932;25.554;2023-03-25T11:58:22;98815.72;;;25.16;28.89
43488;BME280;29078;41.932;25.554;2023-03-25T12:00:51;98782.72;;;24.76;29.03
43488;BME280;29078;41.932;25.554;2023-03-25T12:03:30;98780.25;;;24.80;29.09
43488;BME280;29078;41.932;25.554;2023-03-25T12:06:01;98834.81;;;25.00;28.77
43488;BME280;29078;41.932;25.554;2023-03-25T12:08:31;98737.88;;;24.32;29.21
43488;BME280;29078;41.932;25.554;2023-03-25T12:11:09;98819.66;;;24.81;29.33
43488;BME280;29078;41.932;25.554;2023-03-25T12:16:44;98807.78;;;24.58;29.85
43488;BME280;29078;41.932;25.554;2023-03-25T12:19:33;98811.38;;;24.48;29.51
43488;BME280;29078;41.932;25.554;2023-03-25T12:27:48;98799.94;;;24.32;29.72
43488;BME280;29078;41.932;25.554;2023-03-25T12:32:48;98806.94;;;24.33;30.25
43488;BME280;29078;41.932;25.554;2023-03-25T12:35:45;98798.91;;;24.23;30.04
43488;BME280;29078;41.932;25.554;2023-03-25T12:38:33;98797.88;;;24.19;30.11
43488;BME280;29078;41.932;25.554;2023-03-25T12:44:01;98726.56;;;23.72;29.87
43488;BME280;29078;41.932;25.554;2023-03-25T12:51:52;98774.94;;;23.93;30.24
43488;BME280;29078;41.932;25.554;2023-03-25T13:05:40;98745.66;;;23.42;30.60
43488;BME280;29078;41.932;25.554;2023-03-25T13:08:23;98743.69;;;23.58;30.50
43488;BME280;29078;41.932;25.554;2023-03-25T13:13:55;98745.66;;;23.81;30.60
43488;BME280;29078;41.932;25.554;2023-03-25T13:16:26;98676.91;;;23.50;30.25
43488;BME280;29078;41.932;25.554;2023-03-25T13:19:03;98708.97;;;23.85;30.05
43488;BME280;29078;41.932;25.554;2023-03-25T13:21:40;98744.72;;;24.20;30.33
43488;BME280;29078;41.932;25.554;2023-03-25T13:24:20;98664.53;;;23.77;29.73
43488;BME280;29078;41.932;25.554;2023-03-25T13:26:49;98666.28;;;23.92;29.87
43488;BME280;29078;41.932;25.554;2023-03-25T13:29:30;98725.34;;;24.42;30.04
43488;BME280;29078;41.932;25.554;2023-03-25T13:31:59;98716.59;;;24.55;29.58
43488;BME280;29078;41.932;25.554;2023-03-25T13:37:40;98587.94;;;23.84;28.45
43488;BME280;29078;41.932;25.554;2023-03-25T13:40:21;98720.25;;;24.83;29.11
43488;BME280;29078;41.932;25.554;2023-03-25T13:45:28;98710.22;;;25.07;28.56
43488;BME280;29078;41.932;25.554;2023-03-25T13:48:18;98707.38;;;25.17;28.45
43488;BME280;29078;41.932;25.554;2023-03-25T13:50:48;98677.13;;;25.15;28.39
43488;BME280;29078;41.932;25.554;2023-03-25T13:53:56;98658.22;;;25.15;28.52
43488;BME280;29078;41.932;25.554;2023-03-25T13:56:30;98689.50;;;25.54;28.17
43488;BME280;29078;41.932;25.554;2023-03-25T14:02:08;98688.06;;;25.75;27.65
43488;BME280;29078;41.932;25.554;2023-03-25T14:13:25;98668.59;;;26.06;26.58
43488;BME280;29078;41.932;25.554;2023-03-25T14:16:05;98625.47;;;25.82;26.12
43488;BME280;29078;41.932;25.554;2023-03-25T14:18:40;98608.22;;;25.64;26.55
43488;BME280;29078;41.932;25.554;2023-03-25T14:24:08;98668.38;;;26.02;26.18
43488;BME280;29078;41.932;25.554;2023-03-25T14:26:35;98605.81;;;25.62;26.37
43488;BME280;29078;41.932;25.554;2023-03-25T14:29:41;98603.59;;;25.64;26.30
43488;BME280;29078;41.932;25.554;2023-03-25T14:34:33;98557.03;;;25.40;26.71
43488;BME280;29078;41.932;25.554;2023-03-25T14:44:36;98625.84;;;25.61;26.64
43488;BME280;29078;41.932;25.554;2023-03-25T14:52:45;98531.78;;;24.85;26.42
43488;BME280;29078;41.932;25.554;2023-03-25T14:55:16;98633.09;;;25.33;26.85
43488;BME280;29078;41.932;25.554;2023-03-25T14:57:44;98643.03;;;25.19;27.35
43488;BME280;29078;41.932;25.554;2023-03-25T15:00:32;98630.28;;;25.06;27.17
43488;BME280;29078;41.932;25.554;2023-03-25T15:03:04;98606.22;;;24.72;27.62
43488;BME280;29078;41.932;25.554;2023-03-25T15:05:33;98600.25;;;24.56;27.91
43488;BME280;29078;41.932;25.554;2023-03-25T15:08:12;98588.19;;;24.30;28.24
43488;BME280;29078;41.932;25.554;2023-03-25T15:10:48;98628.81;;;24.38;28.69
43488;BME280;29078;41.932;25.554;2023-03-25T15:13:23;98555.44;;;23.70;28.96
43488;BME280;29078;41.932;25.554;2023-03-25T15:23:29;98617.56;;;23.60;30.82
43488;BME280;29078;41.932;25.554;2023-03-25T15:25:58;98569.44;;;23.19;30.76
43488;BME280;29078;41.932;25.554;2023-03-25T15:28:43;98609.41;;;23.36;31.14
43488;BME280;29078;41.932;25.554;2023-03-25T15:42:01;98620.03;;;22.88;32.13