sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39882;SDS011;55824;52.220;21.040;2023-02-14T00:01:10;3.40;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:03:36;5.07;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:06:08;4.43;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:08:35;5.25;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:11:01;4.25;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:13:28;3.83;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:15:54;3.58;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:18:20;5.15;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:20:46;3.35;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:23:12;4.45;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:25:38;3.97;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:28:04;4.45;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:30:30;4.03;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:32:56;3.03;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:35:22;4.65;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:37:48;3.63;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:40:14;3.88;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:42:40;5.18;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:45:06;5.32;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:47:32;3.33;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:49:58;5.50;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:52:27;4.57;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:54:53;3.88;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:57:20;3.88;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T00:59:46;5.00;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:02:12;5.45;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:04:38;5.30;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:07:04;3.75;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:09:30;4.78;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:11:56;4.72;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:14:22;4.32;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:16:48;5.03;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:19:13;3.63;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:21:40;4.30;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:24:06;4.20;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:26:32;3.95;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:28:58;4.07;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:31:26;4.30;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:33:52;4.93;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:36:28;4.45;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:38:56;3.90;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:41:23;4.18;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:46:15;4.85;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:48:41;5.38;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:51:07;4.45;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:53:33;4.68;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:56:01;4.45;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T01:58:30;4.90;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:01:00;3.65;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:03:33;5.50;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:06:10;6.22;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:08:40;5.13;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:11:07;6.90;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:13:33;5.45;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:16:20;4.88;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:31:48;4.45;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:39:56;4.30;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:42:29;4.25;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:45:44;4.32;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:47:50;4.57;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T02:56:04;4.20;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:01:33;6.05;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:04:01;4.75;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:06:46;4.72;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:11:46;3.88;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:14:18;4.82;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:16:47;3.63;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:19:33;5.20;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:22:13;5.50;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:24:49;4.85;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:27:21;3.90;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:29:55;4.60;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:42:34;4.60;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:45:01;5.53;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:47:29;5.10;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:49:58;3.65;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:52:25;3.88;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:54:52;4.00;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:57:24;4.53;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T03:59:51;5.05;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:02:26;6.85;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:04:53;3.78;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:07:21;5.35;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:09:48;5.75;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:12:14;4.40;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:14:40;5.82;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:17:06;4.72;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:19:51;5.15;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:22:17;4.70;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:24:43;4.38;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:27:09;5.88;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:29:42;3.70;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:32:11;5.53;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:34:37;6.03;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:37:03;5.22;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:39:30;3.92;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:41:55;5.28;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:44:22;5.53;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:46:48;4.55;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:49:14;4.35;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:51:40;4.22;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:54:06;5.35;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:56:32;4.88;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T04:58:58;4.43;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:01:24;4.93;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:03:50;4.25;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:06:16;4.25;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:08:42;3.80;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:11:08;5.43;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:13:34;5.53;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:15:59;3.22;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:18:26;4.55;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:20:52;4.40;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:23:19;5.22;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:25:49;4.05;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:30:41;4.72;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:33:07;4.07;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:35:33;3.83;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:37:59;4.90;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:40:25;6.47;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:42:51;4.80;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:45:17;4.00;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:47:43;4.63;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:50:10;4.07;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:52:36;4.70;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:55:02;3.90;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:57:28;4.38;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T05:59:54;4.70;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:02:20;5.40;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:04:46;4.95;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:07:12;4.40;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:09:38;4.43;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:12:04;3.60;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:14:30;3.95;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:16:56;4.10;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:19:22;3.92;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:21:48;4.35;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:24:14;5.63;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:26:40;4.65;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:29:06;5.00;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:31:32;5.97;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:33:58;4.72;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:36:24;4.13;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:38:51;4.72;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:41:17;4.00;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:43:44;3.50;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:46:12;5.43;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:48:38;4.57;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:51:04;5.20;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:53:30;3.63;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:55:56;4.28;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T06:58:22;4.63;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:00:48;5.00;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:03:14;3.80;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:05:40;4.43;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:08:09;3.58;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:10:35;3.90;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:13:01;5.35;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:15:27;3.95;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:17:53;4.00;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:20:19;5.40;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:22:45;4.13;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:25:11;4.63;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:27:37;4.30;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:30:04;5.03;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:32:30;3.88;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:34:56;4.78;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:37:22;4.53;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:39:48;4.80;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:42:14;4.50;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:44:40;4.78;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:47:06;3.28;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:49:32;4.47;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:51:59;4.53;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:54:25;5.72;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:56:51;4.80;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T07:59:17;4.05;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:01:43;3.80;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:04:09;4.53;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:06:37;4.53;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:09:03;3.90;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:11:29;4.80;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:14:14;4.53;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:16:40;5.13;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:19:06;4.78;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:21:32;4.43;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:23:58;4.70;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:26:24;5.38;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:28:50;4.70;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:31:20;4.25;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:33:46;4.28;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:36:12;3.95;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:38:41;4.63;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:41:09;4.10;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:43:35;5.43;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:46:01;7.07;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:48:27;4.90;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:50:52;4.45;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:53:19;5.68;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:55:46;5.20;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T08:58:12;4.88;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:00:39;5.00;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:03:05;3.97;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:05:32;6.05;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:07:58;4.05;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:10:24;5.00;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:12:50;3.70;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:15:16;5.15;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:17:42;5.18;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:20:09;4.30;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:22:36;5.10;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:25:02;4.72;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:27:29;3.83;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:29:55;3.95;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:32:21;4.72;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:34:46;6.35;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:37:13;4.90;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:39:58;5.45;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:45:00;5.53;;;3.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:49:56;5.20;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:52:25;4.80;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:54:54;4.45;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:57:23;4.60;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T09:59:59;5.88;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:05:13;3.75;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:10:35;5.28;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:15:36;5.60;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:18:04;6.45;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:20:40;5.05;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:23:16;5.45;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:25:47;4.80;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:28:16;4.22;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:30:53;5.35;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:33:22;4.97;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:36:02;4.68;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:38:53;4.07;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:41:26;3.75;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:49:39;5.43;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:51:56;5.65;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T10:54:34;4.43;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:02:14;5.38;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:04:40;4.85;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:07:11;5.68;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:09:37;5.50;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:12:03;5.10;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:14:33;5.60;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:17:25;5.93;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:19:59;5.07;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:22:34;5.72;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:25:03;5.38;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:27:30;5.35;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:29:56;5.10;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:32:26;5.20;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:39:47;5.97;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:42:14;5.32;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:44:56;5.28;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:50:00;5.75;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:52:27;5.07;;;3.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:54:54;5.07;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-02-14T11:57:33;5.13;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:02:39;4.68;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:05:14;6.43;;;4.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:07:41;5.70;;;3.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:12:53;6.03;;;4.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:15:21;4.50;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:17:48;5.47;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:20:18;5.60;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:22:53;4.50;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:25:24;5.05;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:27:53;5.28;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:30:22;5.00;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:32:49;5.30;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:40:20;6.93;;;3.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:42:59;4.68;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:45:34;5.53;;;3.65;;
39882;SDS011;55824;52.220;21.040;2023-02-14T12:50:52;5.40;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:11:31;6.43;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:14:03;6.00;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:16:34;5.50;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:19:09;3.97;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:21:37;5.05;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:24:20;4.50;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:26:48;5.78;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:29:19;6.03;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:36:45;5.80;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:39:14;6.38;;;4.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:41:43;5.22;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:44:09;6.40;;;3.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T13:51:43;5.18;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:00:21;5.93;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:02:45;4.68;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:10:48;4.75;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:16:18;5.38;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:18:45;4.97;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:21:15;4.60;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:26:36;6.22;;;4.03;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:29:08;5.18;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:31:35;4.95;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:34:01;5.03;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:36:27;5.22;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:38:53;4.78;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:41:25;5.18;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:43:52;5.90;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:46:18;4.82;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:48:45;5.05;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:54:02;6.43;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T14:58:55;4.90;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:01:29;5.10;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:04:17;6.00;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:06:42;4.45;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:09:41;6.22;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:12:00;5.95;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:14:47;4.25;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:19:46;6.60;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:24:47;4.55;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:27:20;5.90;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:32:22;6.07;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:34:49;5.20;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:37:15;4.15;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:39:46;5.20;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:42:23;5.03;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:47:35;5.18;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:50:01;6.57;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:52:27;5.00;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:54:53;6.07;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:57:23;5.15;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-02-14T15:59:50;4.82;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:02:21;4.80;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:04:49;5.78;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:09:48;5.28;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:12:28;7.22;;;4.18;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:17:39;5.72;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:22:46;4.53;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:25:13;4.60;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:27:39;5.47;;;3.92;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:30:05;5.80;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:32:33;6.35;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:34:58;6.35;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:37:29;5.97;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:39:56;5.07;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:42:24;5.25;;;3.88;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:44:50;6.38;;;4.20;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:47:18;6.55;;;4.15;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:49:44;5.38;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:52:15;7.32;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:54:41;5.97;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:57:09;5.57;;;4.32;;
39882;SDS011;55824;52.220;21.040;2023-02-14T16:59:36;6.37;;;4.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:02:02;4.80;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:04:28;5.22;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:06:54;4.50;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:09:26;4.63;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:11:55;4.70;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:14:23;6.32;;;4.30;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:16:50;5.68;;;3.97;;
39882;SDS011;55824;52.220;21.040;2023-02-14T17:19:16;6.65;;;4.07;;