sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64715;DHT22;51144;53.002;6.506;2022-09-30T00:01:27;8.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:03:54;8.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:06:20;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:08:47;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:11:15;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:13:43;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:16:10;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:18:37;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:21:03;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:23:29;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:26:00;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:28:26;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:30:52;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:33:18;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:35:44;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:38:09;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:40:37;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:43:14;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:45:49;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:48:20;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:50:48;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T00:58:44;8.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:01:11;8.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:03:44;8.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:06:11;8.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:08:38;8.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:11:05;8.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:13:31;8.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:18:48;8.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:24:21;8.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:32:18;7.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:38:02;7.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:54:11;7.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:56:41;7.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T01:59:16;7.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:01:57;7.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:05:03;7.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:07:35;7.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:10:25;7.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:13:01;7.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:15:38;7.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:18:11;7.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:20:39;7.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:23:15;7.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:25:47;7.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:28:19;7.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:30:50;7.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:33:20;7.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:35:58;7.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:38:30;7.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:41:07;7.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:43:35;7.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:46:04;7.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:49:02;7.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:51:36;7.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:54:27;7.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:57:15;7.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T02:59:49;7.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:02:16;7.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:04:42;6.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:07:09;6.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:09:35;6.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:12:23;6.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:17:52;6.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:20:33;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:28:27;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:33:51;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:36:30;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:42:54;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:45:16;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:47:47;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:50:18;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:52:45;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:55:11;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T03:57:37;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:00:05;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:02:31;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:04:57;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:07:23;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:09:49;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:12:15;6.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:14:40;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:17:06;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:19:32;6.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:22:02;6.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:24:28;6.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:26:54;6.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:29:19;6.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:31:45;6.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:34:10;6.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:36:36;6.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:39:03;6.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:41:28;6.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:43:54;6.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:46:20;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:48:48;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:51:16;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:53:42;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:56:08;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T04:58:34;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:01:07;6.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:03:34;6.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:06:00;6.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:08:26;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:11:00;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:13:32;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:15:58;5.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:18:24;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:20:54;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:23:22;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:25:50;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:28:16;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:30:42;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T05:33:08;5.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T11:03:03;20.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T11:05:34;20.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T11:11:17;20.50;98.50
64715;DHT22;51144;53.002;6.506;2022-09-30T11:13:54;20.60;99.60
64715;DHT22;51144;53.002;6.506;2022-09-30T11:19:27;21.00;99.20
64715;DHT22;51144;53.002;6.506;2022-09-30T11:24:43;21.60;98.60
64715;DHT22;51144;53.002;6.506;2022-09-30T11:33:29;22.20;98.30
64715;DHT22;51144;53.002;6.506;2022-09-30T11:36:07;22.20;96.80
64715;DHT22;51144;53.002;6.506;2022-09-30T11:41:29;22.00;96.00
64715;DHT22;51144;53.002;6.506;2022-09-30T11:58:16;22.50;93.80
64715;DHT22;51144;53.002;6.506;2022-09-30T12:00:48;22.30;95.00
64715;DHT22;51144;53.002;6.506;2022-09-30T12:03:27;22.30;96.10
64715;DHT22;51144;53.002;6.506;2022-09-30T12:06:02;22.20;94.90
64715;DHT22;51144;53.002;6.506;2022-09-30T12:08:44;21.90;94.80
64715;DHT22;51144;53.002;6.506;2022-09-30T12:11:17;21.30;94.40
64715;DHT22;51144;53.002;6.506;2022-09-30T12:13:54;20.70;95.70
64715;DHT22;51144;53.002;6.506;2022-09-30T12:16:26;20.30;96.00
64715;DHT22;51144;53.002;6.506;2022-09-30T12:18:57;20.10;97.00
64715;DHT22;51144;53.002;6.506;2022-09-30T12:21:55;20.30;97.20
64715;DHT22;51144;53.002;6.506;2022-09-30T12:24:34;20.40;96.30
64715;DHT22;51144;53.002;6.506;2022-09-30T12:27:00;20.70;95.70
64715;DHT22;51144;53.002;6.506;2022-09-30T12:29:47;21.00;96.70
64715;DHT22;51144;53.002;6.506;2022-09-30T12:33:06;20.80;95.70
64715;DHT22;51144;53.002;6.506;2022-09-30T12:43:29;20.30;97.20
64715;DHT22;51144;53.002;6.506;2022-09-30T12:46:08;20.30;97.10
64715;DHT22;51144;53.002;6.506;2022-09-30T12:48:45;20.70;95.60
64715;DHT22;51144;53.002;6.506;2022-09-30T12:51:41;20.90;95.50
64715;DHT22;51144;53.002;6.506;2022-09-30T12:54:24;20.60;95.90
64715;DHT22;51144;53.002;6.506;2022-09-30T12:56:56;20.60;96.40
64715;DHT22;51144;53.002;6.506;2022-09-30T12:59:28;20.60;96.90
64715;DHT22;51144;53.002;6.506;2022-09-30T13:01:57;20.30;97.20
64715;DHT22;51144;53.002;6.506;2022-09-30T13:09:29;19.80;98.00
64715;DHT22;51144;53.002;6.506;2022-09-30T13:19:31;19.60;97.80
64715;DHT22;51144;53.002;6.506;2022-09-30T13:33:03;19.50;98.70
64715;DHT22;51144;53.002;6.506;2022-09-30T13:38:14;19.70;97.00
64715;DHT22;51144;53.002;6.506;2022-09-30T13:40:54;19.70;98.40
64715;DHT22;51144;53.002;6.506;2022-09-30T13:43:44;19.60;98.20
64715;DHT22;51144;53.002;6.506;2022-09-30T13:49:02;19.30;98.60
64715;DHT22;51144;53.002;6.506;2022-09-30T13:51:30;19.10;98.40
64715;DHT22;51144;53.002;6.506;2022-09-30T13:54:07;19.10;98.00
64715;DHT22;51144;53.002;6.506;2022-09-30T13:56:36;19.10;97.70
64715;DHT22;51144;53.002;6.506;2022-09-30T13:59:23;19.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T14:02:20;19.20;98.80
64715;DHT22;51144;53.002;6.506;2022-09-30T14:21:53;18.90;97.80
64715;DHT22;51144;53.002;6.506;2022-09-30T14:24:25;18.90;98.60
64715;DHT22;51144;53.002;6.506;2022-09-30T14:29:41;18.80;98.00
64715;DHT22;51144;53.002;6.506;2022-09-30T14:32:12;18.70;97.60
64715;DHT22;51144;53.002;6.506;2022-09-30T14:34:39;18.70;99.00
64715;DHT22;51144;53.002;6.506;2022-09-30T14:37:16;18.60;98.60
64715;DHT22;51144;53.002;6.506;2022-09-30T14:39:45;18.60;98.40
64715;DHT22;51144;53.002;6.506;2022-09-30T14:42:15;18.50;97.80
64715;DHT22;51144;53.002;6.506;2022-09-30T14:44:42;18.50;98.00
64715;DHT22;51144;53.002;6.506;2022-09-30T14:47:11;18.50;97.90
64715;DHT22;51144;53.002;6.506;2022-09-30T14:49:41;18.50;97.40
64715;DHT22;51144;53.002;6.506;2022-09-30T14:52:33;18.50;98.20
64715;DHT22;51144;53.002;6.506;2022-09-30T14:55:00;18.40;98.00
64715;DHT22;51144;53.002;6.506;2022-09-30T14:57:25;18.40;97.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:00:19;18.30;98.50
64715;DHT22;51144;53.002;6.506;2022-09-30T15:02:44;18.20;99.10
64715;DHT22;51144;53.002;6.506;2022-09-30T15:05:15;18.20;99.00
64715;DHT22;51144;53.002;6.506;2022-09-30T15:07:42;18.20;98.70
64715;DHT22;51144;53.002;6.506;2022-09-30T15:10:19;18.10;98.70
64715;DHT22;51144;53.002;6.506;2022-09-30T15:12:47;18.10;98.80
64715;DHT22;51144;53.002;6.506;2022-09-30T15:15:35;18.10;98.80
64715;DHT22;51144;53.002;6.506;2022-09-30T15:18:33;18.10;98.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:21:14;18.00;99.50
64715;DHT22;51144;53.002;6.506;2022-09-30T15:23:44;17.90;99.00
64715;DHT22;51144;53.002;6.506;2022-09-30T15:26:11;17.80;99.50
64715;DHT22;51144;53.002;6.506;2022-09-30T15:28:37;17.70;99.20
64715;DHT22;51144;53.002;6.506;2022-09-30T15:31:05;17.70;99.30
64715;DHT22;51144;53.002;6.506;2022-09-30T15:33:32;17.60;99.50
64715;DHT22;51144;53.002;6.506;2022-09-30T15:36:04;17.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:38:32;17.50;99.70
64715;DHT22;51144;53.002;6.506;2022-09-30T15:41:09;17.50;99.80
64715;DHT22;51144;53.002;6.506;2022-09-30T15:43:40;17.40;99.80
64715;DHT22;51144;53.002;6.506;2022-09-30T15:46:30;17.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:49:27;17.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:51:53;17.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:54:35;17.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T15:57:36;17.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:00:03;17.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:02:32;17.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:04:59;17.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:07:27;17.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:09:55;17.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:12:28;17.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:15:07;16.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:17:35;16.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:27:38;16.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:30:04;16.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:32:34;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:35:02;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:37:28;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:39:54;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:42:21;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:44:46;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:47:14;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:49:40;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:52:10;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:54:36;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:57:02;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T16:59:28;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:01:55;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:04:24;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:06:49;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:09:15;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:11:40;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:14:06;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:16:32;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:18:58;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:21:25;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:23:51;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:26:17;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:28:42;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:31:09;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:33:37;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:36:09;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:38:35;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:41:02;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:43:46;15.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:46:13;15.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:48:43;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:51:10;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:53:35;14.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:56:13;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T17:58:38;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:01:08;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:03:35;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:06:01;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:08:27;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:10:57;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:13:23;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:15:49;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:18:15;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:20:45;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:23:12;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:25:39;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:28:07;14.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:30:37;14.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:33:04;14.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:35:32;14.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:37:59;13.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:40:28;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:42:59;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:45:31;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:47:58;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:50:26;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:52:53;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:55:20;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T18:57:46;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:00:15;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:02:41;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:05:10;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:07:35;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:10:07;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:12:36;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:15:07;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:17:33;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:20:02;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:22:28;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:24:54;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:27:20;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:29:48;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:32:15;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:34:41;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:37:07;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:39:32;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:41:58;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:44:24;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:46:50;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:49:16;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:51:43;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:54:09;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:56:35;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T19:59:02;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:01:29;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:03:57;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:06:29;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:08:56;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:11:27;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:13:54;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:16:40;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:19:08;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:21:34;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:24:03;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:26:28;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:28:56;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:31:25;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:33:56;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:36:22;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:38:54;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:41:24;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:43:50;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:46:18;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:48:44;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:51:12;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:53:38;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:56:10;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T20:58:37;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:01:05;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:03:37;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:06:04;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:08:34;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:11:04;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:13:30;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:16:00;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:18:27;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:21:13;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:23:39;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:26:08;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:28:34;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:31:12;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:33:38;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:36:05;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:38:31;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:41:00;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:43:30;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:46:00;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:48:27;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:50:53;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:53:19;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:55:48;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T21:58:14;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:00:41;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:03:08;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:05:34;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:08:01;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:10:27;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:12:52;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:15:18;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:17:44;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:20:09;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:22:36;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:25:02;13.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:27:29;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:29:56;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:32:23;13.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:34:49;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:37:33;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:40:32;13.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:42:58;13.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:45:24;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:47:50;13.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:50:16;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:52:44;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:55:11;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T22:57:39;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:00:06;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:02:32;12.70;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:04:57;12.60;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:07:27;12.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:09:52;12.50;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:12:18;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:14:43;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:17:09;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:19:37;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:22:03;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:24:29;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:26:56;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:29:21;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:31:47;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:34:13;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:36:39;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:39:09;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:41:37;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:44:03;11.80;99.90
64715;DHT22;51144;53.002;6.506;2022-09-30T23:46:29;11.70;99.90