sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10191;SDS011;17580;50.850;4.504;2022-12-11T00:02:09;10.77;;;7.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:04:36;13.77;;;8.60;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:07:03;12.97;;;9.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:09:32;11.40;;;9.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:11:59;11.57;;;7.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:14:26;12.93;;;9.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:16:53;10.57;;;7.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:19:20;11.90;;;7.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:21:47;11.70;;;8.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:24:14;9.93;;;7.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:26:43;11.13;;;7.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:29:10;12.10;;;9.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:31:39;13.93;;;9.60;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:34:06;13.07;;;9.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:36:34;11.77;;;8.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:39:00;13.57;;;9.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:41:28;13.57;;;9.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:43:57;11.23;;;8.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:46:24;12.33;;;8.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:48:51;14.23;;;8.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:51:18;12.23;;;8.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:53:45;12.30;;;8.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:56:12;18.53;;;10.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T00:58:41;13.60;;;9.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:01:11;13.40;;;8.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:03:40;14.43;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:06:07;16.80;;;11.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:08:39;14.70;;;10.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:11:07;14.53;;;10.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:13:35;14.20;;;10.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:16:06;15.23;;;9.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:18:36;13.37;;;9.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:21:04;13.93;;;9.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:23:32;14.10;;;9.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:26:03;17.67;;;10.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:28:31;18.60;;;11.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:30:59;17.30;;;10.60;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:33:26;21.10;;;12.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:35:54;14.17;;;9.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:38:21;14.37;;;8.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:40:49;15.77;;;9.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:43:16;13.97;;;9.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:45:44;12.07;;;9.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:48:13;20.80;;;11.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:50:44;12.27;;;8.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:53:17;21.60;;;11.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:55:47;15.37;;;10.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T01:58:16;18.13;;;11.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:00:45;17.97;;;10.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:03:12;18.37;;;11.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:05:39;16.80;;;10.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:08:06;19.20;;;12.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:10:48;14.87;;;10.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:13:25;16.70;;;9.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:15:59;12.57;;;8.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:18:35;12.73;;;8.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:21:08;10.10;;;8.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:23:52;14.50;;;9.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:26:57;14.53;;;10.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:29:38;16.53;;;10.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:32:13;15.27;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:34:45;16.00;;;10.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:37:18;13.73;;;9.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:39:49;20.10;;;12.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:42:19;17.60;;;10.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:44:49;14.40;;;10.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:47:19;19.13;;;12.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:49:47;18.43;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:52:15;14.17;;;9.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:54:46;16.10;;;11.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:57:15;16.27;;;10.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T02:59:44;17.80;;;11.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:02:13;16.63;;;10.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:04:42;15.50;;;9.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:07:12;13.67;;;9.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:09:43;13.80;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:12:13;15.17;;;9.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:14:44;16.43;;;10.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:17:14;13.77;;;10.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:19:46;16.43;;;10.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:22:19;13.90;;;9.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:24:51;10.73;;;9.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:27:25;23.17;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:29:56;15.43;;;10.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:32:27;15.97;;;10.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:35:02;19.67;;;11.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:37:33;16.37;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:40:05;19.17;;;12.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:42:36;16.30;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:45:05;15.93;;;10.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:47:35;16.03;;;10.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:50:04;20.70;;;12.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:52:33;21.47;;;12.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:55:03;22.37;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T03:57:32;15.80;;;10.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:00:01;20.33;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:02:29;24.47;;;14.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:04:57;18.70;;;11.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:07:24;16.33;;;10.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:09:52;15.93;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:12:19;20.63;;;12.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:14:46;22.50;;;13.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:17:28;21.13;;;12.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:20:14;23.27;;;12.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:23:02;20.47;;;12.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:25:46;19.00;;;11.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:28:13;17.80;;;10.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:30:46;20.07;;;13.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:33:14;21.07;;;12.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:35:42;16.13;;;9.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:38:09;21.20;;;10.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:40:36;17.73;;;11.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:43:03;17.77;;;10.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:45:30;19.63;;;11.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:47:57;16.70;;;10.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:50:25;18.90;;;11.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:52:54;18.80;;;12.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:55:22;19.77;;;11.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T04:57:49;24.03;;;13.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:00:16;23.50;;;13.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:02:43;21.17;;;12.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:05:10;18.73;;;12.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:07:37;19.43;;;11.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:10:07;21.03;;;11.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:12:34;22.13;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:15:02;16.40;;;11.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:17:29;21.73;;;13.83;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:19:56;20.53;;;12.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:22:23;17.57;;;11.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:24:50;24.90;;;13.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:27:18;23.50;;;14.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:29:45;22.40;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:32:12;18.77;;;12.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:34:39;18.90;;;12.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:37:06;22.70;;;14.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:39:33;23.00;;;14.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:42:00;17.80;;;10.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:44:28;19.53;;;12.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:46:55;20.43;;;13.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:49:22;26.60;;;13.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:51:49;21.63;;;13.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:54:16;20.17;;;12.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:56:43;24.13;;;12.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T05:59:10;23.40;;;14.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:01:39;22.00;;;13.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:04:08;23.80;;;13.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:06:37;16.60;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:09:05;20.67;;;12.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:11:32;19.23;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:14:00;23.50;;;13.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:16:27;19.43;;;13.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:18:56;17.37;;;11.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:21:24;22.13;;;12.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:23:55;22.30;;;14.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:26:23;17.17;;;12.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:28:51;21.23;;;13.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:31:19;21.37;;;13.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:33:45;18.57;;;11.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:36:15;19.67;;;13.60;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:38:43;22.50;;;14.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:41:11;23.30;;;14.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:43:39;24.53;;;14.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:46:08;22.73;;;13.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:48:36;22.27;;;14.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:51:04;19.90;;;13.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:53:33;19.23;;;12.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:56:01;19.77;;;13.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T06:58:29;22.77;;;13.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:00:55;20.83;;;13.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:03:22;19.83;;;11.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:05:49;18.10;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:08:16;22.60;;;14.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:10:45;20.60;;;12.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:13:12;25.00;;;14.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:15:39;20.07;;;12.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:18:06;20.27;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:20:33;24.63;;;15.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:23:00;21.10;;;12.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:25:27;22.73;;;14.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:27:55;19.97;;;12.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:30:22;21.20;;;13.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:32:49;16.57;;;11.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:35:16;19.93;;;12.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:37:43;19.57;;;12.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:40:10;28.17;;;14.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:42:38;17.50;;;11.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:45:06;21.53;;;12.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:47:34;19.93;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:50:01;20.47;;;12.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:52:28;24.07;;;13.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:54:55;21.27;;;13.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:57:22;27.90;;;13.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T07:59:49;22.67;;;13.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:02:17;20.60;;;11.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:04:44;18.07;;;11.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:07:11;17.80;;;10.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:09:38;20.47;;;12.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:12:05;29.70;;;14.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:14:32;20.27;;;13.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:16:59;21.40;;;12.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:19:28;24.57;;;13.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:21:55;22.37;;;13.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:24:21;20.23;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:26:48;19.50;;;12.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:29:15;22.83;;;13.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:31:42;22.77;;;14.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:34:09;20.87;;;13.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:36:39;18.70;;;11.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:39:07;20.77;;;12.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:41:34;17.57;;;11.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:44:01;20.57;;;12.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:46:29;17.90;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:48:57;19.93;;;11.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:51:25;18.27;;;10.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:53:55;19.73;;;12.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:56:24;22.67;;;12.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T08:58:51;17.77;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:01:19;19.20;;;12.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:03:47;18.83;;;12.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:06:16;15.40;;;10.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:08:45;16.63;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:11:15;19.30;;;12.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:13:43;19.73;;;11.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:16:12;17.67;;;10.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:18:40;24.00;;;13.83;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:21:07;20.00;;;11.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:23:36;20.57;;;11.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:26:03;20.57;;;12.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:28:32;18.70;;;12.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:30:59;16.63;;;10.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:33:26;16.77;;;10.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:35:57;17.90;;;10.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:38:24;14.73;;;9.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:40:51;18.87;;;12.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:43:21;19.97;;;11.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:46:02;16.27;;;10.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:48:32;16.73;;;11.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:51:00;16.00;;;10.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:53:35;14.87;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:56:03;18.63;;;11.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T09:58:44;17.13;;;10.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:01:25;20.83;;;11.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:04:18;16.27;;;11.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:07:00;18.10;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:09:36;16.77;;;10.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:12:13;18.37;;;11.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:14:58;19.20;;;11.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:17:39;18.47;;;11.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:20:13;20.67;;;11.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:22:47;18.70;;;11.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:25:18;17.07;;;10.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:27:49;20.47;;;11.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:30:18;18.77;;;11.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:32:49;19.77;;;10.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:35:19;18.47;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:37:54;18.97;;;11.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:40:27;19.50;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:42:56;17.63;;;10.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:45:24;21.73;;;12.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:48:00;17.20;;;9.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:50:27;18.47;;;11.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:52:54;18.10;;;10.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:55:23;19.00;;;11.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T10:57:53;16.77;;;10.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:00:29;17.00;;;10.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:02:59;18.70;;;10.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:05:28;17.83;;;10.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:10:50;18.40;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:13:19;19.83;;;11.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:15:49;17.47;;;10.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:18:24;18.63;;;10.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:20:53;18.73;;;11.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:23:20;17.00;;;10.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:25:49;16.93;;;10.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:28:18;22.30;;;12.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:30:59;16.07;;;10.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:33:28;15.53;;;10.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:35:59;16.77;;;11.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:38:28;15.57;;;10.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:41:00;15.63;;;10.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:43:35;15.53;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:46:10;19.50;;;11.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:48:47;15.17;;;10.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:51:20;16.50;;;10.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:53:51;18.27;;;11.97;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:56:22;14.40;;;10.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T11:59:00;15.47;;;11.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:01:33;16.93;;;10.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:04:00;13.93;;;9.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:06:32;12.47;;;8.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:09:14;13.87;;;8.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:11:48;13.87;;;9.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:14:24;13.70;;;8.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:17:02;14.93;;;8.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:19:48;14.57;;;9.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:22:28;15.73;;;10.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:25:09;16.40;;;10.73;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:27:45;16.50;;;9.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:30:19;13.13;;;8.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:32:51;15.30;;;9.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:35:29;11.67;;;7.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:38:04;13.37;;;8.27;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:40:38;13.80;;;8.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:43:18;16.37;;;9.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:46:04;14.73;;;8.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:48:42;15.43;;;9.50;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:51:11;16.60;;;9.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:53:39;19.30;;;10.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:56:09;19.77;;;10.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T12:58:41;18.80;;;9.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:01:13;14.07;;;8.83;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:03:52;15.53;;;9.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:06:27;17.17;;;10.00;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:08:56;15.00;;;9.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:11:29;15.10;;;9.53;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:14:03;16.07;;;9.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:16:34;14.83;;;9.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:19:03;14.30;;;8.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:21:43;17.93;;;9.87;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:24:23;14.57;;;9.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:26:52;19.77;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:29:30;19.43;;;11.47;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:31:59;17.70;;;10.60;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:34:32;15.33;;;8.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:37:02;14.63;;;9.70;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:39:31;16.07;;;9.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:42:01;18.90;;;10.43;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:44:33;19.57;;;10.03;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:47:03;14.73;;;8.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:49:35;18.73;;;10.67;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:52:05;17.43;;;9.90;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:54:33;18.87;;;10.17;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:57:02;13.60;;;8.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T13:59:40;16.30;;;10.37;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:02:11;17.70;;;10.80;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:04:46;15.80;;;8.63;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:07:19;15.23;;;8.93;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:09:50;19.07;;;10.20;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:12:18;13.97;;;8.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:14:48;18.00;;;10.30;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:17:19;17.40;;;10.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:19:51;18.33;;;10.33;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:22:20;20.73;;;11.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:24:49;19.30;;;10.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:27:17;19.33;;;11.40;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:29:45;20.67;;;12.13;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:32:15;16.53;;;10.07;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:34:45;18.80;;;11.10;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:37:16;20.07;;;11.23;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:39:53;21.77;;;11.57;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:42:23;16.40;;;9.83;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:44:56;16.40;;;8.77;;
10191;SDS011;17580;50.850;4.504;2022-12-11T14:47:26;16.17;;;9.73;;