sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2023-10-09T00:00:46;7.53;;;3.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:03:25;7.33;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:05:54;7.38;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:08:21;6.35;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:10:49;7.28;;;3.08;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:13:19;8.52;;;3.05;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:16:03;8.13;;;2.83;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:18:40;8.27;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:21:14;7.95;;;3.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:23:41;7.68;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:26:08;7.07;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:28:37;6.40;;;2.57;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:31:07;8.75;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:33:34;7.22;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:36:01;5.68;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:38:39;5.82;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:41:15;6.33;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:43:55;8.18;;;2.92;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:46:25;8.18;;;3.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:48:54;8.50;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:51:23;6.15;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:53:55;8.00;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:56:34;7.97;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T00:59:10;7.50;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:01:46;8.30;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:04:30;7.30;;;2.92;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:07:03;7.70;;;2.77;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:09:57;7.55;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:12:25;6.50;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:14:54;8.15;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:17:21;6.47;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:20:02;9.50;;;3.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:22:41;6.63;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:25:09;6.85;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:27:36;8.43;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:30:06;6.03;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:32:39;6.77;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:35:06;7.32;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:37:47;8.93;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:40:17;7.00;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:43:03;7.30;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:45:36;9.10;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:48:12;5.55;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:50:50;7.97;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:53:16;8.02;;;2.92;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:55:47;8.45;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T01:58:13;9.93;;;2.57;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:00:50;7.00;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:03:23;7.30;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:05:55;5.95;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:08:29;6.45;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:10:56;7.53;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:13:22;10.77;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:15:56;6.03;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:18:39;5.57;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:21:06;8.25;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:23:34;6.37;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:26:11;5.70;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:28:54;5.97;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:31:39;6.40;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:34:18;7.32;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:36:53;7.23;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:39:32;6.32;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:42:09;7.15;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:44:39;8.52;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:47:12;5.35;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:49:47;6.50;;;2.27;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:52:17;5.82;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:54:51;6.55;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T02:57:28;11.07;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:00:03;8.05;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:02:35;6.53;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:05:06;6.05;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:07:38;5.88;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:10:06;8.88;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:12:35;5.05;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:15:02;7.37;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:17:32;5.43;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:20:04;6.40;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:22:38;5.97;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:25:05;7.32;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:27:40;6.57;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:30:14;7.10;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:32:46;7.22;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:35:22;8.15;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:37:55;5.50;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:40:26;6.63;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:42:58;5.95;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:45:27;5.45;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:47:57;8.68;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:50:48;5.72;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:53:15;5.53;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:55:42;6.47;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T03:58:08;7.10;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:00:39;6.72;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:03:13;7.10;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:05:42;6.70;;;2.77;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:08:09;7.88;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:10:55;5.70;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:13:31;5.93;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:16:01;5.63;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:18:37;6.43;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:21:05;6.55;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:23:45;6.93;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:26:30;6.82;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:29:01;7.43;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:31:28;6.90;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:34:00;7.00;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:37:01;7.28;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:39:43;6.78;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:42:13;5.68;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:44:46;5.37;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:47:34;5.72;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:50:05;8.85;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:52:37;7.78;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-10-09T04:55:04;5.53;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:00:16;7.50;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:05:39;9.93;;;3.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:08:10;10.30;;;4.05;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:11:00;6.90;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:13:29;9.88;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:16:06;9.57;;;4.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:18:45;12.80;;;3.90;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:21:25;7.90;;;3.22;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:24:01;7.40;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:29:19;8.40;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:31:47;7.05;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:34:23;6.18;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:37:08;8.87;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:39:49;8.18;;;4.05;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:42:33;10.45;;;4.05;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:45:04;9.80;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:47:52;15.93;;;6.95;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:50:20;24.60;;;10.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:52:50;20.17;;;8.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:55:18;18.20;;;7.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T05:57:51;11.45;;;4.65;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:00:21;12.32;;;4.82;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:03:10;10.23;;;3.73;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:08:29;9.32;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:11:11;8.20;;;3.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:14:00;12.30;;;3.45;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:16:39;13.37;;;3.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:19:09;16.17;;;4.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:21:46;14.52;;;3.95;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:24:19;14.10;;;4.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:26:46;24.38;;;5.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:29:25;20.30;;;5.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:32:11;20.83;;;5.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:34:48;22.80;;;5.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:37:18;13.63;;;5.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:40:00;13.60;;;5.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:42:45;13.00;;;5.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:45:17;16.50;;;4.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:47:46;11.50;;;3.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:50:22;14.85;;;3.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:52:53;13.00;;;3.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:55:38;12.17;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T06:58:15;11.25;;;3.42;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:00:49;14.77;;;3.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:03:25;11.50;;;3.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:06:05;10.07;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:08:36;11.27;;;3.07;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:11:24;10.50;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:16:58;7.20;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:19:30;9.23;;;3.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:22:01;8.10;;;2.87;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:24:31;6.45;;;2.78;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:27:10;7.28;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:29:38;8.20;;;3.08;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:32:14;7.57;;;3.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:34:47;6.30;;;2.97;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:37:23;6.15;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:39:56;7.90;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:42:24;8.40;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:45:06;7.55;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:47:54;7.40;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:50:27;6.25;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:53:06;9.77;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:55:46;6.45;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T07:58:35;8.57;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:01:12;6.67;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:03:49;5.63;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:06:39;7.85;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:09:31;5.88;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:12:16;6.40;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:15:06;9.90;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:20:40;7.75;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:23:25;5.60;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:26:17;7.22;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:28:58;9.57;;;2.73;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:31:57;6.15;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:35:03;5.35;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:37:56;7.43;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:40:34;6.57;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:43:09;9.23;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:45:39;8.20;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:48:07;6.55;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:50:38;6.05;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:53:05;7.30;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:55:31;7.07;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T08:57:58;7.30;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:00:24;5.68;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:02:52;5.50;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:05:19;7.45;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:07:47;6.00;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:10:14;8.35;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:12:44;7.72;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:15:14;5.75;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:17:48;6.70;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:20:19;7.53;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:22:55;7.22;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:25:23;8.43;;;3.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:27:57;7.53;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:30:35;5.85;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:33:16;5.80;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:35:59;7.82;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:38:31;7.90;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:41:15;5.60;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:43:58;5.72;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:46:31;6.00;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:49:01;5.15;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:51:29;11.32;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:53:56;7.65;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:56:24;6.97;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T09:58:51;4.77;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:01:23;5.90;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:06:25;6.05;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:08:55;5.10;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:14:08;7.97;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:17:08;7.18;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:22:23;5.60;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:24:54;6.97;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:27:21;6.68;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:32:52;6.68;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:35:19;5.43;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:37:59;6.83;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:40:37;6.05;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:43:05;4.75;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:46:06;8.32;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:48:53;5.75;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:51:35;5.00;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:54:04;7.90;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:56:51;6.88;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T10:59:18;8.50;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:01:56;4.97;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:04:45;5.87;;;2.23;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:07:21;5.32;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:09:52;7.80;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:12:32;5.07;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:15:12;7.47;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:17:57;6.47;;;2.07;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:20:31;5.85;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:23:04;5.18;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:25:42;7.45;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:28:18;6.78;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:31:06;5.87;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:33:48;5.03;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:36:18;6.35;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:38:55;5.20;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:41:39;4.38;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:44:10;5.90;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:46:56;5.65;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:49:24;6.18;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:52:20;6.45;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:55:16;8.40;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T11:57:43;4.00;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:00:10;5.78;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:02:51;8.20;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:05:18;5.15;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:07:45;7.80;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:10:12;7.37;;;2.97;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:12:51;7.93;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:15:18;7.10;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:17:45;6.95;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:20:14;6.32;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:22:59;6.70;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:25:26;5.68;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:27:57;9.30;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:30:28;6.50;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:32:56;7.22;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:35:24;6.27;;;2.37;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:37:54;7.55;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:40:21;5.72;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:42:55;7.03;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:45:25;7.05;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:47:55;5.40;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:50:25;7.28;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:52:55;6.85;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:55:22;6.85;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-10-09T12:58:00;8.55;;;3.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:00:33;7.23;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:03:04;4.45;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:05:47;5.93;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:08:25;5.47;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:11:02;6.55;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:13:43;7.17;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:16:13;4.78;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:18:53;7.07;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:21:22;5.07;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:23:50;9.95;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:26:17;5.87;;;2.27;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:28:48;9.32;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:31:15;6.65;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:33:42;5.35;;;1.95;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:36:10;6.18;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:38:45;8.20;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:41:12;5.45;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:43:39;5.95;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:46:12;4.63;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:48:41;6.28;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:51:10;6.00;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:53:40;6.55;;;1.92;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:56:17;6.97;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T13:58:45;6.07;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:01:13;6.63;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:03:47;5.13;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:06:16;7.25;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:08:45;5.45;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:11:12;6.28;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:13:40;5.82;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:16:07;6.17;;;2.27;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:18:36;7.25;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:21:02;6.45;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:23:41;6.70;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:26:12;5.75;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:28:39;6.67;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:31:05;4.88;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:33:38;5.50;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:36:06;5.90;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:38:33;5.63;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:41:05;5.20;;;2.23;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:43:33;6.43;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:46:00;6.50;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:48:26;6.82;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:50:54;5.35;;;2.22;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:53:24;4.97;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:55:53;7.15;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T14:58:20;5.90;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:00:51;5.60;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:03:17;5.55;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:05:46;6.20;;;2.37;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:08:12;6.32;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:10:50;4.93;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:13:22;7.53;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:15:54;7.07;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:18:21;5.47;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:20:49;7.43;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:23:15;8.48;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:25:42;6.65;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:28:11;4.75;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:30:38;6.47;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:33:05;8.25;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:35:31;5.72;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:38:01;5.95;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:40:31;7.13;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:43:03;5.63;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:45:31;6.18;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:47:57;6.20;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:50:30;6.07;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-10-09T15:53:00;7.30;;;2.47;;