sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2023-09-18T00:02:18;100392.34;;;18.03;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:05:18;100379.16;;;18.01;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:08:19;100382.88;;;18.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:11:19;100371.56;;;17.98;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:14:20;100367.00;;;17.99;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:17:20;100360.22;;;17.96;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:20:24;100352.41;;;17.95;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:23:27;100341.88;;;17.93;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:26:27;100331.38;;;17.92;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:29:27;100329.50;;;17.92;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:32:28;100335.69;;;17.93;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:35:28;100340.22;;;17.92;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:38:29;100341.28;;;17.91;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:41:29;100342.09;;;17.92;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:44:29;100343.97;;;17.91;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:47:30;100331.59;;;17.90;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:50:30;100336.13;;;17.90;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:53:31;100341.50;;;17.90;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:56:33;100345.00;;;17.90;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T00:59:33;100332.84;;;17.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:02:34;100340.91;;;17.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:05:34;100349.16;;;17.86;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:08:36;100351.25;;;17.84;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:11:45;100349.63;;;17.83;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:18:09;100347.78;;;17.77;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:21:09;100351.53;;;17.76;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:24:10;100350.91;;;17.74;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:27:12;100353.00;;;17.72;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:30:17;100354.88;;;17.71;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:33:18;100358.00;;;17.68;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:36:20;100353.03;;;17.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:39:20;100345.41;;;17.62;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:42:22;100347.28;;;17.62;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:45:22;100345.03;;;17.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:48:23;100342.13;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:51:23;100342.13;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:54:24;100347.50;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T01:57:25;100349.34;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:00:26;100350.16;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:03:26;100352.03;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:06:26;100344.00;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:09:27;100339.44;;;17.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:12:27;100337.81;;;17.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:15:27;100342.94;;;17.61;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:18:31;100334.31;;;17.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:21:31;100327.31;;;17.58;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:24:32;100309.81;;;17.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:27:32;100307.94;;;17.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:30:32;100311.22;;;17.58;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:33:33;100311.44;;;17.56;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:36:33;100311.44;;;17.56;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:39:34;100305.47;;;17.54;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:42:34;100300.34;;;17.52;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:45:34;100295.41;;;17.49;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:48:35;100297.88;;;17.51;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:51:35;100284.69;;;17.49;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:54:36;100273.13;;;17.49;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T02:57:37;100272.31;;;17.48;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:00:42;100274.41;;;17.46;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:03:45;100273.81;;;17.44;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:06:45;100264.56;;;17.40;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:09:46;100272.84;;;17.39;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:12:49;100264.81;;;17.32;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:15:50;100271.22;;;17.31;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:18:50;100261.78;;;17.29;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:21:50;100263.84;;;17.27;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:24:51;100265.94;;;17.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:27:53;100260.78;;;17.23;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:30:54;100261.84;;;17.22;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:33:54;100250.72;;;17.18;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:36:55;100243.13;;;17.15;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:39:56;100238.81;;;17.14;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:42:56;100246.25;;;17.12;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:46:04;100245.41;;;17.12;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:49:04;100239.69;;;17.08;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:52:05;100242.34;;;17.08;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:55:06;100232.06;;;17.05;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T03:58:06;100234.56;;;17.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:01:07;100220.38;;;17.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:04:08;100219.53;;;16.99;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:07:09;100207.41;;;16.97;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:10:09;100220.22;;;16.94;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:13:10;100207.03;;;16.93;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:16:11;100209.50;;;16.94;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:19:16;100199.63;;;16.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:22:17;100202.31;;;16.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:25:17;100199.63;;;16.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:28:20;100199.47;;;16.83;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:31:22;100191.06;;;16.80;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:34:22;100199.09;;;16.80;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:37:23;100188.59;;;16.78;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:40:23;100186.13;;;16.77;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:43:24;100182.03;;;16.74;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:46:25;100175.03;;;16.73;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:49:25;100176.50;;;16.69;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:52:26;100169.69;;;16.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:55:26;100172.59;;;16.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T04:58:27;100171.78;;;16.64;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:01:27;100155.72;;;16.64;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:04:28;100152.63;;;16.61;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:07:28;100149.34;;;16.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:10:29;100127.94;;;16.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:13:29;100129.22;;;16.56;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:16:30;100126.16;;;16.53;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:19:30;100122.06;;;16.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:22:31;100129.25;;;16.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:25:31;100129.25;;;16.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:28:32;100122.47;;;16.47;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:31:33;100123.72;;;16.45;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:34:33;100110.34;;;16.45;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:37:33;100111.38;;;16.44;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:40:34;100109.75;;;16.43;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:43:35;100120.06;;;16.39;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:46:36;100106.31;;;16.35;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:49:36;100115.34;;;16.34;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:52:37;100113.91;;;16.32;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:55:37;100105.50;;;16.28;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T05:58:38;100100.97;;;16.29;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:01:39;100096.66;;;16.28;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:04:39;100095.03;;;16.27;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:07:40;100088.25;;;16.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:10:40;100081.66;;;16.27;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:13:40;100080.25;;;16.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:16:41;100086.63;;;16.23;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:19:42;100072.00;;;16.26;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:22:43;100079.41;;;16.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:25:43;100073.25;;;16.23;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:28:43;100075.09;;;16.23;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:31:44;100077.56;;;16.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:34:45;100069.53;;;16.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:37:47;100068.50;;;16.25;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:40:48;100074.44;;;16.27;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:43:50;100064.56;;;16.28;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:46:50;100064.94;;;16.31;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:49:52;100056.69;;;16.33;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:52:53;100055.66;;;16.34;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:55:53;100058.16;;;16.35;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T06:58:54;100045.16;;;16.39;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:01:55;100044.72;;;16.42;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:04:56;100043.44;;;16.45;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:07:56;100040.97;;;16.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:10:57;100041.78;;;16.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:13:57;100041.56;;;16.52;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:16:58;100041.34;;;16.53;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:19:59;100046.25;;;16.56;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:23:00;100047.28;;;16.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:26:00;100048.09;;;16.56;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:29:01;100044.00;;;16.53;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:32:01;100042.31;;;16.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:35:03;100046.63;;;16.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:38:06;100032.41;;;16.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:41:08;100035.91;;;16.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:44:08;100031.38;;;16.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:47:09;100024.16;;;16.68;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:50:09;100021.66;;;16.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:53:10;100031.56;;;16.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:56:10;100031.56;;;16.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T07:59:11;100036.28;;;16.63;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:02:11;100038.56;;;16.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:05:12;100050.25;;;16.72;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:08:12;100044.69;;;16.74;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:11:13;100047.56;;;16.72;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:14:13;100047.94;;;16.76;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:17:14;100042.59;;;16.76;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:20:15;100052.25;;;16.77;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:23:16;100045.88;;;16.78;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:26:16;100048.78;;;16.76;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:29:18;100052.66;;;16.80;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:32:18;100043.19;;;16.78;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:35:19;100046.88;;;16.83;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:38:19;100054.91;;;16.83;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:41:20;100056.09;;;16.87;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:44:27;100065.94;;;16.93;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:47:27;100059.81;;;16.86;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:50:29;100069.66;;;16.92;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:53:35;100064.91;;;16.94;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:56:36;100078.69;;;16.91;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T08:59:37;100069.44;;;16.94;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:02:39;100071.06;;;16.95;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:05:39;100074.34;;;16.97;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:08:40;100066.31;;;16.97;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:11:49;100058.28;;;16.97;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:15:02;100058.63;;;17.01;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:18:05;100055.59;;;16.97;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:21:06;100052.69;;;16.99;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:24:07;100055.16;;;17.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:27:08;100058.63;;;17.01;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:30:09;100067.03;;;17.04;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:33:11;100078.56;;;17.05;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:36:12;100086.38;;;17.06;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:39:15;100094.41;;;17.06;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:42:20;100104.72;;;17.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:45:25;100102.03;;;17.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:48:25;100118.94;;;17.10;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:51:26;100109.84;;;17.11;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:54:33;100117.88;;;17.11;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T09:57:47;100143.03;;;17.10;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:00:51;100140.78;;;17.07;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:03:55;100158.28;;;17.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:07:07;100163.88;;;17.08;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:10:09;100176.00;;;17.10;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:13:12;100192.88;;;17.11;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:16:17;100197.66;;;17.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:19:43;100193.31;;;17.08;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:22:47;100198.88;;;17.06;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:25:54;100205.91;;;17.07;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:28:56;100207.13;;;17.05;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:32:04;100216.22;;;17.04;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:35:06;100214.13;;;17.06;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:38:09;100224.44;;;17.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:41:11;100249.97;;;17.11;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:44:16;100249.72;;;17.13;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:47:19;100266.41;;;17.15;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:50:25;100270.50;;;17.17;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:53:25;100273.19;;;17.17;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:56:26;100279.34;;;17.18;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T10:59:27;100282.84;;;17.18;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:02:28;100300.56;;;17.19;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:05:29;100310.25;;;17.20;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:11:32;100311.47;;;17.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:18:03;100319.91;;;17.28;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:21:11;100334.94;;;17.29;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:24:20;100334.50;;;17.32;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:27:24;100343.13;;;17.34;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:30:25;100348.50;;;17.34;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:36:36;100362.69;;;17.41;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:39:40;100362.84;;;17.46;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:46:24;100369.44;;;17.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:49:25;100372.50;;;17.54;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:52:28;100374.97;;;17.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:55:29;100381.97;;;17.57;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T11:58:30;100391.41;;;17.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:01:31;100393.88;;;17.61;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:04:35;100394.47;;;17.63;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:07:35;100406.66;;;17.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:10:36;100402.13;;;17.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:13:37;100407.47;;;17.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:16:38;100418.63;;;17.69;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:19:54;100413.44;;;17.68;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:22:54;100415.72;;;17.71;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:25:59;100412.59;;;17.74;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:29:01;100424.97;;;17.75;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:32:02;100419.16;;;17.78;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:35:07;100428.84;;;17.79;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:38:15;100437.28;;;17.82;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:41:16;100434.78;;;17.88;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:44:16;100436.56;;;17.94;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:47:17;100433.84;;;18.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:50:18;100443.53;;;18.01;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:53:22;100448.91;;;18.01;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:56:23;100441.91;;;18.00;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T12:59:23;100436.31;;;18.02;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:02:24;100435.06;;;18.04;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:05:25;100443.09;;;18.04;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:08:26;100451.75;;;18.06;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:11:26;100474.44;;;18.10;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:14:27;100458.34;;;18.10;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:17:27;100454.00;;;18.09;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:20:29;100456.47;;;18.11;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:23:31;100459.75;;;18.13;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:26:32;100476.91;;;18.12;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:29:32;100476.69;;;18.13;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:32:34;100482.25;;;18.12;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:35:37;100483.47;;;18.16;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:38:38;100483.03;;;18.19;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:41:39;100488.97;;;18.21;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:44:41;100491.66;;;18.21;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:47:42;100506.13;;;18.20;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:50:42;100506.94;;;18.21;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:53:43;100512.72;;;18.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:56:44;100506.53;;;18.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T13:59:45;100511.91;;;18.24;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:02:46;100525.25;;;18.30;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:05:46;100533.47;;;18.35;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:08:47;100531.66;;;18.29;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:11:47;100539.50;;;18.31;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:14:48;100550.41;;;18.36;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:17:48;100556.81;;;18.35;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:20:49;100555.75;;;18.36;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:23:49;100552.03;;;18.37;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:26:53;100554.72;;;18.37;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:29:55;100571.84;;;18.42;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:32:56;100569.53;;;18.46;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:35:56;100564.75;;;18.48;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:38:56;100577.75;;;18.51;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:41:58;100576.09;;;18.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:45:00;100575.28;;;18.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:48:01;100564.16;;;18.46;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:51:02;100569.09;;;18.49;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:54:03;100573.41;;;18.50;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T14:57:04;100573.22;;;18.52;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:00:05;100566.00;;;18.52;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:03:06;100580.00;;;18.54;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:06:06;100570.91;;;18.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:09:07;100581.66;;;18.55;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:12:08;100568.59;;;18.59;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:15:11;100584.28;;;18.62;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:18:11;100595.25;;;18.60;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:21:12;100593.78;;;18.64;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:24:12;100598.09;;;18.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:27:13;100593.56;;;18.66;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:30:13;100594.81;;;18.63;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:33:15;100608.03;;;18.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:36:17;100604.09;;;18.67;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:39:17;100598.09;;;18.65;100.00
70370;BME280;57790;51.356;-2.906;2023-09-18T15:42:18;100606.97;;;18.66;100.00