sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-09-19T00:02:46;37.98;34.09;53.66;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:05:59;40.49;34.23;51.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:09:11;41.04;34.17;58.55;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:12:19;43.52;33.91;62.66;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:15:28;42.32;35.92;53.02;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:18:37;42.55;35.27;55.85;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:21:46;41.26;34.84;53.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:24:54;41.56;38.08;53.96;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:28:00;40.77;35.91;48.30;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:31:14;39.33;34.45;55.36;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:34:20;41.42;36.86;56.56;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:37:29;42.38;35.57;60.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:40:35;41.77;36.79;52.89;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:43:43;39.55;35.04;48.35;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:46:54;40.95;33.72;58.19;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:50:09;42.10;33.93;57.19;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:53:22;39.75;34.31;55.86;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:56:33;38.28;33.99;50.45;;
76338;Laerm;20358;50.272;19.026;2023-09-19T00:59:42;45.67;37.54;60.63;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:02:54;41.38;35.15;55.32;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:06:00;42.67;35.46;55.51;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:09:09;42.22;34.25;57.88;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:12:30;41.85;34.41;54.56;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:15:59;47.86;36.27;59.19;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:23:21;42.49;34.26;58.98;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:27:10;44.28;34.71;62.43;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:30:32;40.59;34.17;55.05;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:33:59;42.90;35.15;55.76;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:37:14;38.86;33.82;54.70;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:40:23;41.13;33.96;56.85;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:43:39;42.03;37.66;53.87;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:46:49;44.45;36.58;59.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:50:13;41.93;34.12;54.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:53:27;40.01;34.04;51.89;;
76338;Laerm;20358;50.272;19.026;2023-09-19T01:56:52;41.90;34.09;57.15;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:00:08;43.44;35.17;57.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:03:21;39.86;34.57;50.67;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:06:28;45.71;34.77;63.14;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:09:42;44.03;36.99;55.65;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:12:49;41.50;35.03;55.04;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:15:56;40.39;34.29;53.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:19:06;42.40;35.16;57.59;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:22:14;45.98;34.85;59.09;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:25:21;41.05;34.65;50.87;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:28:31;44.42;35.14;58.13;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:31:39;43.17;34.89;59.33;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:34:49;41.68;36.85;52.51;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:37:57;44.23;36.74;57.47;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:41:10;43.33;34.98;56.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:44:23;46.49;38.01;59.57;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:47:32;45.85;35.54;60.47;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:50:44;45.94;35.77;57.14;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:53:52;47.39;38.03;59.19;;
76338;Laerm;20358;50.272;19.026;2023-09-19T02:56:59;46.14;35.84;62.62;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:00:10;47.91;36.91;59.38;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:03:17;46.06;38.08;56.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:06:27;46.12;36.14;57.69;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:09:34;48.76;38.50;62.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:12:42;51.91;39.16;68.89;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:15:48;46.70;36.11;61.96;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:19:00;46.73;35.81;59.38;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:22:14;47.92;38.80;59.92;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:25:22;49.01;37.45;59.39;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:28:29;47.06;37.76;58.58;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:31:37;48.35;37.78;58.44;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:34:44;49.11;37.35;60.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:37:56;51.11;41.29;68.00;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:41:04;53.09;41.02;69.81;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:44:13;50.85;40.68;67.08;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:47:20;52.67;41.79;66.95;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:50:30;52.68;43.08;71.74;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:53:39;53.20;42.45;70.29;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:56:47;50.98;39.20;69.46;;
76338;Laerm;20358;50.272;19.026;2023-09-19T03:59:54;54.01;40.78;68.17;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:03:02;53.24;41.48;68.30;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:06:09;50.52;40.47;67.09;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:09:19;49.53;38.70;62.67;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:12:25;53.79;41.11;69.04;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:15:32;50.08;39.88;61.44;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:18:39;50.38;42.81;58.73;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:21:46;51.55;41.24;60.62;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:24:55;49.61;42.20;57.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:28:05;52.80;44.84;65.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:31:16;54.73;45.42;67.31;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:34:24;54.22;40.29;70.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:37:33;52.16;42.11;62.15;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:40:44;51.62;42.73;64.66;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:43:50;52.41;41.18;66.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:46:57;50.52;42.97;68.76;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:50:09;52.40;44.51;72.34;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:53:20;52.02;42.87;69.33;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:56:32;53.67;43.78;66.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T04:59:40;54.91;44.48;80.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:02:49;54.81;45.63;70.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:05:56;53.77;42.82;65.87;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:09:03;55.12;46.35;70.26;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:12:14;52.74;44.21;63.92;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:15:29;51.70;43.41;61.01;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:18:37;54.51;46.29;71.97;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:21:43;54.86;48.26;74.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:24:52;61.42;48.17;83.46;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:28:07;55.38;46.18;70.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:31:16;54.54;47.30;72.16;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:34:22;54.74;45.97;80.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:37:32;53.99;44.62;68.26;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:40:39;52.42;44.89;66.43;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:43:52;53.00;45.76;60.91;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:46:58;53.84;44.49;70.20;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:50:06;54.11;47.86;67.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:53:13;55.84;48.04;69.96;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:56:23;54.68;47.58;69.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T05:59:32;53.17;46.88;67.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:02:39;52.28;47.46;63.52;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:05:51;55.15;46.77;66.54;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:09:03;54.89;47.79;64.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:12:11;54.45;46.76;72.43;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:15:26;54.06;47.87;62.68;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:18:38;52.49;45.08;62.06;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:21:45;52.03;46.28;61.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:24:51;53.76;47.86;63.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:27:58;53.81;47.61;75.80;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:31:12;54.54;47.14;69.03;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:34:19;53.26;44.99;66.73;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:37:27;51.97;46.19;68.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:40:35;53.38;47.88;62.84;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:43:41;54.99;48.45;65.69;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:46:51;53.30;46.65;66.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:50:00;53.84;46.60;65.62;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:53:10;52.48;44.97;69.61;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:56:17;53.55;46.99;65.80;;
76338;Laerm;20358;50.272;19.026;2023-09-19T06:59:29;53.22;45.36;66.80;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:02:38;53.33;46.17;66.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:05:48;61.35;46.38;84.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:08:58;54.00;46.32;65.02;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:12:06;53.05;46.04;68.73;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:15:13;53.70;47.03;69.10;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:18:26;53.17;45.41;66.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:21:33;53.10;46.71;65.43;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:24:41;54.11;46.10;72.77;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:27:47;52.86;46.86;65.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:30:54;52.99;45.46;66.13;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:34:03;53.04;45.75;70.45;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:37:12;52.86;45.75;71.91;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:40:20;52.76;47.10;60.05;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:43:28;54.66;46.68;72.66;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:46:34;52.94;45.43;64.10;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:49:46;54.15;46.73;64.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:52:53;55.44;46.28;75.63;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:56:05;53.33;46.85;65.55;;
76338;Laerm;20358;50.272;19.026;2023-09-19T07:59:12;56.52;46.75;80.54;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:02:19;51.60;43.75;62.01;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:05:32;54.32;45.34;72.96;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:08:40;53.21;44.87;65.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:11:46;51.53;44.76;74.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:14:56;51.40;44.07;68.71;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:18:04;51.15;42.64;64.89;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:21:14;54.73;44.12;75.26;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:24:25;51.73;44.88;65.98;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:27:34;51.12;44.63;65.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:30:41;54.78;44.42;70.15;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:33:50;53.90;45.66;65.68;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:37:01;54.57;45.91;66.36;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:40:15;53.46;46.36;67.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:43:22;50.02;42.81;57.88;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:46:33;54.04;47.08;66.09;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:49:56;54.16;46.77;67.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:53:27;54.17;44.75;71.54;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:56:37;53.72;46.49;68.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T08:59:51;53.73;45.84;71.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:03:10;53.68;46.02;66.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:06:20;53.76;45.35;67.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:09:39;52.62;43.67;67.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:12:54;53.30;44.05;71.56;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:16:00;53.15;43.72;75.51;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:19:09;53.71;46.12;70.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:22:15;53.74;44.33;66.26;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:25:48;52.92;44.44;67.28;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:28:58;62.55;46.19;82.78;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:32:20;52.24;43.33;64.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:35:31;52.89;44.99;68.07;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:38:47;52.60;45.07;68.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:42:00;52.12;43.27;61.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:45:18;54.18;45.66;63.69;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:48:35;52.86;43.16;65.54;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:51:44;53.44;45.82;64.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:55:02;52.42;43.89;66.51;;
76338;Laerm;20358;50.272;19.026;2023-09-19T09:58:26;51.92;46.00;66.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:01:46;54.33;46.05;79.77;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:04:58;52.28;44.95;61.31;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:08:14;51.48;43.93;60.32;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:11:23;52.01;45.61;60.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:14:45;51.68;43.87;60.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:18:11;52.54;43.38;64.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:21:21;52.73;46.36;62.52;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:24:36;53.15;45.20;72.93;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:28:09;52.65;42.71;64.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:31:23;51.79;43.49;69.24;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:34:35;53.08;47.41;62.55;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:37:50;53.52;48.93;64.58;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:41:06;52.95;43.26;67.37;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:44:21;52.02;44.66;68.69;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:47:32;53.01;44.13;66.76;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:50:48;54.12;46.69;67.09;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:54:07;53.40;44.83;68.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T10:57:20;52.09;47.32;63.86;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:00:30;52.57;45.19;67.06;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:03:41;54.54;46.30;69.02;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:07:04;55.09;46.44;67.91;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:10:44;55.23;47.35;69.86;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:17:40;55.39;47.04;71.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:24:48;53.24;46.94;66.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:28:27;53.40;47.55;69.34;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:31:53;52.72;46.06;67.99;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:35:11;53.44;46.64;65.69;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:39:04;53.77;46.29;69.40;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:42:43;54.62;46.76;68.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:46:07;55.44;47.63;69.24;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:49:15;54.59;46.91;69.17;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:52:33;53.98;47.04;68.78;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:55:47;53.55;44.80;67.98;;
76338;Laerm;20358;50.272;19.026;2023-09-19T11:58:58;53.82;48.44;67.16;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:02:07;55.16;47.10;70.62;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:05:15;54.11;46.83;66.67;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:08:30;53.11;47.49;67.06;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:11:42;53.08;45.79;65.40;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:14:50;53.64;45.31;75.28;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:18:00;52.68;44.85;60.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:21:21;53.59;47.65;70.70;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:24:31;53.98;45.20;68.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:27:52;52.87;46.71;69.15;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:31:07;53.38;45.42;66.78;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:34:19;53.73;45.69;63.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:37:26;54.05;47.18;62.22;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:40:34;54.41;43.56;63.28;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:43:45;55.48;48.33;66.14;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:46:51;54.71;46.96;65.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:50:13;54.85;46.26;63.88;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:53:26;54.82;44.07;66.56;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:56:40;54.18;46.95;74.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T12:59:52;55.27;45.77;79.76;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:03:16;55.10;46.04;66.17;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:06:36;54.08;47.31;65.47;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:10:04;56.02;47.98;67.50;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:13:24;54.89;46.98;69.31;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:16:57;55.66;47.61;67.17;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:20:21;53.88;45.56;69.78;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:23:31;52.73;45.41;63.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:26:39;52.40;44.13;60.99;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:29:50;59.73;43.67;76.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:33:09;52.89;43.46;67.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:36:23;54.54;44.63;68.98;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:39:29;53.73;44.14;72.95;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:42:37;54.54;45.58;69.02;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:45:46;53.33;46.52;61.81;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:48:56;53.29;44.69;61.44;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:52:04;54.96;47.74;68.11;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:55:11;54.13;46.94;66.07;;
76338;Laerm;20358;50.272;19.026;2023-09-19T13:58:23;54.33;45.05;67.84;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:01:30;52.41;44.36;60.86;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:04:39;51.66;45.30;60.03;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:07:47;52.95;47.48;62.78;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:10:59;52.02;45.80;67.29;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:14:08;52.04;44.16;68.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:17:19;51.33;44.78;57.99;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:20:28;49.71;43.83;58.73;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:23:36;49.75;43.36;62.09;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:26:43;52.11;42.19;60.87;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:29:49;54.13;46.35;68.55;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:33:05;53.95;45.22;68.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:36:14;58.55;45.17;75.57;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:39:23;51.53;44.41;59.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:42:32;51.97;43.25;59.88;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:45:39;51.61;43.79;61.32;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:48:46;52.22;42.18;61.44;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:51:57;54.09;45.81;69.63;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:55:08;61.71;44.32;76.48;;
76338;Laerm;20358;50.272;19.026;2023-09-19T14:58:19;52.53;45.38;61.66;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:01:25;52.69;44.22;63.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:04:33;52.98;42.90;60.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:07:43;53.63;43.54;60.70;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:10:52;53.37;44.40;66.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:14:01;54.74;47.88;64.87;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:17:09;55.13;47.04;69.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:20:16;54.97;46.48;66.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:23:26;55.00;48.52;63.73;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:26:35;53.30;45.14;61.67;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:29:43;52.40;43.79;59.14;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:32:50;53.44;43.41;64.53;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:36:06;52.93;43.24;63.71;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:39:15;52.95;44.72;61.23;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:42:27;53.40;43.98;63.60;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:45:40;53.08;44.06;60.90;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:48:47;51.99;43.64;62.58;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:51:54;51.92;41.97;61.27;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:55:07;54.02;43.81;63.08;;
76338;Laerm;20358;50.272;19.026;2023-09-19T15:58:18;53.78;43.10;64.80;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:01:25;51.50;41.91;61.64;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:04:32;52.37;42.55;60.85;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:07:43;53.19;45.03;60.02;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:10:52;53.24;44.49;70.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:13:59;53.45;43.85;63.48;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:17:06;53.30;44.04;62.61;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:20:19;52.68;44.89;61.62;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:23:31;51.47;42.95;61.77;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:26:41;52.43;41.87;60.00;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:29:49;52.96;43.25;63.82;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:32:57;52.44;42.95;63.86;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:36:09;52.69;42.57;61.17;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:39:16;53.06;42.58;61.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:42:25;53.14;43.82;61.79;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:45:52;57.52;45.22;73.80;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:49:00;53.71;45.28;67.48;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:52:10;52.67;42.60;63.10;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:55:16;52.79;43.01;61.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T16:58:28;51.81;43.35;64.26;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:01:35;51.50;42.65;62.63;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:04:48;52.51;43.82;59.63;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:07:55;50.52;41.86;59.07;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:11:06;51.49;42.14;62.49;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:14:15;50.78;42.70;58.01;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:17:23;52.41;43.06;63.42;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:20:29;51.00;41.00;59.30;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:23:38;51.93;41.49;64.32;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:26:45;51.24;42.28;60.13;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:29:54;52.03;43.36;61.47;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:33:03;50.88;41.65;61.75;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:36:13;51.25;42.92;59.35;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:39:20;52.83;41.63;63.83;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:42:27;50.75;41.85;58.94;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:45:36;49.99;41.08;61.91;;
76338;Laerm;20358;50.272;19.026;2023-09-19T17:48:47;51.21;42.00;59.83;;