sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9481;SDS011;4779;48.062;11.672;2023-04-15T00:01:19;6.67;;;4.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:03:46;4.00;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:06:16;3.73;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:08:43;5.10;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:11:12;7.07;;;3.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:13:39;5.30;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:16:07;5.17;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:18:34;4.63;;;3.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:21:01;4.50;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:23:28;4.27;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:25:56;3.33;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:28:24;4.70;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:30:52;4.47;;;2.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:33:18;6.67;;;3.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:35:45;4.23;;;2.73;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:38:12;4.93;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:40:39;4.23;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:43:07;7.00;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:45:35;4.73;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:48:02;5.80;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:50:30;5.63;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:52:58;7.93;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:55:25;3.73;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T00:57:52;5.03;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:00:19;4.27;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:02:48;4.70;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:05:15;4.27;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:07:43;4.23;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:10:10;3.20;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:12:37;4.03;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:15:05;5.17;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:17:33;3.50;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:20:02;3.90;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:22:29;4.63;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:25:00;4.17;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:27:33;4.80;;;2.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T01:30:02;6.13;;;3.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:04:21;5.30;;;3.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:06:48;3.73;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:09:15;3.87;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:11:42;5.90;;;3.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:14:08;4.90;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:16:35;4.57;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:19:02;5.90;;;3.73;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:21:31;5.93;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:23:59;4.23;;;3.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:26:26;3.67;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:28:56;3.40;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:31:23;3.93;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:33:50;4.13;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:36:17;4.10;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:38:46;4.60;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:41:13;4.37;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:43:40;5.23;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:46:07;4.27;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:48:36;5.70;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:51:10;4.67;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:53:38;5.47;;;3.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:56:07;5.70;;;3.73;;
9481;SDS011;4779;48.062;11.672;2023-04-15T02:58:34;5.07;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:01:01;4.83;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:03:28;4.73;;;3.43;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:05:55;5.07;;;3.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:08:22;4.17;;;3.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:10:49;5.13;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:13:18;3.87;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:15:45;3.67;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:18:12;5.30;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:20:39;4.27;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:23:06;3.73;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:25:33;4.27;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:28:01;5.60;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:30:30;4.37;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:32:57;3.53;;;3.07;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:35:23;5.80;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:37:50;4.87;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:40:17;3.43;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:42:46;3.70;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:45:13;3.47;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:47:41;4.93;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:50:08;4.43;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:52:35;6.17;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:55:02;3.43;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:57:29;4.73;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T03:59:57;5.53;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:02:24;3.83;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:04:53;4.30;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:07:22;5.13;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:09:49;5.03;;;3.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:12:16;4.47;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:14:43;4.30;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:17:09;3.60;;;2.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:19:36;4.03;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:22:05;4.93;;;2.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:24:32;3.40;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:26:58;3.37;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:29:26;4.73;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:31:53;5.50;;;3.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:34:20;4.53;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:36:46;5.43;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:39:15;3.83;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:41:41;6.23;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:44:09;4.53;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:46:36;4.07;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:49:03;4.77;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:51:30;3.47;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:53:57;4.17;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:56:25;5.13;;;3.07;;
9481;SDS011;4779;48.062;11.672;2023-04-15T04:58:52;4.37;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:01:19;4.87;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:03:46;5.60;;;3.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:06:13;4.57;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:08:40;5.10;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:11:07;4.30;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:13:35;4.53;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:16:03;6.33;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:18:30;3.13;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:20:57;6.43;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:23:25;3.00;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:25:52;4.57;;;2.53;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:28:19;2.73;;;2.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:30:47;4.63;;;2.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:33:14;4.40;;;2.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:35:41;4.70;;;2.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:38:08;4.03;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:40:35;3.60;;;2.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:43:02;4.00;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:45:29;3.77;;;2.43;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:47:57;4.00;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:50:24;4.60;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:52:51;4.73;;;2.43;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:55:18;7.37;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T05:57:45;3.90;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:00:12;4.10;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:02:40;4.17;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:05:08;3.87;;;2.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:07:36;3.13;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:10:03;3.80;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:12:31;4.47;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:14:58;5.23;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:17:25;3.00;;;2.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:19:52;5.80;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:22:21;4.20;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:24:48;3.13;;;2.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:27:16;6.20;;;2.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:29:43;3.90;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:32:10;3.30;;;2.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:34:37;5.43;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:37:04;4.90;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:39:32;3.50;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:41:59;5.23;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:44:27;3.70;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:46:55;6.50;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:49:21;5.30;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:51:48;6.17;;;3.43;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:54:16;8.67;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:56:45;5.43;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T06:59:12;6.30;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:01:39;6.33;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:04:06;6.47;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:06:33;4.43;;;2.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:09:00;3.97;;;2.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:11:29;4.63;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:13:57;4.67;;;2.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:16:24;2.93;;;2.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:18:51;4.53;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:21:18;3.10;;;2.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:23:45;4.97;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:26:12;4.73;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:28:39;5.07;;;2.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:31:07;2.33;;;1.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:33:34;4.17;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:36:01;5.33;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:38:28;4.73;;;2.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:40:55;4.33;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:43:22;5.97;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:45:49;3.27;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:48:17;2.63;;;1.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:50:44;3.97;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:53:11;2.73;;;2.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:55:38;2.67;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T07:58:05;6.17;;;2.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:00:32;4.53;;;1.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:02:59;2.77;;;1.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:05:28;4.67;;;1.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:07:55;2.30;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:10:22;4.33;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:12:49;3.37;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:15:18;3.83;;;1.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:17:45;6.80;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:20:12;2.93;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:22:40;4.13;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:25:08;2.97;;;1.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:27:35;4.33;;;2.43;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:30:02;4.43;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:32:30;2.50;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:34:57;2.80;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:37:24;3.53;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:39:53;2.70;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:42:22;4.40;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:44:56;3.90;;;2.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:47:25;3.90;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:49:55;3.90;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:52:24;4.53;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:54:53;5.33;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:57:24;3.43;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T08:59:51;2.73;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:02:21;2.57;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:04:49;6.37;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:07:16;3.23;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:09:43;4.47;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:12:11;2.83;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:14:38;2.93;;;2.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:17:07;2.63;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:19:36;5.30;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:22:03;4.90;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:24:34;4.13;;;2.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:27:03;5.33;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:29:31;4.50;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:32:08;3.43;;;2.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:34:36;4.27;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:37:03;4.70;;;2.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:39:43;2.57;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:42:12;5.03;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:44:41;4.23;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:47:08;3.97;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:49:35;3.63;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:52:02;3.47;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:54:33;4.10;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:57:04;4.17;;;3.33;;
9481;SDS011;4779;48.062;11.672;2023-04-15T09:59:31;3.97;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:02:00;3.73;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:04:30;3.13;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:07:02;6.80;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:09:30;3.63;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:11:58;3.87;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:14:26;5.87;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:16:56;4.73;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:19:30;5.90;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:21:59;3.80;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:24:26;5.20;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:26:53;4.23;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:29:21;4.73;;;3.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:31:50;3.50;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:34:20;4.77;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:36:47;5.47;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:42:05;5.27;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:44:33;5.10;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:47:03;4.67;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:49:36;4.70;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:52:09;4.70;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:54:36;4.60;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:57:07;5.03;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T10:59:35;5.30;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:02:03;5.07;;;3.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:04:51;4.77;;;3.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:07:39;5.53;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:13:28;5.00;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:15:57;4.67;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:18:27;4.10;;;3.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:20:57;5.10;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:23:29;6.03;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:25:58;5.37;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:46:08;4.80;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:48:35;5.70;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:51:02;5.77;;;3.97;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:53:37;4.50;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:56:06;4.90;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T11:58:34;4.50;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:01:02;6.77;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:03:36;5.40;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:06:05;5.53;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:11:27;4.60;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:13:59;4.60;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:16:30;5.53;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:19:03;4.97;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:21:33;8.13;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:24:03;5.53;;;3.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:26:33;4.97;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:29:03;6.33;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:31:32;6.30;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:34:06;5.63;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:36:39;4.93;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:39:06;4.83;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:41:33;5.63;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:44:00;5.90;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:46:27;5.23;;;4.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:48:55;4.83;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:51:23;6.97;;;4.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:53:51;5.43;;;4.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:56:18;6.23;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T12:58:45;4.93;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:01:12;4.87;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:03:39;4.57;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:06:06;7.20;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:08:34;4.03;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:11:01;6.20;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:13:29;4.13;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:15:59;4.70;;;3.37;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:18:25;5.40;;;3.73;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:20:53;6.87;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:23:20;5.87;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:25:48;3.67;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:28:15;4.17;;;3.27;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:30:42;3.90;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:33:10;3.73;;;3.07;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:35:38;3.97;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:38:05;4.07;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:40:32;4.17;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:43:00;3.77;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:45:28;4.37;;;2.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:47:55;4.13;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:50:21;8.73;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:52:48;3.23;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:55:15;5.10;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T13:57:43;4.07;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:00:12;5.10;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:02:39;4.60;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:05:08;4.03;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:07:36;4.40;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:10:04;6.73;;;3.73;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:12:31;5.37;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:14:58;4.33;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:17:27;4.43;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:19:54;4.77;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:22:22;5.33;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:24:48;5.30;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:27:17;4.17;;;3.77;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:29:44;3.47;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:32:11;4.47;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:34:40;3.70;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:37:07;5.87;;;3.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:39:34;3.10;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:42:01;2.97;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:44:28;3.07;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:46:55;3.53;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:49:22;6.10;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:51:51;2.97;;;2.60;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:54:18;4.80;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:56:45;3.70;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T14:59:12;4.03;;;3.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:01:38;4.73;;;2.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:04:05;3.67;;;2.57;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:06:33;3.53;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:09:01;4.70;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:11:28;4.50;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:13:55;3.23;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:16:22;3.77;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:18:49;4.10;;;3.47;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:21:16;5.17;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:23:43;3.33;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:26:13;3.80;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:28:40;3.90;;;3.30;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:31:09;3.53;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:33:36;4.57;;;3.93;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:36:03;5.70;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:38:30;5.00;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:40:57;4.87;;;4.13;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:43:26;5.27;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:45:53;4.73;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:48:20;6.83;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:50:48;4.30;;;3.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:53:15;5.33;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:55:45;5.53;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-15T15:58:13;5.00;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-15T16:00:42;6.33;;;3.87;;
9481;SDS011;4779;48.062;11.672;2023-04-15T16:03:09;4.90;;;4.17;;