sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2022-07-03T00:02:21;99042.08;;;27.91;27.31
46642;BME280;32370;41.864;-88.124;2022-07-03T00:04:49;99041.97;;;28.01;28.31
46642;BME280;32370;41.864;-88.124;2022-07-03T00:07:17;99041.58;;;27.90;28.74
46642;BME280;32370;41.864;-88.124;2022-07-03T00:09:45;99044.44;;;27.73;27.60
46642;BME280;32370;41.864;-88.124;2022-07-03T00:12:12;99045.25;;;28.05;28.01
46642;BME280;32370;41.864;-88.124;2022-07-03T00:14:40;99048.08;;;27.91;28.04
46642;BME280;32370;41.864;-88.124;2022-07-03T00:17:08;99049.58;;;27.27;27.69
46642;BME280;32370;41.864;-88.124;2022-07-03T00:19:35;99053.57;;;27.61;27.76
46642;BME280;32370;41.864;-88.124;2022-07-03T00:22:05;99056.23;;;27.81;28.18
46642;BME280;32370;41.864;-88.124;2022-07-03T00:24:40;99058.91;;;27.41;28.33
46642;BME280;32370;41.864;-88.124;2022-07-03T00:27:10;99060.73;;;27.03;28.20
46642;BME280;32370;41.864;-88.124;2022-07-03T00:29:41;99060.86;;;27.04;28.89
46642;BME280;32370;41.864;-88.124;2022-07-03T00:32:11;99063.30;;;27.49;28.55
46642;BME280;32370;41.864;-88.124;2022-07-03T00:34:41;99064.10;;;27.24;28.55
46642;BME280;32370;41.864;-88.124;2022-07-03T00:37:09;99061.87;;;27.22;28.48
46642;BME280;32370;41.864;-88.124;2022-07-03T00:39:39;99058.84;;;27.18;28.69
46642;BME280;32370;41.864;-88.124;2022-07-03T00:42:08;99058.49;;;27.01;28.69
46642;BME280;32370;41.864;-88.124;2022-07-03T00:44:45;99059.06;;;27.07;28.63
46642;BME280;32370;41.864;-88.124;2022-07-03T00:47:14;99057.96;;;27.04;28.65
46642;BME280;32370;41.864;-88.124;2022-07-03T00:49:46;99059.46;;;26.80;28.86
46642;BME280;32370;41.864;-88.124;2022-07-03T00:52:17;99065.75;;;26.77;28.72
46642;BME280;32370;41.864;-88.124;2022-07-03T00:54:51;99069.35;;;26.85;29.33
46642;BME280;32370;41.864;-88.124;2022-07-03T00:57:21;99067.63;;;27.05;29.26
46642;BME280;32370;41.864;-88.124;2022-07-03T00:59:49;99066.35;;;27.05;29.79
46642;BME280;32370;41.864;-88.124;2022-07-03T01:02:29;99065.51;;;26.89;30.05
46642;BME280;32370;41.864;-88.124;2022-07-03T01:05:07;99065.57;;;26.74;30.11
46642;BME280;32370;41.864;-88.124;2022-07-03T01:07:47;99067.50;;;26.70;30.22
46642;BME280;32370;41.864;-88.124;2022-07-03T01:10:26;99073.54;;;26.73;31.53
46642;BME280;32370;41.864;-88.124;2022-07-03T01:13:03;99069.92;;;26.81;30.84
46642;BME280;32370;41.864;-88.124;2022-07-03T01:15:40;99068.25;;;26.34;30.79
46642;BME280;32370;41.864;-88.124;2022-07-03T01:18:22;99069.42;;;26.60;31.10
46642;BME280;32370;41.864;-88.124;2022-07-03T01:21:06;99069.29;;;26.41;30.77
46642;BME280;32370;41.864;-88.124;2022-07-03T01:23:55;99071.84;;;26.12;30.66
46642;BME280;32370;41.864;-88.124;2022-07-03T01:26:27;99077.71;;;25.80;30.48
46642;BME280;32370;41.864;-88.124;2022-07-03T01:28:55;99079.94;;;25.48;30.65
46642;BME280;32370;41.864;-88.124;2022-07-03T01:31:27;99081.19;;;25.59;30.75
46642;BME280;32370;41.864;-88.124;2022-07-03T01:33:58;99082.33;;;25.53;30.60
46642;BME280;32370;41.864;-88.124;2022-07-03T01:36:29;99083.73;;;25.47;30.69
46642;BME280;32370;41.864;-88.124;2022-07-03T01:39:00;99085.17;;;25.07;30.73
46642;BME280;32370;41.864;-88.124;2022-07-03T01:41:30;99085.46;;;25.35;31.28
46642;BME280;32370;41.864;-88.124;2022-07-03T01:44:01;99084.88;;;25.18;31.23
46642;BME280;32370;41.864;-88.124;2022-07-03T01:46:31;99088.70;;;24.69;31.76
46642;BME280;32370;41.864;-88.124;2022-07-03T01:48:59;99092.72;;;25.04;31.59
46642;BME280;32370;41.864;-88.124;2022-07-03T01:51:27;99096.39;;;25.05;31.23
46642;BME280;32370;41.864;-88.124;2022-07-03T01:53:58;99095.25;;;25.09;31.08
46642;BME280;32370;41.864;-88.124;2022-07-03T01:56:29;99098.19;;;25.14;32.10
46642;BME280;32370;41.864;-88.124;2022-07-03T01:59:00;99104.27;;;25.08;31.91
46642;BME280;32370;41.864;-88.124;2022-07-03T02:01:33;99104.56;;;24.85;31.88
46642;BME280;32370;41.864;-88.124;2022-07-03T02:04:12;99103.66;;;24.80;32.37
46642;BME280;32370;41.864;-88.124;2022-07-03T02:06:44;99104.87;;;24.63;32.57
46642;BME280;32370;41.864;-88.124;2022-07-03T02:09:18;99106.77;;;25.03;32.76
46642;BME280;32370;41.864;-88.124;2022-07-03T02:11:51;99110.23;;;24.93;32.83
46642;BME280;32370;41.864;-88.124;2022-07-03T02:14:23;99114.06;;;24.91;32.75
46642;BME280;32370;41.864;-88.124;2022-07-03T02:16:57;99116.09;;;24.92;33.26
46642;BME280;32370;41.864;-88.124;2022-07-03T02:19:37;99116.49;;;24.72;33.11
46642;BME280;32370;41.864;-88.124;2022-07-03T02:22:08;99118.55;;;24.61;33.25
46642;BME280;32370;41.864;-88.124;2022-07-03T02:24:42;99120.02;;;24.55;33.30
46642;BME280;32370;41.864;-88.124;2022-07-03T02:27:16;99118.35;;;24.52;33.42
46642;BME280;32370;41.864;-88.124;2022-07-03T02:29:47;99119.38;;;24.55;33.50
46642;BME280;32370;41.864;-88.124;2022-07-03T02:32:20;99122.37;;;24.12;33.62
46642;BME280;32370;41.864;-88.124;2022-07-03T02:34:56;99121.68;;;23.72;34.19
46642;BME280;32370;41.864;-88.124;2022-07-03T02:37:30;99126.23;;;23.73;34.12
46642;BME280;32370;41.864;-88.124;2022-07-03T02:40:04;99124.84;;;24.00;34.50
46642;BME280;32370;41.864;-88.124;2022-07-03T02:42:42;99122.07;;;23.45;35.00
46642;BME280;32370;41.864;-88.124;2022-07-03T02:45:12;99125.56;;;23.66;35.31
46642;BME280;32370;41.864;-88.124;2022-07-03T02:47:48;99129.28;;;23.72;35.26
46642;BME280;32370;41.864;-88.124;2022-07-03T02:50:22;99131.24;;;23.66;35.82
46642;BME280;32370;41.864;-88.124;2022-07-03T02:53:03;99131.19;;;23.28;35.92
46642;BME280;32370;41.864;-88.124;2022-07-03T02:55:40;99129.30;;;23.55;36.31
46642;BME280;32370;41.864;-88.124;2022-07-03T02:58:53;99130.34;;;24.09;36.40
46642;BME280;32370;41.864;-88.124;2022-07-03T03:01:33;99131.31;;;23.71;36.28
46642;BME280;32370;41.864;-88.124;2022-07-03T03:04:12;99135.58;;;23.29;36.50
46642;BME280;32370;41.864;-88.124;2022-07-03T03:06:47;99137.85;;;23.45;36.72
46642;BME280;32370;41.864;-88.124;2022-07-03T03:09:20;99140.21;;;23.49;36.83
46642;BME280;32370;41.864;-88.124;2022-07-03T03:11:52;99139.04;;;23.42;36.98
46642;BME280;32370;41.864;-88.124;2022-07-03T03:14:36;99137.13;;;23.61;37.30
46642;BME280;32370;41.864;-88.124;2022-07-03T03:17:06;99137.50;;;23.34;37.75
46642;BME280;32370;41.864;-88.124;2022-07-03T03:19:40;99137.51;;;23.14;38.50
46642;BME280;32370;41.864;-88.124;2022-07-03T03:22:26;99137.68;;;23.17;38.98
46642;BME280;32370;41.864;-88.124;2022-07-03T03:24:55;99139.84;;;22.93;39.58
46642;BME280;32370;41.864;-88.124;2022-07-03T03:27:24;99139.58;;;23.05;39.89
46642;BME280;32370;41.864;-88.124;2022-07-03T03:29:52;99140.61;;;23.15;40.43
46642;BME280;32370;41.864;-88.124;2022-07-03T03:32:21;99142.59;;;23.54;41.29
46642;BME280;32370;41.864;-88.124;2022-07-03T03:34:50;99140.84;;;23.31;40.76
46642;BME280;32370;41.864;-88.124;2022-07-03T03:37:17;99141.07;;;23.25;40.55
46642;BME280;32370;41.864;-88.124;2022-07-03T03:39:46;99140.30;;;23.15;40.77
46642;BME280;32370;41.864;-88.124;2022-07-03T03:42:14;99139.45;;;23.20;40.90
46642;BME280;32370;41.864;-88.124;2022-07-03T03:44:41;99141.14;;;23.19;41.02
46642;BME280;32370;41.864;-88.124;2022-07-03T03:47:09;99138.36;;;23.01;42.12
46642;BME280;32370;41.864;-88.124;2022-07-03T03:49:38;99136.92;;;23.14;42.00
46642;BME280;32370;41.864;-88.124;2022-07-03T03:52:06;99139.66;;;23.03;43.79
46642;BME280;32370;41.864;-88.124;2022-07-03T03:54:34;99140.90;;;22.45;44.79
46642;BME280;32370;41.864;-88.124;2022-07-03T03:57:17;99144.34;;;22.40;44.71
46642;BME280;32370;41.864;-88.124;2022-07-03T03:59:45;99143.06;;;22.94;44.36
46642;BME280;32370;41.864;-88.124;2022-07-03T04:02:18;99146.87;;;22.57;44.33
46642;BME280;32370;41.864;-88.124;2022-07-03T04:04:47;99146.62;;;22.75;43.91
46642;BME280;32370;41.864;-88.124;2022-07-03T04:07:14;99147.72;;;22.94;43.57
46642;BME280;32370;41.864;-88.124;2022-07-03T04:09:42;99149.24;;;23.17;42.66
46642;BME280;32370;41.864;-88.124;2022-07-03T04:12:11;99150.90;;;23.14;42.50
46642;BME280;32370;41.864;-88.124;2022-07-03T04:14:39;99150.78;;;23.15;42.40
46642;BME280;32370;41.864;-88.124;2022-07-03T04:17:07;99149.47;;;23.25;42.03
46642;BME280;32370;41.864;-88.124;2022-07-03T04:19:35;99147.66;;;23.11;41.63
46642;BME280;32370;41.864;-88.124;2022-07-03T04:22:04;99145.67;;;23.28;41.29
46642;BME280;32370;41.864;-88.124;2022-07-03T04:24:32;99144.56;;;23.11;41.94
46642;BME280;32370;41.864;-88.124;2022-07-03T04:27:00;99143.15;;;23.32;41.30
46642;BME280;32370;41.864;-88.124;2022-07-03T04:29:28;99146.53;;;23.16;41.16
46642;BME280;32370;41.864;-88.124;2022-07-03T04:31:56;99150.06;;;23.23;41.16
46642;BME280;32370;41.864;-88.124;2022-07-03T04:34:24;99154.24;;;23.38;40.94
46642;BME280;32370;41.864;-88.124;2022-07-03T04:36:52;99155.76;;;23.41;41.07
46642;BME280;32370;41.864;-88.124;2022-07-03T04:39:19;99156.26;;;23.30;41.10
46642;BME280;32370;41.864;-88.124;2022-07-03T04:41:47;99155.81;;;23.29;41.13
46642;BME280;32370;41.864;-88.124;2022-07-03T04:44:15;99153.82;;;23.39;40.56
46642;BME280;32370;41.864;-88.124;2022-07-03T04:46:43;99152.41;;;23.46;40.26
46642;BME280;32370;41.864;-88.124;2022-07-03T04:49:10;99154.28;;;23.31;40.47
46642;BME280;32370;41.864;-88.124;2022-07-03T04:51:38;99154.14;;;22.99;40.53
46642;BME280;32370;41.864;-88.124;2022-07-03T04:54:06;99155.64;;;22.95;40.64
46642;BME280;32370;41.864;-88.124;2022-07-03T04:56:34;99165.28;;;22.81;41.07
46642;BME280;32370;41.864;-88.124;2022-07-03T04:59:01;99164.56;;;22.97;41.02
46642;BME280;32370;41.864;-88.124;2022-07-03T05:01:29;99164.27;;;23.01;41.06
46642;BME280;32370;41.864;-88.124;2022-07-03T05:03:57;99165.57;;;22.63;41.16
46642;BME280;32370;41.864;-88.124;2022-07-03T05:06:25;99163.06;;;23.18;41.09
46642;BME280;32370;41.864;-88.124;2022-07-03T05:08:52;99161.18;;;22.69;40.93
46642;BME280;32370;41.864;-88.124;2022-07-03T05:11:20;99162.10;;;23.05;40.79
46642;BME280;32370;41.864;-88.124;2022-07-03T05:13:48;99162.03;;;22.68;41.03
46642;BME280;32370;41.864;-88.124;2022-07-03T05:16:16;99163.80;;;22.95;40.74
46642;BME280;32370;41.864;-88.124;2022-07-03T05:18:43;99163.54;;;22.78;40.97
46642;BME280;32370;41.864;-88.124;2022-07-03T05:21:14;99164.36;;;22.90;40.63
46642;BME280;32370;41.864;-88.124;2022-07-03T05:23:41;99168.24;;;22.94;40.81
46642;BME280;32370;41.864;-88.124;2022-07-03T05:26:09;99170.16;;;22.55;40.78
46642;BME280;32370;41.864;-88.124;2022-07-03T05:28:37;99173.65;;;22.68;41.07
46642;BME280;32370;41.864;-88.124;2022-07-03T05:31:05;99173.28;;;22.97;41.04
46642;BME280;32370;41.864;-88.124;2022-07-03T05:33:33;99173.57;;;22.39;41.35
46642;BME280;32370;41.864;-88.124;2022-07-03T05:36:01;99174.33;;;22.37;41.32
46642;BME280;32370;41.864;-88.124;2022-07-03T05:38:29;99178.60;;;22.70;41.73
46642;BME280;32370;41.864;-88.124;2022-07-03T05:40:57;99177.77;;;22.41;41.59
46642;BME280;32370;41.864;-88.124;2022-07-03T05:43:25;99175.09;;;22.76;41.49
46642;BME280;32370;41.864;-88.124;2022-07-03T05:45:53;99174.52;;;22.48;41.57
46642;BME280;32370;41.864;-88.124;2022-07-03T05:48:21;99175.96;;;22.45;41.80
46642;BME280;32370;41.864;-88.124;2022-07-03T05:50:48;99173.28;;;22.37;42.03
46642;BME280;32370;41.864;-88.124;2022-07-03T05:53:16;99173.79;;;22.47;42.25
46642;BME280;32370;41.864;-88.124;2022-07-03T05:55:44;99173.69;;;22.80;42.34
46642;BME280;32370;41.864;-88.124;2022-07-03T05:58:12;99167.76;;;22.63;42.42
46642;BME280;32370;41.864;-88.124;2022-07-03T06:00:40;99164.70;;;22.48;42.89
46642;BME280;32370;41.864;-88.124;2022-07-03T06:03:08;99164.09;;;22.43;42.82
46642;BME280;32370;41.864;-88.124;2022-07-03T06:05:37;99164.51;;;22.65;43.40
46642;BME280;32370;41.864;-88.124;2022-07-03T06:08:05;99163.13;;;22.76;42.98
46642;BME280;32370;41.864;-88.124;2022-07-03T06:10:33;99164.12;;;22.68;43.14
46642;BME280;32370;41.864;-88.124;2022-07-03T06:13:02;99170.53;;;22.58;42.92
46642;BME280;32370;41.864;-88.124;2022-07-03T06:15:29;99169.38;;;22.85;42.95
46642;BME280;32370;41.864;-88.124;2022-07-03T06:18:03;99170.62;;;22.53;42.78
46642;BME280;32370;41.864;-88.124;2022-07-03T06:20:31;99170.49;;;22.94;42.90
46642;BME280;32370;41.864;-88.124;2022-07-03T06:22:59;99168.29;;;22.87;43.06
46642;BME280;32370;41.864;-88.124;2022-07-03T06:25:26;99165.52;;;22.40;42.84
46642;BME280;32370;41.864;-88.124;2022-07-03T06:27:54;99163.76;;;22.66;42.92
46642;BME280;32370;41.864;-88.124;2022-07-03T06:30:22;99162.53;;;22.46;43.64
46642;BME280;32370;41.864;-88.124;2022-07-03T06:32:50;99163.29;;;22.05;43.59
46642;BME280;32370;41.864;-88.124;2022-07-03T06:35:17;99165.87;;;22.69;43.31
46642;BME280;32370;41.864;-88.124;2022-07-03T06:38:18;99168.48;;;23.31;43.28
46642;BME280;32370;41.864;-88.124;2022-07-03T06:40:46;99168.47;;;22.60;43.09
46642;BME280;32370;41.864;-88.124;2022-07-03T06:43:13;99168.98;;;22.26;43.17
46642;BME280;32370;41.864;-88.124;2022-07-03T06:45:41;99169.15;;;22.65;43.41
46642;BME280;32370;41.864;-88.124;2022-07-03T06:48:09;99167.14;;;22.60;44.34
46642;BME280;32370;41.864;-88.124;2022-07-03T06:50:37;99175.64;;;21.90;44.70
46642;BME280;32370;41.864;-88.124;2022-07-03T06:53:05;99169.92;;;21.93;44.77
46642;BME280;32370;41.864;-88.124;2022-07-03T06:55:33;99169.81;;;22.05;44.23
46642;BME280;32370;41.864;-88.124;2022-07-03T06:58:01;99166.38;;;22.40;44.00
46642;BME280;32370;41.864;-88.124;2022-07-03T07:00:29;99170.54;;;22.21;44.66
46642;BME280;32370;41.864;-88.124;2022-07-03T07:02:57;99163.58;;;22.27;44.28
46642;BME280;32370;41.864;-88.124;2022-07-03T07:05:24;99167.34;;;22.06;44.86
46642;BME280;32370;41.864;-88.124;2022-07-03T07:07:52;99171.24;;;21.87;45.62
46642;BME280;32370;41.864;-88.124;2022-07-03T07:10:20;99169.62;;;21.88;45.34
46642;BME280;32370;41.864;-88.124;2022-07-03T07:12:47;99166.97;;;21.71;46.08
46642;BME280;32370;41.864;-88.124;2022-07-03T07:15:15;99167.60;;;21.73;45.89
46642;BME280;32370;41.864;-88.124;2022-07-03T07:17:43;99167.60;;;21.36;47.26
46642;BME280;32370;41.864;-88.124;2022-07-03T07:20:11;99160.96;;;21.57;46.53
46642;BME280;32370;41.864;-88.124;2022-07-03T07:22:39;99168.07;;;21.30;47.17
46642;BME280;32370;41.864;-88.124;2022-07-03T07:25:07;99171.44;;;21.35;46.87
46642;BME280;32370;41.864;-88.124;2022-07-03T07:27:35;99174.55;;;21.37;46.80
46642;BME280;32370;41.864;-88.124;2022-07-03T07:30:04;99175.39;;;21.19;47.28
46642;BME280;32370;41.864;-88.124;2022-07-03T07:32:32;99176.50;;;21.14;47.27
46642;BME280;32370;41.864;-88.124;2022-07-03T07:35:00;99173.88;;;21.26;47.74
46642;BME280;32370;41.864;-88.124;2022-07-03T07:37:28;99175.73;;;21.05;47.49
46642;BME280;32370;41.864;-88.124;2022-07-03T07:39:55;99172.64;;;21.00;47.74
46642;BME280;32370;41.864;-88.124;2022-07-03T07:42:23;99172.64;;;21.25;47.93
46642;BME280;32370;41.864;-88.124;2022-07-03T07:44:51;99174.73;;;21.15;48.13
46642;BME280;32370;41.864;-88.124;2022-07-03T07:47:19;99181.00;;;20.99;48.58
46642;BME280;32370;41.864;-88.124;2022-07-03T07:49:47;99184.22;;;20.23;50.93
46642;BME280;32370;41.864;-88.124;2022-07-03T07:52:14;99187.30;;;20.53;50.58
46642;BME280;32370;41.864;-88.124;2022-07-03T07:54:42;99186.32;;;20.59;50.30
46642;BME280;32370;41.864;-88.124;2022-07-03T07:57:10;99189.75;;;20.39;51.29
46642;BME280;32370;41.864;-88.124;2022-07-03T07:59:38;99192.12;;;20.44;50.84
46642;BME280;32370;41.864;-88.124;2022-07-03T08:02:06;99196.97;;;20.32;51.46
46642;BME280;32370;41.864;-88.124;2022-07-03T08:04:33;99203.13;;;20.20;51.89
46642;BME280;32370;41.864;-88.124;2022-07-03T08:07:01;99212.05;;;20.76;51.61
46642;BME280;32370;41.864;-88.124;2022-07-03T08:09:29;99214.17;;;20.19;52.08
46642;BME280;32370;41.864;-88.124;2022-07-03T08:11:56;99208.91;;;20.07;52.57
46642;BME280;32370;41.864;-88.124;2022-07-03T08:14:24;99202.69;;;20.41;52.44
46642;BME280;32370;41.864;-88.124;2022-07-03T08:16:52;99201.87;;;20.17;53.35
46642;BME280;32370;41.864;-88.124;2022-07-03T08:19:20;99198.29;;;19.94;53.19
46642;BME280;32370;41.864;-88.124;2022-07-03T08:21:48;99197.26;;;19.87;53.50
46642;BME280;32370;41.864;-88.124;2022-07-03T08:24:15;99201.92;;;19.98;53.38
46642;BME280;32370;41.864;-88.124;2022-07-03T08:26:43;99199.40;;;20.19;53.95
46642;BME280;32370;41.864;-88.124;2022-07-03T08:29:11;99199.51;;;19.94;54.88
46642;BME280;32370;41.864;-88.124;2022-07-03T08:31:39;99204.08;;;19.75;54.60
46642;BME280;32370;41.864;-88.124;2022-07-03T08:34:06;99207.90;;;19.68;55.04
46642;BME280;32370;41.864;-88.124;2022-07-03T08:36:34;99202.21;;;19.36;55.53
46642;BME280;32370;41.864;-88.124;2022-07-03T08:39:02;99198.52;;;19.82;55.40
46642;BME280;32370;41.864;-88.124;2022-07-03T08:41:30;99201.25;;;19.46;55.43
46642;BME280;32370;41.864;-88.124;2022-07-03T08:43:59;99203.84;;;19.87;55.52
46642;BME280;32370;41.864;-88.124;2022-07-03T08:46:31;99204.56;;;19.79;55.87
46642;BME280;32370;41.864;-88.124;2022-07-03T08:49:00;99206.39;;;19.73;56.19
46642;BME280;32370;41.864;-88.124;2022-07-03T08:51:29;99212.52;;;19.93;56.54
46642;BME280;32370;41.864;-88.124;2022-07-03T08:53:59;99209.87;;;19.69;56.63
46642;BME280;32370;41.864;-88.124;2022-07-03T08:56:28;99210.15;;;19.64;56.87
46642;BME280;32370;41.864;-88.124;2022-07-03T08:58:57;99212.21;;;19.79;57.22
46642;BME280;32370;41.864;-88.124;2022-07-03T09:01:26;99215.30;;;19.33;58.26
46642;BME280;32370;41.864;-88.124;2022-07-03T09:03:54;99215.85;;;19.77;58.65
46642;BME280;32370;41.864;-88.124;2022-07-03T09:06:24;99216.37;;;19.51;58.19
46642;BME280;32370;41.864;-88.124;2022-07-03T09:08:52;99216.80;;;19.35;58.58
46642;BME280;32370;41.864;-88.124;2022-07-03T09:11:22;99215.02;;;19.68;58.63
46642;BME280;32370;41.864;-88.124;2022-07-03T09:13:50;99218.17;;;20.01;59.05
46642;BME280;32370;41.864;-88.124;2022-07-03T09:16:18;99223.61;;;20.02;59.16
46642;BME280;32370;41.864;-88.124;2022-07-03T09:18:45;99230.14;;;19.76;59.17
46642;BME280;32370;41.864;-88.124;2022-07-03T09:21:13;99234.49;;;19.79;59.34
46642;BME280;32370;41.864;-88.124;2022-07-03T09:23:44;99239.26;;;19.78;59.56
46642;BME280;32370;41.864;-88.124;2022-07-03T09:26:14;99240.70;;;19.73;59.90
46642;BME280;32370;41.864;-88.124;2022-07-03T09:28:45;99242.29;;;19.68;60.44
46642;BME280;32370;41.864;-88.124;2022-07-03T09:31:14;99244.67;;;19.50;60.91
46642;BME280;32370;41.864;-88.124;2022-07-03T09:33:59;99243.96;;;19.48;61.37
46642;BME280;32370;41.864;-88.124;2022-07-03T09:36:45;99247.51;;;19.27;62.10
46642;BME280;32370;41.864;-88.124;2022-07-03T09:39:17;99255.97;;;18.92;62.51
46642;BME280;32370;41.864;-88.124;2022-07-03T09:42:04;99257.88;;;19.24;62.83
46642;BME280;32370;41.864;-88.124;2022-07-03T09:44:33;99252.31;;;19.13;63.33
46642;BME280;32370;41.864;-88.124;2022-07-03T09:47:11;99255.18;;;18.98;63.88
46642;BME280;32370;41.864;-88.124;2022-07-03T09:49:50;99255.39;;;18.87;64.09
46642;BME280;32370;41.864;-88.124;2022-07-03T09:52:33;99256.94;;;18.86;64.27
46642;BME280;32370;41.864;-88.124;2022-07-03T09:55:12;99256.31;;;18.85;64.41
46642;BME280;32370;41.864;-88.124;2022-07-03T09:57:41;99264.75;;;18.68;64.86
46642;BME280;32370;41.864;-88.124;2022-07-03T10:00:12;99270.05;;;18.39;66.02
46642;BME280;32370;41.864;-88.124;2022-07-03T10:03:00;99272.91;;;18.27;66.82
46642;BME280;32370;41.864;-88.124;2022-07-03T10:05:30;99272.13;;;18.25;66.99
46642;BME280;32370;41.864;-88.124;2022-07-03T10:08:00;99272.49;;;18.47;66.32
46642;BME280;32370;41.864;-88.124;2022-07-03T10:10:29;99273.71;;;18.56;66.11
46642;BME280;32370;41.864;-88.124;2022-07-03T10:12:59;99275.66;;;18.57;66.52
46642;BME280;32370;41.864;-88.124;2022-07-03T10:15:29;99274.98;;;18.56;66.70
46642;BME280;32370;41.864;-88.124;2022-07-03T10:17:59;99273.88;;;18.60;67.52
46642;BME280;32370;41.864;-88.124;2022-07-03T10:20:29;99274.91;;;18.25;67.85
46642;BME280;32370;41.864;-88.124;2022-07-03T10:22:57;99281.33;;;18.24;68.36
46642;BME280;32370;41.864;-88.124;2022-07-03T10:25:25;99285.40;;;18.19;68.42
46642;BME280;32370;41.864;-88.124;2022-07-03T10:27:53;99286.10;;;18.16;68.57
46642;BME280;32370;41.864;-88.124;2022-07-03T10:30:23;99289.55;;;18.51;68.62
46642;BME280;32370;41.864;-88.124;2022-07-03T10:32:53;99289.52;;;18.31;68.63
46642;BME280;32370;41.864;-88.124;2022-07-03T10:35:23;99293.31;;;18.40;69.15
46642;BME280;32370;41.864;-88.124;2022-07-03T10:38:03;99296.90;;;18.34;69.35
46642;BME280;32370;41.864;-88.124;2022-07-03T10:40:40;99296.59;;;18.34;69.84
46642;BME280;32370;41.864;-88.124;2022-07-03T10:43:14;99294.44;;;18.17;70.49
46642;BME280;32370;41.864;-88.124;2022-07-03T10:46:09;99304.30;;;18.35;70.44
46642;BME280;32370;41.864;-88.124;2022-07-03T10:48:52;99313.71;;;18.45;70.51
46642;BME280;32370;41.864;-88.124;2022-07-03T10:51:25;99317.97;;;18.52;70.75
46642;BME280;32370;41.864;-88.124;2022-07-03T10:54:14;99327.30;;;19.10;70.26
46642;BME280;32370;41.864;-88.124;2022-07-03T10:57:16;99334.54;;;20.30;68.72
46642;BME280;32370;41.864;-88.124;2022-07-03T11:00:00;99342.67;;;19.81;68.80
46642;BME280;32370;41.864;-88.124;2022-07-03T11:02:30;99343.48;;;19.68;69.49
46642;BME280;32370;41.864;-88.124;2022-07-03T11:05:38;99352.08;;;20.41;70.37
46642;BME280;32370;41.864;-88.124;2022-07-03T11:08:12;99359.01;;;19.52;70.88
46642;BME280;32370;41.864;-88.124;2022-07-03T11:10:41;99359.95;;;19.41;71.17
46642;BME280;32370;41.864;-88.124;2022-07-03T11:13:12;99368.82;;;19.05;72.54
46642;BME280;32370;41.864;-88.124;2022-07-03T11:15:41;99373.73;;;19.30;72.47
46642;BME280;32370;41.864;-88.124;2022-07-03T11:18:14;99373.21;;;18.98;72.95
46642;BME280;32370;41.864;-88.124;2022-07-03T11:21:51;99372.54;;;18.92;73.93
46642;BME280;32370;41.864;-88.124;2022-07-03T11:24:38;99371.58;;;18.99;73.83
46642;BME280;32370;41.864;-88.124;2022-07-03T11:27:17;99376.04;;;18.99;73.49
46642;BME280;32370;41.864;-88.124;2022-07-03T11:29:52;99376.34;;;19.46;72.98
46642;BME280;32370;41.864;-88.124;2022-07-03T11:32:54;99375.11;;;20.59;72.39
46642;BME280;32370;41.864;-88.124;2022-07-03T11:35:54;99377.11;;;20.41;73.43
46642;BME280;32370;41.864;-88.124;2022-07-03T11:38:24;99387.54;;;19.96;73.00
46642;BME280;32370;41.864;-88.124;2022-07-03T11:40:54;99393.55;;;20.40;72.45
46642;BME280;32370;41.864;-88.124;2022-07-03T11:43:23;99392.64;;;20.55;69.10
46642;BME280;32370;41.864;-88.124;2022-07-03T11:45:51;99389.43;;;20.74;69.14
46642;BME280;32370;41.864;-88.124;2022-07-03T11:48:21;99383.38;;;20.59;69.38
46642;BME280;32370;41.864;-88.124;2022-07-03T11:50:51;99378.92;;;20.84;69.01
46642;BME280;32370;41.864;-88.124;2022-07-03T11:53:21;99381.48;;;20.94;69.33
46642;BME280;32370;41.864;-88.124;2022-07-03T11:55:51;99385.27;;;20.96;69.40
46642;BME280;32370;41.864;-88.124;2022-07-03T11:58:20;99386.09;;;20.79;68.74
46642;BME280;32370;41.864;-88.124;2022-07-03T12:00:48;99385.57;;;21.47;66.29
46642;BME280;32370;41.864;-88.124;2022-07-03T12:03:22;99386.32;;;21.68;65.87
46642;BME280;32370;41.864;-88.124;2022-07-03T12:05:52;99388.68;;;21.62;66.40
46642;BME280;32370;41.864;-88.124;2022-07-03T12:08:25;99388.87;;;21.35;67.57
46642;BME280;32370;41.864;-88.124;2022-07-03T12:10:58;99382.25;;;21.40;66.88
46642;BME280;32370;41.864;-88.124;2022-07-03T12:13:27;99376.29;;;21.80;65.49
46642;BME280;32370;41.864;-88.124;2022-07-03T12:16:01;99372.06;;;22.01;65.42
46642;BME280;32370;41.864;-88.124;2022-07-03T12:18:46;99372.91;;;21.92;65.45
46642;BME280;32370;41.864;-88.124;2022-07-03T12:21:14;99382.12;;;22.12;64.57
46642;BME280;32370;41.864;-88.124;2022-07-03T12:23:45;99387.46;;;22.59;63.08
46642;BME280;32370;41.864;-88.124;2022-07-03T12:26:13;99383.76;;;22.98;62.07
46642;BME280;32370;41.864;-88.124;2022-07-03T12:28:41;99384.25;;;23.06;59.66
46642;BME280;32370;41.864;-88.124;2022-07-03T12:31:10;99382.40;;;23.20;59.93
46642;BME280;32370;41.864;-88.124;2022-07-03T12:33:38;99382.97;;;23.37;59.65
46642;BME280;32370;41.864;-88.124;2022-07-03T12:36:07;99390.33;;;23.18;61.86
46642;BME280;32370;41.864;-88.124;2022-07-03T12:38:36;99399.02;;;23.63;58.55
46642;BME280;32370;41.864;-88.124;2022-07-03T12:41:07;99406.16;;;23.51;57.82
46642;BME280;32370;41.864;-88.124;2022-07-03T12:43:39;99421.17;;;24.51;54.87
46642;BME280;32370;41.864;-88.124;2022-07-03T12:46:24;99433.67;;;24.40;58.36
46642;BME280;32370;41.864;-88.124;2022-07-03T12:48:53;99434.89;;;24.08;56.83
46642;BME280;32370;41.864;-88.124;2022-07-03T12:51:54;99412.38;;;24.86;55.12
46642;BME280;32370;41.864;-88.124;2022-07-03T12:54:31;99379.00;;;25.34;52.87
46642;BME280;32370;41.864;-88.124;2022-07-03T12:57:04;99360.21;;;25.30;53.33
46642;BME280;32370;41.864;-88.124;2022-07-03T12:59:32;99365.96;;;25.53;55.32
46642;BME280;32370;41.864;-88.124;2022-07-03T13:02:02;99385.20;;;25.68;52.42
46642;BME280;32370;41.864;-88.124;2022-07-03T13:04:31;99400.43;;;26.02;50.85