sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:01:16;6.70;59.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:03:42;6.80;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:06:09;6.90;59.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:08:34;6.80;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:11:07;6.80;59.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:13:34;6.80;59.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:16:07;6.80;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:18:33;6.80;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:20:59;7.00;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:23:25;6.80;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:25:51;6.70;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:28:17;6.80;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:30:42;6.80;59.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:33:08;6.70;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:35:34;6.70;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:38:01;6.70;59.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:40:27;6.70;59.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:42:54;6.70;59.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:45:19;6.70;59.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:47:45;6.70;59.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:50:11;6.70;59.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:52:37;6.70;59.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:55:03;6.70;59.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:57:29;6.70;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T00:59:56;6.60;59.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:02:22;6.60;59.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:04:48;6.50;59.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:07:14;6.60;59.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:09:39;6.50;59.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:12:06;6.50;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:14:32;6.50;59.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:16:58;6.70;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:19:24;6.40;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:21:50;6.40;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:24:16;6.30;59.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:26:42;6.30;60.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:29:09;6.30;60.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:31:35;6.30;60.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:34:01;6.30;61.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:36:28;6.30;60.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:38:53;6.20;60.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:41:23;6.10;60.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:44:09;6.10;61.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:46:40;6.10;61.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:49:09;6.20;61.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:51:38;6.20;61.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:54:08;6.10;60.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:56:36;6.10;60.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T01:59:03;6.00;61.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:01:29;6.00;61.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:03:55;6.10;61.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:06:26;6.00;61.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:09:00;6.10;62.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:11:27;5.90;61.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:13:52;5.90;62.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:16:19;6.10;62.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:18:46;5.90;62.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:23:53;5.80;63.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:26:41;5.60;63.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:29:08;5.70;63.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:31:34;5.60;63.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:34:12;5.70;63.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:36:40;5.90;64.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:39:06;5.70;64.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:41:36;5.60;65.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:44:03;5.60;64.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:46:29;5.50;65.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:48:56;5.60;65.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:56:14;5.50;65.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T02:58:40;5.50;65.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:01:11;5.50;65.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:03:39;5.50;66.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:06:05;5.40;66.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:08:30;5.30;66.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:10:56;5.30;66.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:13:22;5.20;66.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:15:54;5.30;66.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:18:20;5.30;67.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:20:47;5.30;67.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:23:13;5.20;67.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:25:39;5.20;67.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:28:05;5.20;67.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:30:36;5.20;68.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:33:02;5.30;68.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:35:29;5.00;68.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:37:58;5.00;68.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:40:32;5.00;68.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:42:58;5.00;69.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:45:24;5.00;69.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:47:50;4.90;69.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:50:16;4.90;69.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:52:42;4.80;69.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:55:09;4.80;69.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T03:57:39;4.70;70.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:00:06;4.70;70.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:02:38;4.70;70.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:05:04;4.60;71.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:07:30;4.80;71.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:09:56;4.80;71.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:12:22;4.80;71.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:14:48;4.70;71.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:17:14;4.70;71.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:19:40;4.50;72.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:22:09;4.40;72.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:24:36;4.40;72.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:27:02;4.50;73.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:29:28;4.30;73.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:31:54;4.20;73.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:34:20;4.20;73.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:36:45;4.10;74.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:39:11;4.20;74.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:41:37;4.20;74.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:44:06;4.10;74.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:46:34;4.20;74.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:49:03;4.20;74.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:51:29;4.30;75.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:53:55;4.20;74.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:56:20;4.20;74.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T04:58:48;4.30;75.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:01:15;4.30;75.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:03:44;4.40;75.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:06:10;4.30;75.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:08:37;4.10;75.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:11:03;4.30;75.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:13:29;4.30;75.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:15:55;4.40;75.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:18:22;4.40;75.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:20:51;4.40;75.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:23:17;4.30;75.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:25:44;4.20;75.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:28:13;4.20;76.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:30:39;4.30;76.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:33:05;4.30;76.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:35:35;4.40;76.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:38:02;4.20;77.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:40:27;4.20;77.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:42:55;4.20;77.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:45:22;4.10;77.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:47:48;4.10;77.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:52:47;4.00;77.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:55:14;4.00;78.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T05:57:40;3.90;78.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:00:06;3.90;78.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:02:32;3.90;78.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:04:58;3.80;78.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:07:24;3.90;78.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:09:50;3.90;78.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:12:15;3.90;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:14:41;3.90;78.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:17:07;3.80;78.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:19:33;3.80;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:21:59;3.80;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:24:25;3.90;79.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:26:52;3.80;78.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:29:18;3.90;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:31:44;3.80;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:34:11;3.70;79.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:36:39;3.80;79.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:39:05;3.70;79.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:41:31;3.70;79.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:43:58;3.70;79.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:46:24;3.60;79.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:48:50;3.70;79.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:51:16;3.60;79.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:53:41;3.50;79.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:56:07;3.40;80.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T06:58:33;3.50;80.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:00:59;3.60;80.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:03:25;3.70;80.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:05:51;3.60;80.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:08:19;3.60;80.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:10:45;3.60;80.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:13:11;3.70;80.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:15:37;3.70;80.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:18:03;3.60;80.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:20:28;3.60;80.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:22:54;3.60;80.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:25:24;3.60;80.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:27:52;3.50;80.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:30:19;3.60;81.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:32:45;3.70;81.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:35:11;3.80;81.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:37:37;3.70;80.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:40:03;3.80;80.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:42:29;3.80;81.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:44:55;3.80;81.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:47:20;3.90;81.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:49:46;3.90;81.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:52:12;3.80;81.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:54:38;3.90;81.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:57:04;3.90;81.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T07:59:30;3.90;81.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:01:56;3.90;81.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:04:22;3.90;82.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:06:50;3.90;81.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:09:16;4.00;81.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:11:42;4.00;81.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:14:08;4.00;81.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:16:34;4.00;81.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:19:07;4.00;82.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:21:33;4.10;81.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:24:02;4.20;80.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:26:28;4.20;80.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:28:54;4.30;80.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:31:24;4.40;79.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:33:51;4.40;78.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:36:24;4.40;78.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:38:50;4.70;78.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:41:16;4.60;77.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:43:42;4.70;76.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:46:08;4.80;76.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:48:34;4.90;75.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:51:07;5.00;75.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:53:32;5.00;74.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:55:59;5.10;74.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T08:58:26;5.10;73.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:00:52;5.00;72.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:03:17;5.20;72.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:05:43;5.30;71.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:08:11;5.30;71.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:10:37;5.30;70.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:13:03;5.40;69.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:15:29;5.50;69.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:17:55;5.50;68.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:20:21;5.60;68.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:22:46;5.60;67.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:25:12;5.70;67.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:27:38;5.70;66.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:30:04;5.70;66.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:32:30;5.80;66.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:34:56;5.90;65.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:37:32;6.00;65.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:39:57;6.10;65.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:42:23;6.20;64.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:47:22;6.00;63.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:49:52;6.30;63.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:52:29;6.40;63.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T09:54:57;6.50;63.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:02:42;6.70;61.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:05:21;6.80;61.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:07:58;6.90;60.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:10:29;7.00;60.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:12:58;7.00;59.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:15:32;7.10;59.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:18:00;7.10;58.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:20:33;7.20;58.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:23:02;7.20;58.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:28:02;7.40;57.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:30:40;7.40;57.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:33:13;7.50;57.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:35:40;7.40;57.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:38:09;7.70;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:40:36;7.50;56.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:43:12;7.60;56.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:45:38;7.60;56.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:50:33;7.60;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:53:00;7.60;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:55:36;7.60;56.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T10:58:19;7.70;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:00:51;7.80;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:03:19;7.80;55.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:06:19;7.90;55.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:08:43;7.90;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:14:00;7.90;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:24:17;7.80;54.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:26:47;7.90;54.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:29:18;8.00;54.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:31:46;8.00;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:34:19;8.00;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:36:54;8.00;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:39:25;8.00;53.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:41:58;8.10;53.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:44:26;8.00;53.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T11:57:39;8.00;53.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:05:13;8.00;53.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:12:58;8.10;53.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:15:30;8.10;53.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:26:26;8.10;53.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:39:43;8.00;53.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:42:25;8.00;53.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:49:57;7.90;53.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T12:54:57;8.10;53.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:02:23;7.90;53.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:05:05;7.90;53.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:07:37;7.80;53.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:15:24;7.80;53.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:17:51;7.80;53.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:20:20;7.80;53.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:22:46;7.90;53.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:25:14;7.80;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:27:41;7.70;53.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:35:50;7.90;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:41:02;7.80;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:43:37;7.80;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:46:11;7.80;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:48:37;7.80;54.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:51:05;7.80;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:53:36;7.80;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T13:59:04;7.90;54.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:01:28;7.80;54.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:03:55;7.80;54.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:06:25;7.90;54.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:09:01;8.10;54.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:19:07;7.80;54.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:21:34;7.90;54.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:24:01;8.10;54.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:26:27;7.90;54.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:28:55;8.00;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:33:56;8.10;55.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:36:29;8.00;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:38:55;8.00;55.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:41:24;8.10;55.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:43:52;8.00;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:46:21;8.00;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:48:56;8.00;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:51:23;8.00;54.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:53:49;8.30;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:56:16;8.20;54.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T14:58:44;8.00;54.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:01:16;8.10;55.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:03:44;7.90;55.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:06:11;8.10;55.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:08:44;8.00;55.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:13:43;7.90;55.40
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:18:50;8.10;55.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:21:21;8.10;55.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:23:52;8.00;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:26:29;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:28:55;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:31:27;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:34:06;8.10;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:36:36;8.00;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:39:04;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:41:32;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:43:59;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:46:26;8.10;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:48:54;8.20;55.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:51:22;8.10;56.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:53:52;8.10;56.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:56:18;8.00;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T15:58:44;8.10;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:01:13;7.90;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:03:39;8.10;55.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:06:05;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:08:31;8.10;55.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:10:57;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:13:23;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:15:50;8.00;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:18:16;7.90;55.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:20:42;8.20;55.70
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:23:08;8.10;55.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:25:36;8.10;55.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:28:01;8.10;56.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:30:37;8.10;56.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:33:03;8.00;56.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:35:32;8.00;56.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:37:59;8.00;56.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:40:27;8.10;57.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:42:54;8.00;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:45:24;8.00;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:47:51;8.00;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:50:17;8.00;57.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:52:42;8.00;57.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:55:08;7.90;57.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T16:57:35;8.00;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:00:01;7.90;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:02:30;7.90;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:04:56;8.10;57.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:07:22;7.90;57.10
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:09:48;7.90;57.20
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:12:14;7.90;57.30
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:14:40;7.80;57.50
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:17:07;7.80;57.60
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:19:33;7.90;57.80
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:22:01;7.90;57.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:24:27;7.70;57.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:26:52;7.80;57.90
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:29:18;7.90;58.00
34644;DHT22;26931;43.498;-1.506;2023-03-01T17:31:43;7.80;58.10