sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2024-02-04T00:01:55;101696.59;;;12.24;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:04:21;101599.06;;;11.98;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:06:50;101673.97;;;12.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:09:16;101647.59;;;12.54;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:11:45;101617.25;;;12.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:14:11;101664.97;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:16:38;101654.69;;;12.36;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:19:05;101704.25;;;12.65;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:21:31;101670.47;;;12.18;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:23:58;101691.22;;;12.48;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:26:24;101663.31;;;12.44;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:28:51;101713.88;;;12.57;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:31:17;101687.84;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:33:44;101693.06;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:36:10;101670.38;;;12.36;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:38:37;101707.88;;;12.36;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:41:03;101606.00;;;12.06;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:43:30;101691.16;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:45:56;101611.19;;;12.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:48:23;101688.47;;;12.74;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:50:50;101708.81;;;12.25;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:53:19;101574.75;;;11.72;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:55:46;101692.94;;;12.54;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T00:58:12;101636.41;;;12.27;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:00:39;101654.78;;;12.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:03:05;101659.78;;;12.56;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:05:32;101658.16;;;12.38;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:07:58;101711.13;;;12.75;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:10:26;101656.50;;;12.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:12:52;101593.88;;;11.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:15:19;101641.63;;;12.27;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:17:45;101679.91;;;12.44;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:20:12;101669.41;;;12.48;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:22:38;101637.16;;;12.41;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:25:05;101682.44;;;12.60;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:27:32;101700.78;;;12.54;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:29:59;101719.88;;;12.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:32:25;101679.91;;;12.50;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:34:52;101712.09;;;12.58;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:37:19;101704.16;;;12.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:39:46;101665.19;;;12.30;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:42:12;101684.97;;;12.74;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:44:39;101662.53;;;12.33;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:47:05;101647.56;;;12.55;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:49:32;101666.75;;;12.57;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:51:59;101633.84;;;12.12;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:54:26;101658.16;;;12.38;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:56:54;101692.88;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T01:59:23;101687.53;;;12.78;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:02:00;101670.34;;;12.43;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:04:27;101649.38;;;12.45;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:06:54;101696.38;;;12.61;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:09:21;101708.44;;;12.93;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:12:03;101708.47;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:14:36;101638.78;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:17:07;101717.09;;;13.07;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:19:58;101666.47;;;12.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:22:28;101718.69;;;13.20;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:24:57;101671.94;;;12.63;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:27:23;101560.53;;;12.24;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:29:50;101676.97;;;12.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:32:17;101655.47;;;12.47;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:34:44;101583.28;;;12.13;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:37:27;101682.38;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:39:57;101704.88;;;13.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:42:25;101692.75;;;12.90;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:44:53;101705.00;;;12.79;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:47:21;101671.78;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:49:51;101701.47;;;12.83;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:52:19;101662.31;;;12.71;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:54:45;101699.66;;;13.00;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:57:12;101648.47;;;12.53;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T02:59:38;101675.25;;;12.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:02:05;101571.97;;;12.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:04:31;101657.78;;;12.93;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:06:58;101676.84;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:09:24;101679.59;;;12.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:11:51;101689.19;;;12.97;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:14:18;101687.41;;;13.02;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:16:44;101664.06;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:19:11;101675.25;;;12.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:21:38;101670.91;;;12.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:24:05;101682.16;;;13.05;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:26:31;101672.81;;;12.65;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:28:58;101613.03;;;11.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:31:24;101584.00;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:33:51;101675.31;;;12.80;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:36:22;101623.31;;;12.27;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:38:52;101710.19;;;12.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:41:18;101606.41;;;12.74;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:43:45;101690.09;;;12.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:46:15;101654.31;;;12.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:48:42;101690.91;;;13.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:51:15;101678.91;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:53:43;101655.88;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:56:09;101644.91;;;12.61;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T03:58:36;101689.94;;;13.13;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:01:02;101659.66;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:03:29;101668.25;;;12.97;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:05:56;101684.81;;;12.98;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:08:22;101683.88;;;13.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:10:48;101666.41;;;13.08;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:13:15;101663.03;;;12.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:15:41;101684.88;;;12.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:18:08;101662.16;;;12.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:20:38;101654.44;;;12.71;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:23:04;101649.25;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:25:31;101666.50;;;12.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:27:58;101689.13;;;13.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:30:25;101668.13;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:32:51;101671.59;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:35:18;101605.66;;;12.55;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:37:44;101648.22;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:40:11;101710.19;;;12.88;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:42:37;101669.31;;;12.66;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:45:05;101555.28;;;12.27;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:47:31;101696.13;;;13.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:49:57;101691.84;;;12.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:52:24;101624.72;;;12.75;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:54:50;101687.09;;;13.38;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:57:17;101551.47;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T04:59:43;101542.88;;;12.49;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:02:10;101661.31;;;12.90;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:04:37;101643.78;;;12.98;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:07:03;101643.84;;;12.86;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:09:30;101644.00;;;12.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:11:57;101656.84;;;13.00;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:14:23;101647.19;;;13.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:16:50;101631.50;;;13.06;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:19:16;101635.03;;;12.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:21:43;101647.16;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:24:10;101635.00;;;13.02;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:26:36;101614.22;;;12.78;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:29:03;101598.34;;;13.02;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:31:29;101610.72;;;12.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:33:56;101666.03;;;13.47;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:36:23;101610.44;;;13.12;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:38:49;101600.25;;;12.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:41:16;101602.69;;;13.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:43:42;101603.31;;;13.26;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:46:09;101502.72;;;12.50;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:48:35;101478.41;;;12.38;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:51:02;101523.00;;;12.23;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:53:29;101590.53;;;12.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:55:55;101601.81;;;13.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T05:58:22;101617.41;;;13.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:00:48;101601.91;;;12.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:03:14;101621.00;;;13.06;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:05:41;101534.06;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:08:07;101599.25;;;12.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:10:34;101578.50;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:13:00;101605.53;;;12.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:15:27;101593.94;;;13.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:17:53;101585.38;;;12.81;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:20:20;101594.84;;;13.00;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:22:46;101619.09;;;13.23;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:25:13;101633.31;;;12.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:27:39;101610.63;;;12.88;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:30:06;101513.88;;;12.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:32:36;101594.72;;;13.12;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:35:02;101587.28;;;12.64;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:37:29;101642.97;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:39:55;101595.75;;;12.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:42:22;101568.81;;;12.79;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:44:48;101577.50;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:47:15;101477.56;;;12.38;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:49:45;101520.34;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:52:14;101467.16;;;12.32;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:54:41;101598.63;;;12.66;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:57:07;101574.94;;;12.77;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T06:59:34;101457.63;;;12.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:02:00;101480.28;;;12.26;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:04:27;101587.06;;;12.88;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:06:53;101563.59;;;12.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:09:20;101535.97;;;12.40;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:11:46;101543.59;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:14:13;101480.38;;;12.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:16:39;101590.47;;;13.01;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:19:06;101581.16;;;12.65;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:21:32;101590.03;;;12.47;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:23:59;101560.38;;;12.45;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:26:25;101605.59;;;12.67;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:28:52;101631.69;;;12.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:31:18;101593.41;;;12.60;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:33:45;101583.03;;;12.46;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:36:11;101567.19;;;12.66;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:38:38;101582.19;;;12.48;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:41:04;101596.97;;;12.53;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:43:31;101608.38;;;12.45;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:45:57;101568.25;;;12.43;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:48:27;101568.97;;;12.61;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:50:54;101539.41;;;12.48;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:53:20;101623.75;;;12.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:55:48;101388.47;;;11.40;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T07:58:16;101519.38;;;12.44;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:00:43;101613.56;;;12.47;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:03:09;101465.53;;;12.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:05:36;101527.41;;;12.20;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:08:03;101571.41;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:10:30;101525.66;;;12.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:12:56;101567.16;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:15:23;101546.41;;;12.43;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:17:50;101549.91;;;12.42;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:20:17;101468.13;;;12.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:22:44;101546.03;;;12.87;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:25:10;101560.22;;;12.65;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:27:38;101442.19;;;11.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:30:06;101508.25;;;12.15;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:32:33;101635.13;;;12.84;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:35:02;101526.16;;;12.64;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:37:29;101544.69;;;12.39;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:39:56;101559.72;;;12.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:42:22;101462.94;;;12.13;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:44:49;101501.94;;;12.44;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:47:18;101404.59;;;12.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:49:45;101513.03;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:52:11;101472.28;;;12.42;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:54:38;101596.81;;;12.74;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:57:05;101467.31;;;12.09;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T08:59:31;101408.19;;;11.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:01:58;101460.53;;;11.83;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:04:24;101513.50;;;12.12;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:06:52;101559.53;;;12.40;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:09:18;101556.69;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:11:45;101610.78;;;12.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:14:11;101614.06;;;12.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:16:46;101421.41;;;11.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:19:16;101442.94;;;12.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:21:43;101597.44;;;13.06;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:24:09;101509.63;;;12.60;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:26:36;101526.03;;;12.82;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:29:02;101466.34;;;12.21;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:31:29;101566.97;;;12.93;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:33:56;101460.03;;;12.46;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:36:22;101561.75;;;12.87;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:38:52;101576.59;;;12.85;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:41:19;101575.66;;;12.98;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:43:46;101529.59;;;12.72;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:46:16;101544.25;;;12.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:48:45;101604.97;;;13.36;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:54:22;101636.16;;;13.60;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:56:50;101542.75;;;12.64;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T09:59:17;101601.63;;;13.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:01:47;101372.44;;;11.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:04:16;101595.56;;;13.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:06:46;101479.72;;;12.82;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:09:13;101417.44;;;12.29;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:11:40;101524.16;;;12.97;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:14:15;101532.06;;;12.91;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:16:44;101439.81;;;12.59;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:19:11;101420.34;;;11.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:21:38;101462.59;;;12.51;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:24:07;101382.78;;;12.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:26:49;101497.28;;;12.74;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:29:18;101591.00;;;13.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:31:45;101533.97;;;12.71;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:34:17;101364.84;;;11.59;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:36:50;101405.34;;;12.16;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:39:16;101596.25;;;13.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:41:49;101488.59;;;12.69;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:44:23;101550.97;;;13.20;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:46:53;101437.59;;;12.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:49:27;101509.72;;;12.51;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:51:58;101470.63;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:54:27;101464.06;;;11.80;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:56:56;101413.38;;;11.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T10:59:26;101518.28;;;12.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:01:56;101594.91;;;12.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:04:23;101376.72;;;11.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:06:50;101452.16;;;12.46;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:09:20;101375.63;;;12.23;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:11:59;101433.13;;;12.32;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:14:29;101519.78;;;12.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:17:26;101618.13;;;13.33;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:22:56;101592.69;;;13.41;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:25:42;101360.69;;;12.35;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:28:13;101333.09;;;12.03;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:30:45;101552.00;;;13.07;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:33:13;101367.25;;;11.85;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:35:43;101603.28;;;13.32;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:38:11;101343.56;;;12.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:40:41;101479.84;;;12.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:43:12;101368.81;;;12.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:45:41;101422.91;;;12.02;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:48:11;101326.34;;;11.78;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:50:39;101447.63;;;12.64;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:53:11;101514.41;;;13.10;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:55:39;101515.84;;;13.36;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T11:58:11;101546.16;;;13.58;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:00:42;101540.34;;;13.32;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:03:09;101389.50;;;12.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:05:37;101410.03;;;12.72;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:08:06;101439.78;;;12.62;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:10:35;101551.22;;;12.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:13:03;101395.09;;;11.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:15:36;101395.69;;;12.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:18:09;101548.41;;;13.14;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:20:37;101458.03;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:23:05;101330.78;;;11.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:25:34;101347.81;;;12.13;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:28:02;101424.03;;;12.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:30:31;101542.13;;;13.30;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:32:58;101449.34;;;12.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:35:26;101526.63;;;13.11;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:37:55;101413.97;;;12.30;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:40:22;101529.00;;;13.33;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:43:01;101490.16;;;12.88;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:45:33;101406.56;;;12.70;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:48:00;101463.03;;;12.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-04T12:50:27;101496.50;;;13.46;100.00