sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17893;DHT22;9072;51.918;4.380;2023-10-08T00:02:24;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:04:55;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:07:25;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:09:53;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:12:21;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:14:49;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:17:19;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:19:46;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:22:18;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:24:47;16.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:27:15;16.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:29:46;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:32:14;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:34:43;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:37:13;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:39:41;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:42:10;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:44:38;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:47:14;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:49:46;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:52:30;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:55:09;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T00:57:47;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:00:19;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:02:49;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:05:26;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:08:08;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:10:38;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:13:11;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:15:41;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:18:10;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:20:43;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:23:20;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:25:49;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:28:18;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:30:52;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:33:21;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:35:54;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:38:28;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:40:57;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:43:32;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:46:02;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:48:30;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:51:03;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:53:36;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:56:04;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T01:58:32;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:00:59;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:03:27;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:05:54;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:08:28;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:10:59;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:13:28;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:15:56;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:18:24;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:20:52;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:23:20;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:25:47;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:28:16;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:30:46;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:33:13;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:35:41;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:38:10;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:40:39;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:43:11;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:45:42;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:48:13;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:50:42;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:53:11;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:55:43;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T02:58:12;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:00:47;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:03:15;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:05:45;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:08:13;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:10:48;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:13:16;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:15:46;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:18:24;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:20:52;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:23:20;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:25:53;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:28:29;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:31:04;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:33:33;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:36:03;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:38:37;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:41:18;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:43:46;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:46:25;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:48:53;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:51:23;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:53:53;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:56:41;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T03:59:11;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:01:42;15.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:04:14;15.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:06:45;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:09:15;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:11:52;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:14:20;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:16:49;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:19:19;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:21:51;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:24:22;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:26:55;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:29:28;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:32:00;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:34:38;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:37:10;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:39:39;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:42:12;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:44:51;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:47:22;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:49:58;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:52:25;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:54:53;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:57:22;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T04:59:52;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:02:24;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:05:14;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:08:04;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:10:54;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:13:44;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:16:31;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:19:11;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:22:03;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:24:44;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:27:32;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:30:24;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:33:04;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:35:52;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:38:35;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:41:14;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:44:05;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:46:49;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:49:33;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:52:21;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:55:16;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T05:57:52;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:00:28;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:03:44;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:06:29;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:09:13;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:12:00;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:14:38;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:17:34;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:20:12;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:22:42;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:25:10;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:27:44;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:30:12;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:32:43;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:35:12;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:37:44;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:40:15;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:43:08;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:45:43;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:48:15;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:50:46;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:53:17;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:55:53;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T06:58:23;15.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:00:51;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:03:20;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:05:49;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:08:29;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:10:59;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:13:32;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:16:01;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:18:30;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:20:59;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:23:28;16.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:26:00;16.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:28:37;16.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:31:12;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:33:41;17.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:36:10;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:38:42;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:41:09;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:43:44;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:46:18;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:48:45;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:51:13;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:53:42;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:56:11;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T07:58:38;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:01:08;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:03:36;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:06:04;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:08:33;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:11:01;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:13:33;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:16:00;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:18:37;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:21:09;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:23:40;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:26:14;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:28:53;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:31:20;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:33:53;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:36:22;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:38:50;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:41:18;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:43:48;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:46:31;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:49:02;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:51:31;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:53:59;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:56:32;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T08:59:01;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:01:29;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:04:03;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:06:32;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:09:00;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:11:40;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:14:08;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:16:37;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:19:06;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:21:37;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:24:06;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:26:37;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:29:05;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:31:38;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:34:07;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:36:35;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:39:03;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:41:32;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:44:04;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:46:40;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:49:13;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:51:43;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:54:11;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:56:43;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T09:59:11;18.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:01:43;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:04:13;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:06:49;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:09:20;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:11:49;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:14:22;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:17:08;19.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:19:38;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:22:13;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:24:41;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:27:12;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:29:42;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:32:11;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:34:43;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:37:13;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:39:52;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:42:21;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:44:49;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:47:21;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:50:09;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:52:52;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:55:20;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T10:57:58;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:00:37;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:03:14;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:05:53;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:08:25;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:11:01;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:13:34;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:16:06;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:18:40;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:21:11;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:23:57;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:26:48;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:32:50;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:35:57;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:42:14;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:51:34;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:54:49;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T11:57:53;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:01:17;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:04:49;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:07:41;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:11:11;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:14:02;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:16:56;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:20:37;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:26:35;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:29:31;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:32:35;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:36:03;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:39:53;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:49:01;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:51:48;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:54:30;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:57:12;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T12:59:47;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:02:18;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:04:48;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:07:24;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:10:06;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:12:39;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:18:29;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:21:11;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:23:41;20.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:26:16;20.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:29:00;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:31:33;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:34:12;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:36:42;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:39:13;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:41:45;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:44:31;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:53:40;21.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:56:11;21.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T13:58:40;21.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:01:12;21.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:03:49;21.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:06:30;21.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:08:59;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:11:27;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:13:56;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:16:25;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:18:58;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:21:26;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:24:12;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:26:41;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:29:11;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:31:41;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:37:19;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:40:06;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:42:59;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:45:29;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:47:59;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:50:31;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:53:00;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:55:36;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T14:58:04;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:00:34;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:03:04;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:05:31;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:07:58;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:10:25;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:12:54;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:15:22;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:17:50;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:20:17;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:22:46;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:25:15;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:27:43;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:30:14;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:32:42;20.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:35:11;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:37:40;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:40:10;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:42:44;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:45:26;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:48:03;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:50:59;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:54:42;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T15:57:28;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:00:07;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:03:46;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:06:38;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:09:57;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:12:57;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:29:28;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:32:20;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:34:54;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:37:52;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:40:31;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:43:41;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:46:21;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:49:33;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:52:17;19.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:55:08;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T16:58:04;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:04:11;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:06:51;18.60;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:09:39;18.50;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:12:20;18.40;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:15:21;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:18:10;18.20;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:20:45;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:23:29;18.10;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:26:26;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:28:46;18.00;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:31:29;17.90;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:34:05;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-10-08T17:42:00;17.80;99.90