sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28531;SDS011;15738;44.860;10.066;2023-07-13T00:02:13;5.88;;;1.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:04:59;9.88;;;1.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:07:45;8.63;;;1.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:10:32;10.88;;;1.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:13:17;9.63;;;1.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:16:04;5.28;;;1.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:18:49;5.00;;;1.45;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:21:36;15.73;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:24:22;4.50;;;1.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:27:09;12.98;;;1.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:29:55;5.07;;;1.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:32:41;5.18;;;1.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:35:27;9.80;;;1.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:38:15;11.00;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:41:01;8.27;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:43:49;14.23;;;1.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:46:35;5.70;;;1.52;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:49:21;9.40;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:52:08;7.03;;;1.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:54:54;5.82;;;1.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T00:57:42;5.75;;;1.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:00:29;5.75;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:03:16;9.02;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:06:03;5.53;;;1.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:08:50;11.63;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:11:36;6.65;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:14:23;7.35;;;1.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:17:10;4.72;;;1.27;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:19:58;3.70;;;1.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:22:45;7.85;;;1.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:25:31;6.38;;;1.38;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:28:17;12.18;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:31:04;5.10;;;1.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:33:50;12.77;;;1.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:36:38;8.35;;;1.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:39:25;8.13;;;1.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:42:11;6.82;;;1.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:44:56;8.80;;;1.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:47:42;7.78;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:50:28;4.57;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:53:14;3.75;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:55:59;4.63;;;1.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T01:58:45;13.30;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:01:31;5.22;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:04:18;5.25;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:07:04;6.22;;;1.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:09:50;6.45;;;1.85;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:12:35;11.20;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:15:21;4.40;;;1.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:18:07;6.22;;;1.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:20:53;4.40;;;2.17;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:23:39;7.22;;;2.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:26:26;4.40;;;1.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:29:12;8.88;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:31:58;8.05;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:34:44;5.55;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:37:30;5.82;;;1.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:40:16;5.20;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:43:02;6.80;;;1.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:45:49;10.15;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:48:36;9.02;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:51:23;8.38;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:54:09;7.07;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:56:56;12.88;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T02:59:42;6.45;;;2.05;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:02:28;7.32;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:05:15;12.82;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:08:01;6.47;;;2.17;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:10:58;8.02;;;1.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:13:51;8.27;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:16:38;9.05;;;2.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:19:24;7.82;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:22:11;7.88;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:24:59;12.05;;;2.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:27:45;14.15;;;2.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:30:31;12.35;;;3.53;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:33:17;16.42;;;3.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:36:04;13.07;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:38:55;10.13;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:41:50;12.07;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:44:36;9.77;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:47:21;8.55;;;2.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:50:07;11.77;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:52:54;6.95;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:55:41;14.20;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T03:58:46;11.00;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:01:38;4.72;;;1.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:04:24;5.50;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:07:11;6.60;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:09:57;6.50;;;2.17;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:12:43;8.18;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:15:29;13.45;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:18:16;9.70;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:21:02;8.15;;;3.33;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:23:48;9.20;;;3.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:26:34;12.82;;;3.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:29:24;11.32;;;4.38;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:32:10;13.82;;;4.45;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:34:56;13.98;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:37:44;12.05;;;3.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:40:29;8.20;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:43:15;17.55;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:46:06;14.18;;;3.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:48:54;13.60;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:51:39;17.55;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:54:25;8.50;;;3.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:57:11;7.55;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T04:59:57;11.68;;;3.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:02:46;19.15;;;3.35;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:05:32;11.07;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:08:18;13.13;;;3.05;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:11:08;10.65;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:13:54;7.53;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:16:40;14.02;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:19:26;10.10;;;3.17;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:22:12;16.42;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:24:58;10.82;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:27:44;10.98;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:30:31;7.90;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:33:18;14.35;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:36:04;12.98;;;3.08;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:38:50;10.38;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:41:36;16.63;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:44:22;10.88;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:47:07;10.82;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:49:53;13.02;;;3.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:52:39;13.05;;;3.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:55:25;17.83;;;2.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T05:58:11;13.70;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:01:01;15.57;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:03:52;9.65;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:06:38;13.85;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:09:24;7.90;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:12:10;12.45;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:14:56;18.02;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:17:42;12.60;;;3.35;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:20:29;10.27;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:23:15;10.05;;;4.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:26:01;10.23;;;3.97;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:28:47;9.60;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:31:34;11.70;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:34:20;11.77;;;3.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:37:06;11.93;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:39:52;27.95;;;3.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:42:37;13.85;;;3.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:45:24;13.98;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:48:09;15.38;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:50:55;13.05;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:53:42;17.17;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:56:28;13.30;;;3.97;;
28531;SDS011;15738;44.860;10.066;2023-07-13T06:59:15;14.50;;;4.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:02:01;19.40;;;4.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:04:47;17.35;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:07:33;15.88;;;5.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:10:20;16.73;;;4.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:13:06;19.17;;;5.43;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:15:52;21.10;;;5.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:18:38;20.88;;;5.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:21:23;11.77;;;4.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:24:09;11.02;;;4.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:26:55;12.45;;;3.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:29:44;14.85;;;3.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:32:50;23.90;;;3.97;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:35:42;17.08;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:38:48;15.02;;;4.03;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:41:35;14.73;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:44:24;21.00;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:47:10;13.32;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:49:56;15.40;;;3.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:52:42;12.50;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:55:29;18.63;;;3.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T07:58:20;13.20;;;3.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:01:09;11.60;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:03:58;13.45;;;3.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:06:47;17.23;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:09:33;15.15;;;3.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:12:19;25.33;;;4.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:15:25;10.68;;;4.32;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:18:11;32.83;;;4.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:20:57;15.02;;;4.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:23:43;13.65;;;5.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:26:29;23.65;;;4.68;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:29:14;20.05;;;4.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:32:02;22.27;;;4.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:34:48;23.55;;;4.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:37:35;18.52;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:40:23;20.60;;;4.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:43:15;14.63;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:48:52;15.88;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:51:52;14.75;;;4.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:54:44;16.65;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T08:57:34;13.55;;;3.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:00:21;14.90;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:03:20;18.65;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:06:09;14.57;;;3.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:09:10;21.35;;;4.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:12:24;11.18;;;3.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:24:14;11.10;;;3.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:27:09;8.20;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:33:19;8.50;;;3.53;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:36:19;10.13;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:39:35;12.07;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:42:23;9.88;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:45:11;17.50;;;4.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:48:11;8.82;;;3.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:51:01;11.65;;;3.33;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:53:57;10.35;;;3.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:56:43;5.53;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T09:59:31;18.05;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:02:26;6.07;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:05:19;11.52;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:08:14;7.07;;;2.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:11:27;11.05;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:14:16;10.68;;;3.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:17:05;10.35;;;3.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:20:04;11.70;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:23:02;13.27;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:25:53;12.02;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:28:42;7.35;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:31:32;11.07;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:34:22;17.67;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:37:11;11.05;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:40:11;7.93;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:43:04;11.63;;;3.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:45:58;15.13;;;3.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:48:46;9.52;;;3.35;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:51:36;16.50;;;3.45;;
28531;SDS011;15738;44.860;10.066;2023-07-13T10:57:18;14.30;;;4.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:00:15;15.80;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:03:03;11.63;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:05:50;8.65;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:08:53;11.80;;;3.08;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:11:44;11.00;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:14:34;11.55;;;4.03;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:17:54;6.75;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:20:46;6.82;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:23:36;16.55;;;3.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:32:24;11.82;;;3.55;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:35:16;10.00;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:38:12;16.42;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:41:17;11.15;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:46:58;10.10;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:49:50;8.33;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:52:41;15.55;;;4.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:55:28;15.25;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T11:58:16;11.07;;;3.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:01:22;17.13;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:04:28;17.25;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:07:19;12.35;;;3.65;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:12:58;10.25;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:15:46;9.23;;;3.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:18:34;7.97;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:21:22;7.97;;;3.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:24:15;16.67;;;4.45;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:27:03;11.15;;;3.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:30:21;12.30;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:33:12;12.98;;;4.38;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:36:00;9.63;;;4.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:38:49;21.50;;;5.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:41:36;16.00;;;3.72;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:44:28;18.48;;;5.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:47:16;14.82;;;4.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:50:03;19.73;;;4.25;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:52:53;13.27;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:56:01;24.88;;;4.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T12:58:49;21.63;;;4.05;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:01:40;19.85;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:04:27;19.52;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:07:13;12.63;;;4.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:09:59;25.20;;;4.43;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:12:45;12.32;;;3.63;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:15:30;11.10;;;3.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:18:18;15.55;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:21:06;25.50;;;4.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:23:53;15.55;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:26:39;18.10;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:29:27;17.13;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:32:13;16.50;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:35:00;19.17;;;5.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:37:46;16.25;;;4.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:40:36;16.33;;;4.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:43:23;17.20;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:46:24;9.48;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:49:12;8.93;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:52:21;14.70;;;4.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:55:21;10.23;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T13:58:09;13.77;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:00:55;10.93;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:03:42;13.90;;;3.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:06:28;12.57;;;4.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:09:16;23.10;;;4.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:12:04;11.45;;;3.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:14:52;16.83;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:17:37;15.95;;;4.00;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:20:29;18.75;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:23:15;23.95;;;4.32;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:26:08;17.70;;;4.43;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:28:59;22.52;;;4.57;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:31:44;13.98;;;4.32;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:34:30;10.35;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:37:16;13.65;;;3.67;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:40:04;26.38;;;4.43;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:42:57;20.75;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:45:44;12.65;;;4.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:48:34;10.43;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:51:20;9.40;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:54:08;13.98;;;3.42;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:56:54;13.40;;;3.97;;
28531;SDS011;15738;44.860;10.066;2023-07-13T14:59:40;18.40;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:02:30;13.32;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:05:20;28.00;;;4.53;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:08:08;20.50;;;4.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:10:56;19.45;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:13:45;16.35;;;4.68;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:16:31;29.15;;;4.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:19:17;17.92;;;4.22;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:22:04;13.63;;;4.03;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:24:53;17.80;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:27:44;15.25;;;3.75;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:30:31;16.23;;;3.58;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:33:26;12.43;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:36:13;18.33;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:39:02;13.98;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:41:48;13.48;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:44:35;17.13;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:47:21;12.52;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:50:08;15.77;;;4.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:53:08;16.73;;;3.90;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:55:55;23.95;;;4.82;;
28531;SDS011;15738;44.860;10.066;2023-07-13T15:58:41;19.63;;;4.47;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:01:27;19.05;;;4.53;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:04:13;19.17;;;3.60;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:06:59;18.45;;;4.28;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:09:45;18.70;;;4.53;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:12:32;16.88;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:15:19;14.82;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:18:06;13.05;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:20:52;15.18;;;4.03;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:23:42;16.83;;;4.15;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:26:47;18.10;;;4.10;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:29:34;26.40;;;4.50;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:32:20;18.73;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:35:07;14.68;;;3.83;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:37:53;19.90;;;4.40;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:40:47;29.80;;;4.78;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:43:33;15.30;;;3.35;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:46:21;18.10;;;4.20;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:49:12;17.27;;;3.88;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:52:05;20.95;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:54:51;13.32;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-13T16:57:37;15.95;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-13T17:00:25;22.17;;;4.35;;
28531;SDS011;15738;44.860;10.066;2023-07-13T17:03:12;16.55;;;3.70;;