sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-11-19T00:00:26;95250.21;;;4.43;86.78
76990;BME280;65924;47.250;11.332;2023-11-19T00:00:56;95255.08;;;4.43;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:01:27;95255.44;;;4.43;86.57
76990;BME280;65924;47.250;11.332;2023-11-19T00:01:57;95253.76;;;4.42;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:02:29;95255.77;;;4.43;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T00:02:59;95257.80;;;4.42;86.79
76990;BME280;65924;47.250;11.332;2023-11-19T00:03:30;95255.45;;;4.43;86.80
76990;BME280;65924;47.250;11.332;2023-11-19T00:04:00;95258.44;;;4.43;86.69
76990;BME280;65924;47.250;11.332;2023-11-19T00:04:31;95262.34;;;4.43;86.58
76990;BME280;65924;47.250;11.332;2023-11-19T00:05:01;95259.46;;;4.43;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T00:05:32;95262.48;;;4.43;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:06:03;95262.64;;;4.44;86.58
76990;BME280;65924;47.250;11.332;2023-11-19T00:06:34;95262.14;;;4.44;86.72
76990;BME280;65924;47.250;11.332;2023-11-19T00:07:05;95261.14;;;4.44;86.67
76990;BME280;65924;47.250;11.332;2023-11-19T00:07:38;95260.46;;;4.43;86.72
76990;BME280;65924;47.250;11.332;2023-11-19T00:08:11;95257.27;;;4.43;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:08:42;95259.13;;;4.43;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:09:14;95253.42;;;4.42;86.67
76990;BME280;65924;47.250;11.332;2023-11-19T00:09:49;95249.85;;;4.43;86.71
76990;BME280;65924;47.250;11.332;2023-11-19T00:10:21;95251.38;;;4.43;86.61
76990;BME280;65924;47.250;11.332;2023-11-19T00:10:51;95248.17;;;4.44;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:11:22;95246.82;;;4.44;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T00:11:52;95242.77;;;4.44;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:12:23;95241.59;;;4.44;86.48
76990;BME280;65924;47.250;11.332;2023-11-19T00:12:54;95241.26;;;4.44;86.51
76990;BME280;65924;47.250;11.332;2023-11-19T00:13:27;95241.08;;;4.45;86.68
76990;BME280;65924;47.250;11.332;2023-11-19T00:13:57;95238.52;;;4.45;86.52
76990;BME280;65924;47.250;11.332;2023-11-19T00:14:28;95235.84;;;4.45;86.68
76990;BME280;65924;47.250;11.332;2023-11-19T00:14:59;95234.85;;;4.45;86.53
76990;BME280;65924;47.250;11.332;2023-11-19T00:15:30;95232.81;;;4.45;86.53
76990;BME280;65924;47.250;11.332;2023-11-19T00:16:00;95229.11;;;4.45;86.60
76990;BME280;65924;47.250;11.332;2023-11-19T00:16:31;95226.56;;;4.45;86.71
76990;BME280;65924;47.250;11.332;2023-11-19T00:17:02;95223.86;;;4.46;86.56
76990;BME280;65924;47.250;11.332;2023-11-19T00:17:34;95223.01;;;4.46;86.54
76990;BME280;65924;47.250;11.332;2023-11-19T00:18:04;95227.21;;;4.46;86.57
76990;BME280;65924;47.250;11.332;2023-11-19T00:18:35;95225.70;;;4.46;86.71
76990;BME280;65924;47.250;11.332;2023-11-19T00:19:09;95226.20;;;4.46;86.66
76990;BME280;65924;47.250;11.332;2023-11-19T00:19:39;95222.98;;;4.47;86.75
76990;BME280;65924;47.250;11.332;2023-11-19T00:20:11;95221.48;;;4.47;86.74
76990;BME280;65924;47.250;11.332;2023-11-19T00:20:42;95221.44;;;4.47;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T00:21:15;95219.78;;;4.47;86.39
76990;BME280;65924;47.250;11.332;2023-11-19T00:21:45;95221.33;;;4.46;86.42
76990;BME280;65924;47.250;11.332;2023-11-19T00:22:16;95223.15;;;4.47;86.72
76990;BME280;65924;47.250;11.332;2023-11-19T00:22:47;95219.25;;;4.47;86.78
76990;BME280;65924;47.250;11.332;2023-11-19T00:23:18;95220.25;;;4.48;86.71
76990;BME280;65924;47.250;11.332;2023-11-19T00:23:49;95221.41;;;4.48;86.64
76990;BME280;65924;47.250;11.332;2023-11-19T00:24:20;95219.23;;;4.48;86.54
76990;BME280;65924;47.250;11.332;2023-11-19T00:24:51;95217.20;;;4.49;86.52
76990;BME280;65924;47.250;11.332;2023-11-19T00:25:21;95221.23;;;4.49;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:25:55;95221.05;;;4.49;86.69
76990;BME280;65924;47.250;11.332;2023-11-19T00:26:28;95224.26;;;4.49;86.81
76990;BME280;65924;47.250;11.332;2023-11-19T00:27:01;95216.70;;;4.49;86.64
76990;BME280;65924;47.250;11.332;2023-11-19T00:27:32;95221.75;;;4.48;86.61
76990;BME280;65924;47.250;11.332;2023-11-19T00:28:03;95216.36;;;4.48;86.85
76990;BME280;65924;47.250;11.332;2023-11-19T00:28:33;95212.80;;;4.49;86.75
76990;BME280;65924;47.250;11.332;2023-11-19T00:29:05;95213.65;;;4.49;86.73
76990;BME280;65924;47.250;11.332;2023-11-19T00:29:40;95209.95;;;4.49;86.80
76990;BME280;65924;47.250;11.332;2023-11-19T00:30:15;95214.48;;;4.49;86.78
76990;BME280;65924;47.250;11.332;2023-11-19T00:30:46;95213.00;;;4.48;86.94
76990;BME280;65924;47.250;11.332;2023-11-19T00:31:16;95213.14;;;4.49;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T00:31:47;95209.63;;;4.48;86.77
76990;BME280;65924;47.250;11.332;2023-11-19T00:32:18;95212.63;;;4.49;86.89
76990;BME280;65924;47.250;11.332;2023-11-19T00:32:48;95213.48;;;4.49;86.84
76990;BME280;65924;47.250;11.332;2023-11-19T00:33:19;95213.96;;;4.49;86.86
76990;BME280;65924;47.250;11.332;2023-11-19T00:33:50;95213.14;;;4.49;86.90
76990;BME280;65924;47.250;11.332;2023-11-19T00:34:20;95214.80;;;4.50;86.92
76990;BME280;65924;47.250;11.332;2023-11-19T00:34:53;95212.91;;;4.50;87.01
76990;BME280;65924;47.250;11.332;2023-11-19T00:35:23;95210.73;;;4.51;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T00:35:54;95208.55;;;4.50;86.92
76990;BME280;65924;47.250;11.332;2023-11-19T00:36:26;95205.68;;;4.50;86.84
76990;BME280;65924;47.250;11.332;2023-11-19T00:36:56;95205.53;;;4.50;86.85
76990;BME280;65924;47.250;11.332;2023-11-19T00:37:27;95200.82;;;4.50;86.67
76990;BME280;65924;47.250;11.332;2023-11-19T00:38:01;95194.77;;;4.50;86.79
76990;BME280;65924;47.250;11.332;2023-11-19T00:38:32;95195.74;;;4.50;86.85
76990;BME280;65924;47.250;11.332;2023-11-19T00:39:02;95194.06;;;4.51;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T00:39:33;95193.05;;;4.51;86.76
76990;BME280;65924;47.250;11.332;2023-11-19T00:40:04;95191.55;;;4.50;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:40:36;95193.06;;;4.50;86.73
76990;BME280;65924;47.250;11.332;2023-11-19T00:41:06;95193.23;;;4.51;86.80
76990;BME280;65924;47.250;11.332;2023-11-19T00:41:37;95193.39;;;4.51;86.87
76990;BME280;65924;47.250;11.332;2023-11-19T00:42:10;95192.20;;;4.51;86.77
76990;BME280;65924;47.250;11.332;2023-11-19T00:42:42;95191.18;;;4.51;86.88
76990;BME280;65924;47.250;11.332;2023-11-19T00:43:13;95192.53;;;4.51;86.84
76990;BME280;65924;47.250;11.332;2023-11-19T00:43:43;95192.03;;;4.51;86.79
76990;BME280;65924;47.250;11.332;2023-11-19T00:44:15;95189.75;;;4.49;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T00:44:46;95191.86;;;4.51;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T00:45:16;95191.01;;;4.51;86.95
76990;BME280;65924;47.250;11.332;2023-11-19T00:45:49;95193.02;;;4.52;87.12
76990;BME280;65924;47.250;11.332;2023-11-19T00:46:21;95192.83;;;4.52;87.03
76990;BME280;65924;47.250;11.332;2023-11-19T00:46:52;95194.86;;;4.52;86.98
76990;BME280;65924;47.250;11.332;2023-11-19T00:47:22;95197.37;;;4.53;87.08
76990;BME280;65924;47.250;11.332;2023-11-19T00:47:53;95197.70;;;4.53;86.99
76990;BME280;65924;47.250;11.332;2023-11-19T00:48:27;95194.52;;;4.52;86.86
76990;BME280;65924;47.250;11.332;2023-11-19T00:48:58;95195.37;;;4.52;86.86
76990;BME280;65924;47.250;11.332;2023-11-19T00:49:31;95193.19;;;4.52;86.90
76990;BME280;65924;47.250;11.332;2023-11-19T00:50:03;95189.68;;;4.51;86.90
76990;BME280;65924;47.250;11.332;2023-11-19T00:50:34;95189.33;;;4.51;86.84
76990;BME280;65924;47.250;11.332;2023-11-19T00:51:05;95188.66;;;4.51;86.77
76990;BME280;65924;47.250;11.332;2023-11-19T00:51:39;95183.65;;;4.51;86.54
76990;BME280;65924;47.250;11.332;2023-11-19T00:52:09;95180.45;;;4.50;86.61
76990;BME280;65924;47.250;11.332;2023-11-19T00:52:40;95182.63;;;4.50;86.55
76990;BME280;65924;47.250;11.332;2023-11-19T00:53:11;95179.76;;;4.50;86.51
76990;BME280;65924;47.250;11.332;2023-11-19T00:53:41;95178.41;;;4.51;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:54:12;95175.38;;;4.50;86.58
76990;BME280;65924;47.250;11.332;2023-11-19T00:54:43;95173.19;;;4.50;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T00:55:13;95170.33;;;4.51;86.60
76990;BME280;65924;47.250;11.332;2023-11-19T00:55:47;95165.27;;;4.51;86.61
76990;BME280;65924;47.250;11.332;2023-11-19T00:56:21;95162.70;;;4.52;86.68
76990;BME280;65924;47.250;11.332;2023-11-19T00:56:52;95161.18;;;4.52;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:57:23;95159.16;;;4.52;86.70
76990;BME280;65924;47.250;11.332;2023-11-19T00:57:54;95157.78;;;4.53;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T00:58:26;95158.27;;;4.53;86.67
76990;BME280;65924;47.250;11.332;2023-11-19T00:58:57;95159.85;;;4.52;86.65
76990;BME280;65924;47.250;11.332;2023-11-19T00:59:28;95160.39;;;4.51;86.57
76990;BME280;65924;47.250;11.332;2023-11-19T01:00:00;95162.94;;;4.50;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T01:00:30;95161.44;;;4.50;86.56
76990;BME280;65924;47.250;11.332;2023-11-19T01:01:03;95160.26;;;4.50;86.73
76990;BME280;65924;47.250;11.332;2023-11-19T01:01:33;95156.55;;;4.50;86.75
76990;BME280;65924;47.250;11.332;2023-11-19T01:02:04;95152.32;;;4.50;86.88
76990;BME280;65924;47.250;11.332;2023-11-19T01:02:36;95153.82;;;4.51;86.89
76990;BME280;65924;47.250;11.332;2023-11-19T01:03:07;95153.83;;;4.51;86.87
76990;BME280;65924;47.250;11.332;2023-11-19T01:03:37;95150.97;;;4.51;86.88
76990;BME280;65924;47.250;11.332;2023-11-19T01:04:11;95149.60;;;4.51;86.98
76990;BME280;65924;47.250;11.332;2023-11-19T01:04:42;95147.59;;;4.51;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T01:05:12;95146.56;;;4.51;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T01:05:46;95144.22;;;4.51;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:06:32;95144.89;;;4.51;87.01
76990;BME280;65924;47.250;11.332;2023-11-19T01:07:03;95144.05;;;4.51;87.09
76990;BME280;65924;47.250;11.332;2023-11-19T01:07:34;95145.90;;;4.51;87.02
76990;BME280;65924;47.250;11.332;2023-11-19T01:08:05;95147.61;;;4.50;87.09
76990;BME280;65924;47.250;11.332;2023-11-19T01:08:39;95147.10;;;4.50;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T01:09:10;95146.63;;;4.50;86.84
76990;BME280;65924;47.250;11.332;2023-11-19T01:09:43;95146.31;;;4.49;86.63
76990;BME280;65924;47.250;11.332;2023-11-19T01:10:16;95142.64;;;4.48;86.62
76990;BME280;65924;47.250;11.332;2023-11-19T01:10:51;95146.67;;;4.48;86.54
76990;BME280;65924;47.250;11.332;2023-11-19T01:11:23;95149.56;;;4.48;86.61
76990;BME280;65924;47.250;11.332;2023-11-19T01:11:53;95149.27;;;4.46;86.66
76990;BME280;65924;47.250;11.332;2023-11-19T01:12:24;95148.25;;;4.46;86.57
76990;BME280;65924;47.250;11.332;2023-11-19T01:12:55;95149.30;;;4.46;86.66
76990;BME280;65924;47.250;11.332;2023-11-19T01:13:26;95147.42;;;4.46;86.85
76990;BME280;65924;47.250;11.332;2023-11-19T01:13:57;95149.06;;;4.47;86.80
76990;BME280;65924;47.250;11.332;2023-11-19T01:14:28;95142.70;;;4.46;86.71
76990;BME280;65924;47.250;11.332;2023-11-19T01:14:58;95141.81;;;4.48;86.90
76990;BME280;65924;47.250;11.332;2023-11-19T01:15:29;95140.80;;;4.48;86.90
76990;BME280;65924;47.250;11.332;2023-11-19T01:16:00;95141.29;;;4.49;86.88
76990;BME280;65924;47.250;11.332;2023-11-19T01:16:32;95143.63;;;4.49;86.87
76990;BME280;65924;47.250;11.332;2023-11-19T01:17:03;95140.73;;;4.49;86.83
76990;BME280;65924;47.250;11.332;2023-11-19T01:17:36;95136.55;;;4.49;86.82
76990;BME280;65924;47.250;11.332;2023-11-19T01:18:08;95136.08;;;4.48;86.79
76990;BME280;65924;47.250;11.332;2023-11-19T01:18:39;95135.77;;;4.47;86.86
76990;BME280;65924;47.250;11.332;2023-11-19T01:19:09;95137.61;;;4.48;86.98
76990;BME280;65924;47.250;11.332;2023-11-19T01:19:41;95134.23;;;4.48;86.78
76990;BME280;65924;47.250;11.332;2023-11-19T01:20:12;95135.23;;;4.48;86.82
76990;BME280;65924;47.250;11.332;2023-11-19T01:20:44;95133.20;;;4.48;86.75
76990;BME280;65924;47.250;11.332;2023-11-19T01:21:15;95132.23;;;4.47;87.02
76990;BME280;65924;47.250;11.332;2023-11-19T01:21:46;95135.31;;;4.46;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T01:22:17;95130.23;;;4.46;86.91
76990;BME280;65924;47.250;11.332;2023-11-19T01:22:47;95133.25;;;4.47;86.99
76990;BME280;65924;47.250;11.332;2023-11-19T01:23:19;95131.24;;;4.47;86.88
76990;BME280;65924;47.250;11.332;2023-11-19T01:23:49;95133.25;;;4.47;87.06
76990;BME280;65924;47.250;11.332;2023-11-19T01:24:20;95131.20;;;4.48;87.12
76990;BME280;65924;47.250;11.332;2023-11-19T01:24:51;95135.55;;;4.49;87.00
76990;BME280;65924;47.250;11.332;2023-11-19T01:25:22;95133.17;;;4.49;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:25:53;95137.56;;;4.49;87.00
76990;BME280;65924;47.250;11.332;2023-11-19T01:26:24;95133.00;;;4.49;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T01:26:57;95136.38;;;4.49;86.99
76990;BME280;65924;47.250;11.332;2023-11-19T01:27:28;95138.06;;;4.49;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:27:58;95136.54;;;4.50;87.14
76990;BME280;65924;47.250;11.332;2023-11-19T01:28:29;95135.66;;;4.50;87.11
76990;BME280;65924;47.250;11.332;2023-11-19T01:29:01;95135.82;;;4.50;87.30
76990;BME280;65924;47.250;11.332;2023-11-19T01:29:31;95133.83;;;4.50;87.39
76990;BME280;65924;47.250;11.332;2023-11-19T01:30:02;95134.38;;;4.48;87.36
76990;BME280;65924;47.250;11.332;2023-11-19T01:30:39;95132.70;;;4.48;87.28
76990;BME280;65924;47.250;11.332;2023-11-19T01:31:11;95133.57;;;4.48;87.19
76990;BME280;65924;47.250;11.332;2023-11-19T01:31:45;95128.69;;;4.47;87.17
76990;BME280;65924;47.250;11.332;2023-11-19T01:32:17;95130.23;;;4.47;87.12
76990;BME280;65924;47.250;11.332;2023-11-19T01:32:47;95128.87;;;4.47;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:33:29;95127.05;;;4.46;87.11
76990;BME280;65924;47.250;11.332;2023-11-19T01:34:00;95125.73;;;4.45;87.01
76990;BME280;65924;47.250;11.332;2023-11-19T01:34:30;95128.61;;;4.45;87.00
76990;BME280;65924;47.250;11.332;2023-11-19T01:35:01;95127.13;;;4.45;86.96
76990;BME280;65924;47.250;11.332;2023-11-19T01:35:32;95129.34;;;4.44;86.94
76990;BME280;65924;47.250;11.332;2023-11-19T01:36:03;95132.38;;;4.43;87.03
76990;BME280;65924;47.250;11.332;2023-11-19T01:36:34;95133.88;;;4.44;87.16
76990;BME280;65924;47.250;11.332;2023-11-19T01:37:05;95134.06;;;4.43;86.97
76990;BME280;65924;47.250;11.332;2023-11-19T01:37:36;95133.39;;;4.43;86.97
76990;BME280;65924;47.250;11.332;2023-11-19T01:38:06;95132.90;;;4.43;86.95
76990;BME280;65924;47.250;11.332;2023-11-19T01:38:38;95133.42;;;4.42;86.85
76990;BME280;65924;47.250;11.332;2023-11-19T01:39:09;95131.58;;;4.42;86.79
76990;BME280;65924;47.250;11.332;2023-11-19T01:39:40;95131.23;;;4.42;86.92
76990;BME280;65924;47.250;11.332;2023-11-19T01:40:12;95130.41;;;4.42;87.02
76990;BME280;65924;47.250;11.332;2023-11-19T01:40:42;95127.55;;;4.42;87.10
76990;BME280;65924;47.250;11.332;2023-11-19T01:41:13;95122.02;;;4.41;87.09
76990;BME280;65924;47.250;11.332;2023-11-19T01:41:43;95121.65;;;4.42;87.10
76990;BME280;65924;47.250;11.332;2023-11-19T01:42:14;95121.13;;;4.42;87.14
76990;BME280;65924;47.250;11.332;2023-11-19T01:42:45;95122.49;;;4.42;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:43:37;95122.47;;;4.42;87.14
76990;BME280;65924;47.250;11.332;2023-11-19T01:44:09;95126.40;;;4.41;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:44:42;95126.44;;;4.39;87.05
76990;BME280;65924;47.250;11.332;2023-11-19T01:45:22;95125.92;;;4.39;87.18
76990;BME280;65924;47.250;11.332;2023-11-19T01:45:56;95126.45;;;4.39;87.20
76990;BME280;65924;47.250;11.332;2023-11-19T01:46:27;95122.77;;;4.39;87.28
76990;BME280;65924;47.250;11.332;2023-11-19T01:46:59;95118.89;;;4.39;87.35
76990;BME280;65924;47.250;11.332;2023-11-19T01:47:31;95114.85;;;4.39;87.30
76990;BME280;65924;47.250;11.332;2023-11-19T01:48:02;95116.55;;;4.38;87.45
76990;BME280;65924;47.250;11.332;2023-11-19T01:48:40;95111.81;;;4.39;87.53
76990;BME280;65924;47.250;11.332;2023-11-19T01:49:14;95115.03;;;4.38;87.56
76990;BME280;65924;47.250;11.332;2023-11-19T01:49:45;95113.54;;;4.38;87.61
76990;BME280;65924;47.250;11.332;2023-11-19T01:50:16;95112.88;;;4.37;87.53
76990;BME280;65924;47.250;11.332;2023-11-19T01:50:47;95111.36;;;4.37;87.54
76990;BME280;65924;47.250;11.332;2023-11-19T01:51:18;95109.34;;;4.38;87.47
76990;BME280;65924;47.250;11.332;2023-11-19T01:51:49;95107.13;;;4.38;87.69
76990;BME280;65924;47.250;11.332;2023-11-19T01:52:20;95104.08;;;4.39;87.78
76990;BME280;65924;47.250;11.332;2023-11-19T01:52:53;95099.38;;;4.39;87.73
76990;BME280;65924;47.250;11.332;2023-11-19T01:53:27;95096.36;;;4.38;87.70
76990;BME280;65924;47.250;11.332;2023-11-19T01:53:58;95091.63;;;4.39;87.74
76990;BME280;65924;47.250;11.332;2023-11-19T01:54:29;95089.45;;;4.38;87.71
76990;BME280;65924;47.250;11.332;2023-11-19T01:55:01;95091.11;;;4.39;87.65
76990;BME280;65924;47.250;11.332;2023-11-19T01:55:33;95081.40;;;4.38;87.64
76990;BME280;65924;47.250;11.332;2023-11-19T01:56:05;95081.05;;;4.38;87.70
76990;BME280;65924;47.250;11.332;2023-11-19T01:56:40;95079.35;;;4.39;87.72
76990;BME280;65924;47.250;11.332;2023-11-19T01:57:11;95076.19;;;4.38;87.59
76990;BME280;65924;47.250;11.332;2023-11-19T01:57:43;95069.63;;;4.37;87.76
76990;BME280;65924;47.250;11.332;2023-11-19T01:58:13;95074.84;;;4.38;87.81
76990;BME280;65924;47.250;11.332;2023-11-19T01:58:45;95072.26;;;4.39;87.94
76990;BME280;65924;47.250;11.332;2023-11-19T01:59:17;95074.15;;;4.38;87.73
76990;BME280;65924;47.250;11.332;2023-11-19T01:59:51;95072.13;;;4.38;87.75
76990;BME280;65924;47.250;11.332;2023-11-19T02:00:23;95075.31;;;4.38;87.83
76990;BME280;65924;47.250;11.332;2023-11-19T02:00:55;95075.80;;;4.39;87.87
76990;BME280;65924;47.250;11.332;2023-11-19T02:01:25;95074.28;;;4.39;87.79
76990;BME280;65924;47.250;11.332;2023-11-19T02:01:56;95076.98;;;4.39;87.77
76990;BME280;65924;47.250;11.332;2023-11-19T02:02:27;95073.10;;;4.39;87.83
76990;BME280;65924;47.250;11.332;2023-11-19T02:02:57;95074.29;;;4.39;87.81
76990;BME280;65924;47.250;11.332;2023-11-19T02:03:28;95070.23;;;4.39;87.92
76990;BME280;65924;47.250;11.332;2023-11-19T02:03:59;95069.21;;;4.40;87.89
76990;BME280;65924;47.250;11.332;2023-11-19T02:04:32;95067.38;;;4.39;87.91
76990;BME280;65924;47.250;11.332;2023-11-19T02:05:03;95067.36;;;4.40;87.74
76990;BME280;65924;47.250;11.332;2023-11-19T02:05:34;95069.39;;;4.39;87.81
76990;BME280;65924;47.250;11.332;2023-11-19T02:06:06;95071.27;;;4.39;87.79
76990;BME280;65924;47.250;11.332;2023-11-19T02:06:40;95073.77;;;4.39;87.86
76990;BME280;65924;47.250;11.332;2023-11-19T02:07:14;95069.41;;;4.38;87.61
76990;BME280;65924;47.250;11.332;2023-11-19T02:07:45;95070.11;;;4.38;87.64
76990;BME280;65924;47.250;11.332;2023-11-19T02:08:17;95068.61;;;4.38;87.75
76990;BME280;65924;47.250;11.332;2023-11-19T02:08:49;95064.55;;;4.38;87.77
76990;BME280;65924;47.250;11.332;2023-11-19T02:09:20;95059.02;;;4.38;87.66
76990;BME280;65924;47.250;11.332;2023-11-19T02:09:51;95058.20;;;4.37;87.85
76990;BME280;65924;47.250;11.332;2023-11-19T02:10:22;95060.58;;;4.36;87.81
76990;BME280;65924;47.250;11.332;2023-11-19T02:10:55;95057.06;;;4.36;88.05
76990;BME280;65924;47.250;11.332;2023-11-19T02:11:29;95055.70;;;4.36;87.89
76990;BME280;65924;47.250;11.332;2023-11-19T02:11:59;95058.75;;;4.36;87.85
76990;BME280;65924;47.250;11.332;2023-11-19T02:12:30;95059.41;;;4.36;87.84
76990;BME280;65924;47.250;11.332;2023-11-19T02:13:04;95061.44;;;4.36;87.81
76990;BME280;65924;47.250;11.332;2023-11-19T02:13:37;95061.09;;;4.36;87.88
76990;BME280;65924;47.250;11.332;2023-11-19T02:14:08;95060.42;;;4.36;87.95
76990;BME280;65924;47.250;11.332;2023-11-19T02:14:39;95061.64;;;4.35;87.78
76990;BME280;65924;47.250;11.332;2023-11-19T02:15:10;95062.35;;;4.34;87.76
76990;BME280;65924;47.250;11.332;2023-11-19T02:15:41;95065.07;;;4.33;87.74
76990;BME280;65924;47.250;11.332;2023-11-19T02:16:17;95065.41;;;4.33;87.65
76990;BME280;65924;47.250;11.332;2023-11-19T02:16:48;95064.58;;;4.33;87.69
76990;BME280;65924;47.250;11.332;2023-11-19T02:17:30;95068.26;;;4.33;87.64
76990;BME280;65924;47.250;11.332;2023-11-19T02:18:21;95065.44;;;4.33;87.68
76990;BME280;65924;47.250;11.332;2023-11-19T02:18:52;95061.94;;;4.32;87.63
76990;BME280;65924;47.250;11.332;2023-11-19T02:19:22;95061.45;;;4.31;87.68
76990;BME280;65924;47.250;11.332;2023-11-19T02:19:53;95059.59;;;4.31;87.70
76990;BME280;65924;47.250;11.332;2023-11-19T02:20:24;95055.20;;;4.31;87.73
76990;BME280;65924;47.250;11.332;2023-11-19T02:20:57;95053.52;;;4.31;87.65
76990;BME280;65924;47.250;11.332;2023-11-19T02:21:28;95050.33;;;4.31;87.78
76990;BME280;65924;47.250;11.332;2023-11-19T02:21:59;95047.80;;;4.32;87.68
76990;BME280;65924;47.250;11.332;2023-11-19T02:22:31;95040.23;;;4.32;87.77
76990;BME280;65924;47.250;11.332;2023-11-19T02:23:02;95041.05;;;4.32;87.77
76990;BME280;65924;47.250;11.332;2023-11-19T02:23:33;95034.63;;;4.33;87.73
76990;BME280;65924;47.250;11.332;2023-11-19T02:24:06;95033.63;;;4.33;87.85
76990;BME280;65924;47.250;11.332;2023-11-19T02:24:37;95034.25;;;4.34;87.91
76990;BME280;65924;47.250;11.332;2023-11-19T02:25:17;95031.20;;;4.35;87.92
76990;BME280;65924;47.250;11.332;2023-11-19T02:26:23;95031.70;;;4.35;87.84
76990;BME280;65924;47.250;11.332;2023-11-19T02:27:02;95032.44;;;4.33;87.80
76990;BME280;65924;47.250;11.332;2023-11-19T02:27:51;95033.36;;;4.31;87.74
76990;BME280;65924;47.250;11.332;2023-11-19T02:28:26;95035.23;;;4.30;87.79
76990;BME280;65924;47.250;11.332;2023-11-19T02:28:56;95037.45;;;4.29;87.80
76990;BME280;65924;47.250;11.332;2023-11-19T02:29:27;95037.27;;;4.29;87.72
76990;BME280;65924;47.250;11.332;2023-11-19T02:30:01;95037.78;;;4.29;87.74
76990;BME280;65924;47.250;11.332;2023-11-19T02:30:33;95039.27;;;4.30;87.88
76990;BME280;65924;47.250;11.332;2023-11-19T02:31:04;95038.77;;;4.30;87.95
76990;BME280;65924;47.250;11.332;2023-11-19T02:31:35;95035.55;;;4.31;87.85
76990;BME280;65924;47.250;11.332;2023-11-19T02:32:06;95036.53;;;4.31;87.77
76990;BME280;65924;47.250;11.332;2023-11-19T02:32:42;95036.54;;;4.31;87.76
76990;BME280;65924;47.250;11.332;2023-11-19T02:33:13;95038.38;;;4.32;87.79
76990;BME280;65924;47.250;11.332;2023-11-19T02:33:45;95037.02;;;4.32;87.83
76990;BME280;65924;47.250;11.332;2023-11-19T02:34:15;95034.98;;;4.32;87.72
76990;BME280;65924;47.250;11.332;2023-11-19T02:34:46;95038.19;;;4.32;87.73
76990;BME280;65924;47.250;11.332;2023-11-19T02:35:17;95035.16;;;4.32;87.65
76990;BME280;65924;47.250;11.332;2023-11-19T02:35:47;95035.33;;;4.32;87.72
76990;BME280;65924;47.250;11.332;2023-11-19T02:36:18;95031.61;;;4.33;87.70
76990;BME280;65924;47.250;11.332;2023-11-19T02:36:48;95034.60;;;4.33;87.71
76990;BME280;65924;47.250;11.332;2023-11-19T02:37:20;95032.73;;;4.34;87.79
76990;BME280;65924;47.250;11.332;2023-11-19T02:37:51;95032.89;;;4.34;87.88
76990;BME280;65924;47.250;11.332;2023-11-19T02:38:21;95033.55;;;4.35;87.94
76990;BME280;65924;47.250;11.332;2023-11-19T02:38:52;95037.86;;;4.36;87.99
76990;BME280;65924;47.250;11.332;2023-11-19T02:39:22;95039.88;;;4.36;87.94
76990;BME280;65924;47.250;11.332;2023-11-19T02:39:53;95042.40;;;4.37;87.83
76990;BME280;65924;47.250;11.332;2023-11-19T02:40:24;95046.09;;;4.37;87.86
76990;BME280;65924;47.250;11.332;2023-11-19T02:40:54;95048.94;;;4.37;87.78
76990;BME280;65924;47.250;11.332;2023-11-19T02:41:25;95045.27;;;4.36;87.56
76990;BME280;65924;47.250;11.332;2023-11-19T02:41:56;95046.13;;;4.36;87.59
76990;BME280;65924;47.250;11.332;2023-11-19T02:42:26;95046.27;;;4.36;87.62
76990;BME280;65924;47.250;11.332;2023-11-19T02:42:58;95047.44;;;4.37;87.65
76990;BME280;65924;47.250;11.332;2023-11-19T02:43:28;95043.42;;;4.36;87.60
76990;BME280;65924;47.250;11.332;2023-11-19T02:44:01;95042.23;;;4.36;87.64
76990;BME280;65924;47.250;11.332;2023-11-19T02:44:32;95044.08;;;4.37;87.68
76990;BME280;65924;47.250;11.332;2023-11-19T02:45:03;95042.42;;;4.36;87.63
76990;BME280;65924;47.250;11.332;2023-11-19T02:45:36;95041.91;;;4.36;87.60
76990;BME280;65924;47.250;11.332;2023-11-19T02:46:09;95040.74;;;4.36;87.58
76990;BME280;65924;47.250;11.332;2023-11-19T02:46:41;95040.05;;;4.36;87.69
76990;BME280;65924;47.250;11.332;2023-11-19T02:47:12;95039.70;;;4.36;87.78
76990;BME280;65924;47.250;11.332;2023-11-19T02:47:44;95039.02;;;4.37;87.54
76990;BME280;65924;47.250;11.332;2023-11-19T02:48:17;95040.05;;;4.36;87.54
76990;BME280;65924;47.250;11.332;2023-11-19T02:48:56;95040.52;;;4.38;87.64
76990;BME280;65924;47.250;11.332;2023-11-19T02:49:28;95039.84;;;4.38;87.63