sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2024-03-08T00:00:03;18.30;;;11.18;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:02:34;17.52;;;11.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:05:03;19.05;;;11.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:07:30;19.70;;;11.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:09:57;19.77;;;11.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:12:24;18.17;;;11.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:14:51;18.15;;;11.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:17:19;18.23;;;11.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:19:47;19.27;;;12.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:22:16;19.10;;;11.98;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:24:43;18.42;;;11.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:27:10;20.05;;;11.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:29:37;18.70;;;11.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:32:05;18.48;;;11.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:34:34;19.02;;;12.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:37:02;17.52;;;11.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:39:31;18.50;;;11.83;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:41:58;19.38;;;12.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:44:25;19.05;;;11.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:46:52;19.80;;;12.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:49:19;18.65;;;12.18;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:51:46;18.25;;;12.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:54:13;20.23;;;11.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:56:42;18.35;;;11.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T00:59:10;18.33;;;11.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:01:39;18.70;;;11.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:04:06;18.33;;;11.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:06:33;19.20;;;11.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:09:00;19.02;;;11.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:11:27;18.95;;;10.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:13:55;18.08;;;10.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:16:22;18.33;;;11.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:18:49;18.30;;;10.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:21:16;16.95;;;10.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:23:43;17.15;;;9.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:26:10;18.42;;;10.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:28:37;18.73;;;11.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:31:05;18.88;;;11.52;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:33:32;18.50;;;11.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:36:00;18.00;;;11.25;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:38:27;19.45;;;10.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:40:54;17.80;;;11.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:43:21;18.33;;;11.15;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:45:48;17.85;;;10.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:48:17;18.53;;;11.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:50:44;18.23;;;11.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:53:11;17.95;;;11.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:55:40;19.52;;;11.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T01:58:08;19.42;;;12.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:00:36;17.52;;;10.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:03:05;18.40;;;11.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:05:34;18.23;;;10.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:08:01;18.57;;;11.33;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:10:28;17.88;;;11.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:12:55;17.38;;;10.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:15:23;19.10;;;12.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:17:51;18.70;;;12.05;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:20:19;19.58;;;11.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:22:47;20.30;;;11.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:25:15;20.50;;;12.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:27:42;18.02;;;11.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:30:10;19.10;;;12.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:32:38;19.58;;;12.52;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:35:05;18.77;;;12.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:37:33;19.30;;;12.53;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:40:01;19.43;;;12.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:42:28;19.63;;;12.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:44:55;20.45;;;13.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:47:23;19.23;;;12.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:49:51;19.48;;;12.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:52:18;18.90;;;12.27;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:54:46;18.83;;;12.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:57:14;18.73;;;12.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T02:59:41;19.70;;;12.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:02:08;20.35;;;13.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:04:35;18.85;;;11.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:07:03;19.40;;;11.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:09:30;19.38;;;12.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:11:57;20.75;;;12.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:14:26;19.52;;;12.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:16:53;18.88;;;13.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:19:20;18.17;;;12.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:21:47;18.70;;;13.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:24:14;19.47;;;12.53;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:26:41;19.70;;;13.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:29:08;18.73;;;12.25;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:31:37;20.25;;;12.98;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:34:05;19.02;;;11.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:36:33;19.50;;;12.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:39:03;19.93;;;12.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:41:35;19.55;;;12.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:44:03;19.83;;;12.83;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:46:31;20.77;;;12.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:48:59;19.92;;;13.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:51:28;21.50;;;13.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:53:55;20.30;;;13.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:56:24;19.80;;;13.87;;
15254;SDS011;7730;49.610;11.136;2024-03-08T03:58:52;20.60;;;13.33;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:01:19;21.77;;;14.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:03:46;21.93;;;13.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:06:14;20.93;;;14.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:08:41;20.23;;;13.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:11:08;20.98;;;13.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:13:35;20.10;;;13.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:16:03;20.15;;;13.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:18:32;20.20;;;13.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:21:00;21.00;;;13.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:23:29;20.13;;;13.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:25:56;20.90;;;13.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:28:23;20.63;;;14.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:30:51;19.40;;;13.27;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:33:18;19.88;;;13.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:35:46;20.65;;;13.48;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:38:13;19.90;;;13.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:40:42;20.33;;;13.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:43:09;20.07;;;12.67;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:45:36;20.10;;;13.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:48:04;20.98;;;12.98;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:50:31;21.23;;;14.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:52:59;22.00;;;14.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:55:26;20.53;;;14.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T04:57:54;24.50;;;14.48;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:00:21;20.73;;;14.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:02:48;21.23;;;13.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:05:18;20.40;;;14.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:07:45;21.27;;;14.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:10:13;20.23;;;13.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:12:42;21.27;;;13.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:15:10;21.53;;;15.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:17:37;22.77;;;14.87;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:20:05;19.88;;;13.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:22:37;21.80;;;14.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:25:05;22.23;;;14.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:27:33;20.60;;;14.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:30:00;21.30;;;14.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:32:30;22.67;;;15.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:34:57;21.17;;;14.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:37:24;21.40;;;14.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:39:51;20.00;;;13.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:42:19;21.13;;;13.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:44:46;22.33;;;14.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:47:14;22.43;;;14.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:49:44;21.07;;;13.97;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:52:11;19.27;;;11.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:54:39;17.33;;;8.27;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:57:07;21.02;;;13.27;;
15254;SDS011;7730;49.610;11.136;2024-03-08T05:59:33;21.00;;;14.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:02:01;20.60;;;13.87;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:04:28;21.67;;;15.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:06:56;21.42;;;13.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:09:23;23.07;;;15.17;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:11:50;20.88;;;13.25;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:14:18;23.00;;;15.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:16:45;21.13;;;14.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:19:15;22.50;;;13.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:21:42;21.37;;;12.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:24:10;23.23;;;15.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:26:37;21.48;;;13.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:29:04;21.33;;;14.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:31:32;23.00;;;15.17;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:33:59;22.43;;;15.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:36:26;22.60;;;16.58;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:38:53;22.30;;;15.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:41:21;23.67;;;14.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:43:48;22.50;;;15.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:46:16;23.77;;;16.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:48:45;22.33;;;14.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:51:12;23.20;;;15.17;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:53:39;24.77;;;16.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:56:06;22.93;;;15.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T06:58:34;22.45;;;15.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:01:02;23.50;;;15.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:03:32;23.63;;;15.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:05:59;24.00;;;15.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:08:27;21.92;;;14.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:10:54;21.90;;;15.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:13:23;21.70;;;13.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:15:51;21.20;;;13.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:18:18;22.75;;;13.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:20:47;21.35;;;12.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:23:14;22.98;;;15.27;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:26:02;22.87;;;14.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:28:29;23.40;;;15.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:30:58;21.27;;;13.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:33:39;20.55;;;14.05;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:36:06;22.33;;;14.85;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:38:33;22.50;;;14.85;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:41:00;21.48;;;14.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:43:27;22.75;;;14.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:45:54;21.30;;;13.85;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:48:22;23.50;;;14.05;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:50:49;21.80;;;14.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:53:16;20.77;;;11.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:55:43;17.20;;;9.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T07:58:10;17.13;;;9.18;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:00:38;17.50;;;10.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:03:07;14.20;;;7.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:05:36;19.25;;;12.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:08:04;20.92;;;12.95;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:10:31;21.43;;;12.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:12:58;20.45;;;11.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:15:25;22.15;;;13.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:17:53;16.50;;;7.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:20:20;21.10;;;13.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:22:49;13.27;;;6.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:25:16;13.68;;;6.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:27:45;19.90;;;11.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:30:12;20.67;;;12.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:32:39;21.43;;;14.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:35:07;20.33;;;12.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:37:38;20.95;;;13.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:40:06;17.52;;;10.48;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:42:35;21.08;;;12.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:45:02;20.70;;;12.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:47:33;19.23;;;11.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:50:00;20.73;;;11.73;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:52:27;21.20;;;13.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:54:55;21.52;;;13.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:57:23;21.02;;;12.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T08:59:51;20.52;;;12.98;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:02:18;20.48;;;12.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:04:46;18.60;;;10.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:07:13;21.45;;;11.52;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:09:41;13.90;;;7.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:12:08;18.58;;;10.82;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:14:39;14.13;;;7.47;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:17:06;18.40;;;11.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:19:34;16.80;;;8.25;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:22:01;18.83;;;10.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:24:29;15.38;;;7.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:26:56;17.23;;;8.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:29:24;17.08;;;9.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:31:53;10.65;;;4.47;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:34:20;14.50;;;7.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:36:47;19.20;;;11.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:39:16;17.55;;;10.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:41:45;16.50;;;8.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:44:13;17.67;;;10.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:46:40;17.23;;;9.95;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:49:09;15.63;;;8.23;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:51:36;16.10;;;8.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:54:05;14.05;;;7.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:56:33;13.57;;;6.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T09:59:01;15.77;;;7.85;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:02:05;17.77;;;8.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:04:35;15.47;;;7.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:07:02;12.80;;;5.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:09:29;17.95;;;11.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:11:56;12.38;;;6.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:14:23;16.60;;;7.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:16:51;16.42;;;7.78;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:19:19;16.42;;;9.00;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:21:50;15.98;;;7.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:24:18;16.88;;;8.85;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:26:46;17.95;;;9.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:29:13;14.70;;;6.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:31:42;14.70;;;6.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:34:10;15.18;;;7.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:36:37;14.02;;;6.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:39:09;15.15;;;7.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:41:39;11.18;;;5.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:44:12;13.15;;;6.28;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:46:53;16.23;;;7.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:49:25;14.20;;;7.77;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:51:53;15.35;;;8.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:54:22;12.85;;;6.28;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:56:50;12.77;;;5.72;;
15254;SDS011;7730;49.610;11.136;2024-03-08T10:59:18;14.27;;;7.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:01:45;16.60;;;8.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:04:12;14.60;;;7.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:06:41;14.68;;;7.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:09:11;7.38;;;3.15;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:14:43;15.48;;;8.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:17:12;15.15;;;7.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:19:45;15.43;;;7.78;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:22:19;15.23;;;7.15;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:24:48;11.80;;;4.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:27:15;13.63;;;6.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:29:43;12.77;;;5.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:32:11;14.15;;;5.90;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:34:39;15.55;;;7.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:37:10;14.90;;;7.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:39:38;14.35;;;6.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:42:05;15.27;;;7.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:44:33;13.57;;;6.32;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:47:02;10.98;;;4.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:49:31;8.38;;;3.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:51:59;15.13;;;7.28;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:54:26;15.48;;;8.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:56:54;7.85;;;3.28;;
15254;SDS011;7730;49.610;11.136;2024-03-08T11:59:25;10.50;;;5.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:02:03;15.30;;;7.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:04:30;14.85;;;7.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:06:59;6.18;;;2.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:09:27;14.32;;;6.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:11:54;12.45;;;5.47;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:14:21;15.98;;;7.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:16:50;11.82;;;5.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:19:19;13.07;;;5.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:21:46;13.13;;;6.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:24:14;14.07;;;6.78;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:26:44;12.75;;;5.97;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:29:19;12.18;;;5.53;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:31:47;14.15;;;6.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:34:15;7.90;;;3.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:36:46;14.32;;;6.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:39:15;11.15;;;4.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:41:47;16.60;;;8.35;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:44:14;16.08;;;7.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:46:40;16.55;;;8.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:49:10;17.42;;;9.60;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:51:37;15.07;;;7.10;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:54:06;12.75;;;5.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:56:34;11.50;;;4.68;;
15254;SDS011;7730;49.610;11.136;2024-03-08T12:59:02;11.68;;;5.25;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:01:30;14.38;;;6.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:03:58;10.70;;;4.75;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:06:25;17.20;;;7.45;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:08:53;15.70;;;7.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:11:22;15.10;;;8.02;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:13:49;12.38;;;5.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:16:17;12.77;;;3.97;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:18:44;10.23;;;4.63;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:21:13;13.85;;;6.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:23:44;12.55;;;5.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:26:14;11.20;;;4.55;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:28:43;14.05;;;7.50;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:31:10;14.30;;;6.97;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:33:37;11.15;;;5.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:36:05;15.30;;;7.93;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:38:39;11.70;;;5.43;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:41:07;13.82;;;6.40;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:43:34;14.00;;;6.07;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:46:03;14.60;;;6.30;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:48:32;13.68;;;7.05;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:50:59;14.10;;;7.22;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:53:26;12.73;;;5.72;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:55:53;13.75;;;6.88;;
15254;SDS011;7730;49.610;11.136;2024-03-08T13:58:20;14.52;;;7.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:00:47;14.38;;;6.70;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:03:15;11.88;;;5.18;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:05:43;10.95;;;4.72;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:08:10;12.77;;;6.13;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:10:37;12.18;;;5.38;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:13:05;14.18;;;6.15;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:15:33;13.80;;;6.80;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:18:00;11.38;;;4.72;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:20:29;12.93;;;5.65;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:22:56;12.88;;;5.57;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:25:23;11.90;;;5.20;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:27:51;13.48;;;6.22;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:30:19;11.32;;;5.03;;
15254;SDS011;7730;49.610;11.136;2024-03-08T14:32:59;10.82;;;4.22;;