sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69253;SDS011;56364;41.816;12.448;2023-07-28T00:02:14;4.20;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:04:41;10.68;;;2.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:07:07;12.52;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:09:33;8.00;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:11:59;6.82;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:14:26;6.35;;;1.83;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:16:56;8.45;;;2.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:19:22;7.82;;;2.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:21:48;4.32;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:24:15;3.58;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:26:41;5.38;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:29:07;6.05;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:31:33;7.57;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:34:00;3.42;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:36:26;5.78;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:38:52;7.88;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:41:18;11.57;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:43:44;5.85;;;2.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:46:10;9.27;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:48:36;9.52;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:51:03;4.75;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:53:29;5.05;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:55:55;6.28;;;1.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T00:58:21;9.70;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:00:47;4.25;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:03:17;10.10;;;2.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:08:19;9.23;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:10:48;5.53;;;1.77;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:13:14;5.93;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:15:40;7.93;;;2.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:18:06;5.85;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:20:33;7.45;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:23:13;6.65;;;2.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:28:26;7.70;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:30:52;4.35;;;1.38;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:33:19;8.23;;;1.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:35:45;6.18;;;1.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:38:11;3.13;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:40:38;3.63;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:43:08;10.75;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:45:34;10.85;;;2.35;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:48:00;5.93;;;1.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:50:26;7.07;;;2.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:52:52;6.22;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:55:18;8.02;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T01:57:54;9.90;;;2.15;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:00:20;12.45;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:02:47;4.63;;;1.38;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:05:13;7.78;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:07:40;11.32;;;1.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:10:06;7.43;;;1.77;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:12:32;10.98;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:14:58;4.93;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:17:24;10.02;;;2.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:19:50;7.13;;;2.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:22:16;6.75;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:24:42;7.10;;;1.77;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:27:08;8.90;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:29:34;6.30;;;1.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:32:00;7.60;;;1.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:34:26;6.47;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:36:52;6.10;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:39:18;9.85;;;2.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:41:45;5.65;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:44:11;13.25;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:46:37;14.25;;;2.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:49:03;8.85;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:51:30;9.57;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:53:56;14.85;;;3.53;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:56:22;6.85;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T02:58:48;7.10;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:01:14;6.80;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:03:40;6.07;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:06:06;6.93;;;2.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:08:33;9.57;;;2.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:10:59;13.05;;;2.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:13:28;9.43;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:15:54;7.40;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:18:20;7.30;;;1.83;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:20:46;13.02;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:23:13;10.95;;;2.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:25:39;4.30;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:28:06;10.63;;;1.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:30:33;9.98;;;2.03;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:32:59;7.95;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:35:25;10.63;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:37:51;8.25;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:40:17;7.55;;;1.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:42:44;9.60;;;1.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:45:10;7.38;;;2.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:47:38;6.68;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:50:05;5.18;;;2.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:52:31;3.95;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:54:57;6.53;;;2.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:57:23;6.18;;;1.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T03:59:49;13.35;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:02:15;11.70;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:20:22;5.00;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:23:03;6.00;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:25:29;7.63;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:27:57;5.95;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:30:23;6.70;;;1.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:32:49;6.28;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:35:15;6.80;;;2.03;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:37:41;9.15;;;2.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:40:08;9.32;;;3.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:42:35;7.63;;;2.03;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:45:02;7.63;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:47:28;5.13;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:49:54;6.90;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:52:20;3.83;;;1.42;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:54:46;4.93;;;2.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:57:12;5.32;;;1.83;;
69253;SDS011;56364;41.816;12.448;2023-07-28T04:59:38;7.07;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:02:04;6.55;;;2.03;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:07:15;5.43;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:09:41;15.23;;;2.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:12:09;6.20;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:14:35;9.40;;;2.22;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:17:01;6.32;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:19:27;8.63;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:21:53;8.13;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:24:19;5.43;;;2.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:26:46;10.13;;;2.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:29:12;8.25;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:31:38;4.72;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:34:04;5.90;;;1.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:36:30;7.00;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:38:57;6.78;;;2.15;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:41:23;6.78;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:43:49;9.75;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:46:15;9.32;;;2.22;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:48:42;7.50;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:51:08;6.88;;;2.03;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:53:34;4.38;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:56:00;4.03;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T05:58:26;5.97;;;1.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:00:52;14.32;;;1.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:03:18;3.88;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:05:44;10.90;;;1.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:08:10;6.40;;;1.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:10:37;4.93;;;1.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:13:03;6.78;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:15:29;7.72;;;1.83;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:17:55;4.88;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:20:22;7.00;;;2.33;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:22:49;3.17;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:25:15;7.93;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:27:41;12.25;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:30:08;7.22;;;1.83;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:32:34;6.63;;;1.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:35:00;6.38;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:37:26;6.68;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:39:52;2.85;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:42:20;6.32;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:44:49;5.57;;;1.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:47:16;4.80;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:49:42;5.07;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:52:08;7.18;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:54:34;8.55;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:57:00;7.18;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T06:59:26;5.75;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:17:22;7.45;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:19:51;6.28;;;1.65;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:22:17;6.22;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:24:43;3.53;;;1.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:27:09;7.57;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:29:38;3.70;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:32:07;3.33;;;1.35;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:34:36;5.45;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:37:03;10.48;;;2.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:39:29;4.60;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:41:55;6.88;;;1.63;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:44:21;4.05;;;1.73;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:46:47;4.15;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:49:13;4.72;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:51:39;3.15;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:54:05;6.90;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:56:32;4.45;;;2.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T07:58:58;5.47;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:01:24;3.90;;;1.35;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:06:26;2.85;;;1.30;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:08:54;7.10;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:11:23;5.53;;;1.65;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:16:28;5.40;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:18:54;3.75;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:21:23;10.15;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:23:49;1.95;;;1.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:26:15;3.92;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:28:41;8.25;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:33:39;4.55;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:36:07;6.15;;;2.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:38:34;4.90;;;1.92;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:41:00;5.85;;;1.65;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:43:28;6.68;;;1.55;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:45:54;5.97;;;1.42;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:48:20;3.33;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:50:47;4.57;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:53:19;7.57;;;1.58;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:55:45;2.95;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T08:58:14;4.78;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:00:40;2.40;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:03:10;6.25;;;1.42;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:05:36;4.75;;;1.42;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:08:05;8.38;;;1.52;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:10:47;3.58;;;1.30;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:13:17;4.38;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:15:45;5.85;;;1.27;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:18:12;4.38;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:20:39;4.38;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:23:09;8.63;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:25:36;4.63;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:28:02;4.75;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:30:42;2.95;;;1.30;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:33:08;2.78;;;1.33;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:35:36;5.68;;;1.35;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:38:12;6.03;;;1.42;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:40:43;5.70;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:43:09;7.38;;;2.15;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:45:35;3.35;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:48:02;4.93;;;1.30;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:50:28;4.63;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:52:58;4.50;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:55:27;4.00;;;1.38;;
69253;SDS011;56364;41.816;12.448;2023-07-28T09:57:54;3.70;;;1.27;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:00:21;4.97;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:02:50;3.65;;;1.27;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:05:18;3.60;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:07:46;3.40;;;1.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:10:13;5.32;;;1.33;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:12:40;4.63;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:15:07;5.57;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:17:34;3.97;;;1.25;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:20:09;5.05;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:22:49;2.95;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:25:21;6.00;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:27:50;3.05;;;1.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:30:16;5.60;;;1.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:32:42;6.43;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:35:24;2.97;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:37:51;5.22;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:40:23;8.07;;;1.67;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:42:51;5.78;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:45:27;4.55;;;1.27;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:50:30;3.08;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:53:02;4.55;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:55:29;4.47;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T10:57:55;4.15;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:00:23;7.57;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:02:53;6.75;;;1.33;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:05:28;4.78;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:07:55;6.10;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:10:21;4.32;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:12:51;9.05;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:15:18;5.07;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:17:48;3.70;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:20:25;1.77;;;0.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:22:52;2.40;;;1.15;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:25:18;6.07;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:27:46;3.30;;;1.33;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:30:12;4.80;;;1.70;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:32:39;2.75;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:35:17;8.50;;;1.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:37:44;7.85;;;1.50;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:40:11;2.88;;;1.25;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:42:38;3.92;;;1.25;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:45:04;1.83;;;0.82;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:47:31;4.60;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:49:57;4.10;;;1.25;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:52:33;7.32;;;0.93;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:55:01;2.15;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:57:27;3.05;;;1.02;;
69253;SDS011;56364;41.816;12.448;2023-07-28T11:59:56;3.28;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:02:29;5.97;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:04:55;3.60;;;1.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:09:55;4.13;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:12:25;3.05;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:14:52;3.17;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:17:19;2.58;;;1.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:22:42;3.28;;;1.02;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:25:09;1.67;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:27:36;3.50;;;1.02;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:30:02;6.93;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:32:29;6.18;;;1.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:34:55;5.03;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:37:21;4.35;;;1.38;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:39:48;2.25;;;0.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:42:14;4.85;;;1.30;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:44:42;6.47;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:47:09;1.42;;;0.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:49:35;3.10;;;0.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:52:01;4.93;;;1.60;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:54:29;1.75;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:56:55;4.65;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T12:59:23;3.38;;;1.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:01:50;4.03;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:04:16;3.33;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:06:42;1.88;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:09:08;1.90;;;0.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:11:35;5.47;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:14:01;4.90;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:16:27;4.70;;;1.15;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:18:53;1.95;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:21:19;4.10;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:23:45;3.17;;;1.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:26:11;3.55;;;1.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:28:37;2.97;;;0.82;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:31:08;3.45;;;0.82;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:33:34;3.83;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:36:00;3.35;;;1.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:38:28;2.75;;;1.08;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:40:54;3.90;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:43:21;4.28;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:45:47;2.33;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:48:13;3.35;;;0.93;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:50:39;6.30;;;1.48;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:53:05;3.53;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:55:31;4.30;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T13:57:57;4.85;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:00:23;3.65;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:02:49;2.45;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:05:15;3.47;;;1.05;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:07:44;1.92;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:10:11;3.38;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:12:37;3.80;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:15:04;1.25;;;0.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:17:32;3.85;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:19:58;5.18;;;0.93;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:22:24;3.03;;;1.40;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:24:50;5.10;;;1.02;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:27:16;5.20;;;1.45;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:29:42;2.25;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:32:09;3.65;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:34:58;3.35;;;0.98;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:37:27;5.45;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:39:53;2.85;;;1.25;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:42:19;2.60;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:44:45;4.25;;;0.75;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:47:11;8.07;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:49:37;2.35;;;0.85;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:52:03;2.35;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:54:29;3.83;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:56:55;2.47;;;0.88;;
69253;SDS011;56364;41.816;12.448;2023-07-28T14:59:21;1.80;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:01:48;3.78;;;1.00;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:04:13;6.53;;;1.17;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:06:40;5.30;;;0.93;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:09:06;5.22;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:11:32;3.10;;;1.20;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:13:58;2.92;;;0.80;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:16:24;2.75;;;1.23;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:18:50;3.38;;;0.90;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:21:22;2.90;;;0.95;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:23:53;2.22;;;1.13;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:26:19;5.13;;;1.10;;
69253;SDS011;56364;41.816;12.448;2023-07-28T15:28:45;3.45;;;1.20;;