sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-07-13T00:00:35;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:03:02;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:05:27;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:07:54;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:10:21;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:12:48;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:15:21;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:17:52;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:20:19;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:22:47;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:25:12;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:27:38;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:30:05;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:32:31;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:34:57;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:37:23;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:39:49;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:42:15;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:44:41;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:47:06;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:49:33;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:52:08;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:54:43;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:57:18;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T00:59:48;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:02:14;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:04:41;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:07:09;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:09:36;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:12:02;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:14:28;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:16:54;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:19:35;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:22:06;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:24:38;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:27:05;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:29:33;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:31:59;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:34:27;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:36:53;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:39:21;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:41:47;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:44:13;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:46:39;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:49:05;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:53:56;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:56:22;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T01:58:48;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:01:13;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:03:39;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:06:05;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:08:33;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:10:59;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:13:25;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:15:51;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:18:17;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:20:43;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:23:09;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:25:35;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:28:00;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:30:27;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:32:55;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:35:21;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:37:47;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:40:13;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:42:39;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:45:06;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:47:32;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:49:58;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:52:24;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:54:50;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:57:17;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T02:59:43;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:02:09;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:04:36;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:07:03;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:09:28;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:11:55;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:14:22;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:16:48;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:19:14;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:21:40;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:24:05;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:26:31;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:28:57;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:31:26;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:33:54;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:36:23;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:38:51;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:41:18;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:43:44;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:46:10;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:48:36;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:51:02;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:53:27;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:55:53;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T03:58:32;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:00:58;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:03:25;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:05:50;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:08:16;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:10:43;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:13:08;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:15:34;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:18:00;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:20:26;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:22:52;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:25:20;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:27:46;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:30:11;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:32:37;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:35:03;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:37:29;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:39:55;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:42:21;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:44:48;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:47:14;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:49:40;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:52:07;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:54:33;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:57:00;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T04:59:25;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:01:51;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:04:17;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:06:43;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:09:09;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:11:35;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:14:00;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:16:27;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:18:54;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:21:20;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:23:47;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:26:13;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:28:39;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:31:06;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:33:32;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:35:58;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:38:26;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:40:54;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:43:20;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:45:46;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:48:12;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:50:39;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:53:06;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:55:32;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T05:58:00;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:03:48;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:06:16;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:08:41;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:11:12;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:13:39;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:16:05;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:18:35;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:21:08;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:23:34;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:26:01;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:28:26;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:34:14;18.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:36:40;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:39:06;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:41:32;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:43:59;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:46:25;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:48:51;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:51:17;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:53:42;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:56:10;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T06:58:36;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:03:28;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:05:53;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:08:19;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:10:45;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:13:12;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:15:37;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:18:03;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:20:29;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:22:56;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:25:21;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:27:47;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:30:13;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:32:39;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:35:05;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:37:30;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:39:56;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:42:22;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:44:47;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:47:13;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:49:38;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:52:04;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:54:30;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:56:56;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T07:59:21;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:01:47;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:04:16;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:06:42;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:09:07;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:11:33;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:17:21;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:19:47;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:22:12;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:24:38;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:29:30;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:32:00;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:34:26;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:36:51;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:39:17;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:41:46;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:47:42;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:50:15;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:52:42;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:55:16;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T08:57:45;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:00:12;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:02:57;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:05:38;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:15:24;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:17:03;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:19:31;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:21:59;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:24:36;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:27:14;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:29:47;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:32:18;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:34:51;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:37:18;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:39:44;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:44:39;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:47:26;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:50:08;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T09:57:55;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:00:29;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:03:13;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:05:43;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:08:26;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:11:31;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:14:02;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:16:30;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:19:21;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:24:30;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:27:16;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:29:52;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:32:21;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:34:49;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:37:23;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:39:52;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:42:33;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:45:00;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:47:27;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:49:55;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T10:52:41;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:01:12;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:11:33;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:14:01;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:16:44;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:28:14;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:30:43;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:33:25;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:36:13;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:39:23;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:41:44;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:44:20;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:47:10;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:49:45;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:52:35;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:55:05;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T11:57:47;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:00:17;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:02:47;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:05:16;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:07:51;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:10:27;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:13:03;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:18:01;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:20:33;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:23:00;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:25:28;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:27:54;23.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:30:29;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:33:08;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:35:42;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:38:10;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:40:36;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:46:24;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:48:53;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:51:23;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:53:56;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:56:26;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T12:59:04;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:01:34;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:04:02;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:06:34;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:09:01;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:11:30;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:13:56;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:18:55;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:21:23;31.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:23:49;31.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:26:16;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:28:43;29.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:31:10;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:33:42;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:36:22;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:38:50;27.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:41:16;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:43:42;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:46:18;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:48:45;29.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:51:20;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:53:47;31.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:56:14;32.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T13:58:40;32.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:01:12;32.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:03:38;30.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:06:04;29.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:08:29;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:10:56;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:13:28;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:15:56;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:18:22;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:20:49;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:23:17;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:25:45;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:28:26;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:30:53;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:33:20;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:35:46;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:38:16;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:40:43;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:43:16;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:45:45;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:48:22;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:50:58;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:53:26;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:55:55;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T14:58:20;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:00:46;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:03:19;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:05:50;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:08:16;29.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:10:42;30.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:13:19;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:15:50;31.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:18:21;31.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:20:48;32.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:23:16;33.10;99.30
19880;DHT22;10102;50.828;4.416;2023-07-13T15:25:43;32.40;98.90
19880;DHT22;10102;50.828;4.416;2023-07-13T15:28:09;32.80;98.30
19880;DHT22;10102;50.828;4.416;2023-07-13T15:30:43;33.30;97.10
19880;DHT22;10102;50.828;4.416;2023-07-13T15:33:14;33.20;95.60
19880;DHT22;10102;50.828;4.416;2023-07-13T15:35:42;33.90;94.10
19880;DHT22;10102;50.828;4.416;2023-07-13T15:38:21;36.10;91.40
19880;DHT22;10102;50.828;4.416;2023-07-13T15:40:48;37.20;88.20
19880;DHT22;10102;50.828;4.416;2023-07-13T15:43:15;38.90;83.10
19880;DHT22;10102;50.828;4.416;2023-07-13T15:45:42;38.90;79.40
19880;DHT22;10102;50.828;4.416;2023-07-13T15:48:23;38.80;78.10
19880;DHT22;10102;50.828;4.416;2023-07-13T15:50:54;39.10;77.50
19880;DHT22;10102;50.828;4.416;2023-07-13T15:53:27;38.30;75.50
19880;DHT22;10102;50.828;4.416;2023-07-13T15:55:54;38.40;76.40
19880;DHT22;10102;50.828;4.416;2023-07-13T15:58:21;37.90;73.90
19880;DHT22;10102;50.828;4.416;2023-07-13T16:00:46;38.20;73.90
19880;DHT22;10102;50.828;4.416;2023-07-13T16:03:15;37.80;74.90
19880;DHT22;10102;50.828;4.416;2023-07-13T16:05:41;38.10;72.80
19880;DHT22;10102;50.828;4.416;2023-07-13T16:08:23;38.10;73.40
19880;DHT22;10102;50.828;4.416;2023-07-13T16:10:49;36.20;74.70
19880;DHT22;10102;50.828;4.416;2023-07-13T16:13:16;34.40;77.90
19880;DHT22;10102;50.828;4.416;2023-07-13T16:15:42;32.40;82.30
19880;DHT22;10102;50.828;4.416;2023-07-13T16:18:10;30.70;85.60
19880;DHT22;10102;50.828;4.416;2023-07-13T16:20:38;30.10;88.40
19880;DHT22;10102;50.828;4.416;2023-07-13T16:23:04;29.50;90.20
19880;DHT22;10102;50.828;4.416;2023-07-13T16:25:30;29.00;91.70
19880;DHT22;10102;50.828;4.416;2023-07-13T16:27:59;28.60;92.00
19880;DHT22;10102;50.828;4.416;2023-07-13T16:30:30;28.10;92.70
19880;DHT22;10102;50.828;4.416;2023-07-13T16:32:58;29.00;92.50
19880;DHT22;10102;50.828;4.416;2023-07-13T16:35:29;29.30;92.20
19880;DHT22;10102;50.828;4.416;2023-07-13T16:37:55;28.30;98.80
19880;DHT22;10102;50.828;4.416;2023-07-13T16:40:27;28.40;93.00
19880;DHT22;10102;50.828;4.416;2023-07-13T16:42:57;29.10;92.80
19880;DHT22;10102;50.828;4.416;2023-07-13T16:45:29;29.60;91.90
19880;DHT22;10102;50.828;4.416;2023-07-13T16:47:56;29.40;92.50