sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21302;DHT22;10810;48.270;9.996;2023-09-19T00:01:36;16.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:04:12;16.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:11:54;16.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:16:51;16.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:21:50;16.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:26:52;16.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:29:23;15.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:31:57;16.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:37:08;15.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:39:41;15.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:42:22;15.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:44:55;16.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:47:28;15.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:54:56;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:57:27;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T00:59:55;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:02:25;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:04:55;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:07:22;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:12:24;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:15:03;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:17:37;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:20:23;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:23:02;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:26:05;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:28:43;15.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:31:15;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:34:02;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:36:32;15.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:39:02;15.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:41:47;15.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:44:21;15.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:46:50;15.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:49:25;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:52:03;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:54:37;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:57:13;15.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T01:59:45;15.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:02:14;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:04:41;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:07:20;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:09:50;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:17:18;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:34:37;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:47:07;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:49:40;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:52:14;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T02:54:49;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:04:44;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:17:12;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:22:21;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:27:29;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:30:07;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:32:52;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:37:51;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:40:22;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:52:43;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T03:55:11;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:00:07;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:02:37;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:05:05;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:10:01;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:12:30;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:14:57;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:22:19;15.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:27:13;15.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:29:42;15.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:39:35;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:47:01;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:56:50;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T04:59:17;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:01:44;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:04:13;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:06:40;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:09:07;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:11:35;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:14:04;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:18:59;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:21:28;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:26:23;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:28:50;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:31:18;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:38:42;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:43:39;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:51:01;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:55:57;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T05:58:26;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:00:53;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:10:46;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:13:15;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:15:44;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:18:12;15.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:20:45;15.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:23:12;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:25:43;15.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:30:40;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:33:08;15.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:35:37;16.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:38:04;16.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:40:31;16.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:42:58;16.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:45:28;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:47:56;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:50:26;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:52:54;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:55:23;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T06:57:53;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:00:22;16.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:02:56;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:05:24;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:07:53;16.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:10:20;16.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:12:54;16.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:15:21;16.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:17:51;17.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:20:20;17.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:22:47;17.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:25:16;17.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:27:43;17.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:30:11;17.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:32:38;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:35:06;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:37:35;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:40:02;17.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:42:32;17.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:45:00;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:47:27;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:49:55;18.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:54:51;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T07:57:18;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:02:13;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:04:42;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:07:09;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:09:36;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:12:06;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:14:34;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:17:00;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:19:27;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:21:57;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:24:25;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:26:54;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:29:23;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:31:54;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:34:22;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:36:50;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:39:18;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:41:45;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:44:12;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:46:42;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:49:19;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:51:56;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:54:35;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:57:07;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T08:59:37;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:02:11;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:04:39;18.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:07:11;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:09:38;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:12:08;18.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:14:38;18.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:17:05;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:19:34;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:22:08;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:24:35;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:27:05;18.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:29:44;18.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:32:19;18.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:34:52;19.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:37:19;19.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:39:51;19.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:42:36;19.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:45:15;19.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:47:44;19.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:50:26;19.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:53:19;18.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:56:03;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T09:58:32;17.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:01:01;17.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:03:35;17.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:06:11;17.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:09:02;17.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:11:40;17.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:14:11;17.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:16:41;17.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:19:15;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:21:45;18.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:24:14;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:26:44;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:29:13;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:31:42;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:34:14;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:36:45;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:39:15;18.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:41:49;18.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:44:23;19.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:46:52;19.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:49:20;19.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:51:51;19.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:54:23;19.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:56:53;19.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T10:59:24;19.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:02:00;19.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:04:43;19.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:07:15;19.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:09:49;20.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:12:49;20.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:18:56;20.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:21:52;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:24:39;20.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:27:12;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:29:40;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:32:07;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:34:48;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:40:38;20.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:43:33;21.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:46:06;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:48:35;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:51:12;21.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:53:45;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:56:16;21.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T11:58:44;21.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:01:13;21.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:03:47;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:06:15;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:08:44;21.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:11:15;20.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:13:43;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:16:15;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:18:43;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:21:26;21.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:24:05;21.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:26:40;21.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:29:19;21.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:31:53;21.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:34:24;21.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:37:12;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:39:43;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:42:16;21.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:44:45;21.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:47:14;21.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:50:08;21.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:52:39;22.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:55:07;22.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T12:57:38;22.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:00:06;22.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:02:36;22.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:05:03;23.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:07:42;23.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:10:14;23.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:12:44;23.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:15:14;23.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:17:45;23.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:20:23;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:22:55;23.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:25:26;23.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:27:57;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:30:26;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:33:04;23.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:35:33;23.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:38:00;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:40:27;23.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:42:57;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:45:24;23.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:47:52;23.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T13:50:21;23.80;99.40
21302;DHT22;10810;48.270;9.996;2023-09-19T13:52:49;23.80;99.50
21302;DHT22;10810;48.270;9.996;2023-09-19T13:55:17;23.80;99.40
21302;DHT22;10810;48.270;9.996;2023-09-19T13:57:46;23.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T14:00:17;23.90;98.70
21302;DHT22;10810;48.270;9.996;2023-09-19T14:02:44;23.90;99.20
21302;DHT22;10810;48.270;9.996;2023-09-19T14:05:11;23.90;98.90
21302;DHT22;10810;48.270;9.996;2023-09-19T14:07:40;23.90;98.50
21302;DHT22;10810;48.270;9.996;2023-09-19T14:10:09;24.00;98.60
21302;DHT22;10810;48.270;9.996;2023-09-19T14:12:36;24.00;98.80
21302;DHT22;10810;48.270;9.996;2023-09-19T14:15:04;23.90;97.90
21302;DHT22;10810;48.270;9.996;2023-09-19T14:17:32;23.50;97.90
21302;DHT22;10810;48.270;9.996;2023-09-19T14:19:59;23.40;99.30
21302;DHT22;10810;48.270;9.996;2023-09-19T14:22:26;23.30;97.40
21302;DHT22;10810;48.270;9.996;2023-09-19T14:24:53;23.50;98.90
21302;DHT22;10810;48.270;9.996;2023-09-19T14:27:20;23.60;98.20
21302;DHT22;10810;48.270;9.996;2023-09-19T14:29:47;23.70;98.30
21302;DHT22;10810;48.270;9.996;2023-09-19T14:32:14;23.70;97.40
21302;DHT22;10810;48.270;9.996;2023-09-19T14:34:43;23.60;96.40
21302;DHT22;10810;48.270;9.996;2023-09-19T14:37:10;23.60;96.70
21302;DHT22;10810;48.270;9.996;2023-09-19T14:39:37;23.70;96.60
21302;DHT22;10810;48.270;9.996;2023-09-19T14:42:05;23.90;96.10
21302;DHT22;10810;48.270;9.996;2023-09-19T14:44:32;24.10;95.70
21302;DHT22;10810;48.270;9.996;2023-09-19T14:47:00;24.10;94.20
21302;DHT22;10810;48.270;9.996;2023-09-19T14:49:27;24.10;94.70
21302;DHT22;10810;48.270;9.996;2023-09-19T14:51:56;23.80;96.70
21302;DHT22;10810;48.270;9.996;2023-09-19T14:54:23;23.90;95.60
21302;DHT22;10810;48.270;9.996;2023-09-19T14:56:50;23.90;95.30
21302;DHT22;10810;48.270;9.996;2023-09-19T14:59:30;23.90;95.70
21302;DHT22;10810;48.270;9.996;2023-09-19T15:01:57;24.00;94.80
21302;DHT22;10810;48.270;9.996;2023-09-19T15:04:24;24.00;95.00
21302;DHT22;10810;48.270;9.996;2023-09-19T15:06:51;24.00;95.10
21302;DHT22;10810;48.270;9.996;2023-09-19T15:09:22;24.00;95.40
21302;DHT22;10810;48.270;9.996;2023-09-19T15:11:51;24.10;96.30
21302;DHT22;10810;48.270;9.996;2023-09-19T15:14:19;24.10;96.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:16:46;24.00;96.30
21302;DHT22;10810;48.270;9.996;2023-09-19T15:19:14;24.00;96.00
21302;DHT22;10810;48.270;9.996;2023-09-19T15:21:41;23.80;95.50
21302;DHT22;10810;48.270;9.996;2023-09-19T15:24:08;23.70;95.70
21302;DHT22;10810;48.270;9.996;2023-09-19T15:26:37;23.60;96.30
21302;DHT22;10810;48.270;9.996;2023-09-19T15:29:05;23.40;97.20
21302;DHT22;10810;48.270;9.996;2023-09-19T15:31:33;23.20;97.40
21302;DHT22;10810;48.270;9.996;2023-09-19T15:34:02;22.90;98.60
21302;DHT22;10810;48.270;9.996;2023-09-19T15:36:29;22.60;98.60
21302;DHT22;10810;48.270;9.996;2023-09-19T15:39:00;22.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:41:28;22.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:43:58;22.20;99.70
21302;DHT22;10810;48.270;9.996;2023-09-19T15:46:27;22.20;99.80
21302;DHT22;10810;48.270;9.996;2023-09-19T15:48:55;22.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:51:22;22.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:53:50;21.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:56:28;22.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T15:58:57;21.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:01:24;21.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:03:53;21.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:06:22;21.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:08:51;21.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:11:18;21.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:13:47;21.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:16:17;18.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:18:49;20.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:21:17;20.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:23:45;20.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:26:13;20.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:28:41;20.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:31:08;20.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:33:37;20.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:36:07;20.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:38:36;20.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:41:04;20.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:43:31;20.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:46:00;20.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:48:28;20.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:51:01;20.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:53:29;19.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:56:02;19.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T16:58:29;19.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:00:58;19.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:03:25;19.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:05:56;19.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:08:25;19.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:11:00;19.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:13:28;19.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:16:02;19.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:18:30;19.30;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:20:58;19.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:23:28;19.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:26:00;18.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:28:28;18.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:30:56;18.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:33:24;18.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:35:52;18.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:38:21;18.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:40:50;18.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:43:19;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:45:46;18.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:48:13;18.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:55:37;18.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T17:58:05;17.90;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:00:40;17.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:05:43;17.60;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:13:07;17.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:15:36;17.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:18:04;17.20;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:20:33;17.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:25:33;17.10;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:30:31;17.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:33:07;17.00;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:47:59;16.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T18:57:51;16.80;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T19:05:22;16.70;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T19:15:13;16.50;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T19:17:41;16.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T19:20:10;16.40;99.90
21302;DHT22;10810;48.270;9.996;2023-09-19T19:22:41;16.10;99.90