sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13463;SDS011;6804;48.774;9.174;2023-06-22T00:00:10;8.57;;;7.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:02:42;7.63;;;6.97;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:05:12;9.00;;;7.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:07:42;9.32;;;7.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:10:12;8.40;;;7.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:12:39;8.05;;;7.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:15:09;10.85;;;7.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:20:26;9.75;;;7.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:22:59;8.77;;;7.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:25:32;7.45;;;6.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:28:02;10.00;;;6.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:30:31;7.22;;;6.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:33:01;7.80;;;7.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:35:32;8.10;;;7.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:38:03;7.55;;;6.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:40:31;8.27;;;7.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:43:00;7.78;;;6.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:45:27;7.45;;;6.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:47:56;7.90;;;7.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:50:25;7.15;;;6.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:52:55;7.72;;;6.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:55:25;7.15;;;6.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T00:57:53;7.72;;;6.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:00:23;7.03;;;6.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:02:51;7.90;;;7.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:05:20;8.32;;;7.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:08:03;8.88;;;7.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:10:38;7.80;;;7.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:13:12;8.48;;;7.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:15:51;9.23;;;7.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:18:23;8.23;;;6.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:20:53;9.63;;;6.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:23:26;8.20;;;7.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:26:06;8.15;;;6.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:28:45;8.82;;;7.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:31:14;7.72;;;6.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:33:44;8.23;;;6.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:36:13;7.38;;;6.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:38:42;7.57;;;6.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:41:13;8.57;;;7.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:43:46;8.23;;;7.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:46:14;10.13;;;9.07;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:48:44;11.70;;;7.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:51:12;9.27;;;7.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:53:40;9.70;;;8.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:56:11;8.43;;;7.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T01:58:40;8.50;;;6.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:01:15;10.40;;;8.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:03:50;12.05;;;8.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:06:25;9.45;;;8.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:09:02;8.68;;;7.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:11:35;9.63;;;8.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:14:03;10.18;;;8.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:16:36;8.50;;;7.57;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:19:04;11.07;;;8.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:21:33;11.23;;;8.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:24:03;10.27;;;9.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:26:31;9.90;;;8.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:28:59;9.65;;;8.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:31:26;11.57;;;7.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:33:57;8.38;;;7.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:36:24;7.82;;;7.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:38:55;8.15;;;7.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:41:26;19.48;;;15.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:43:53;9.45;;;8.52;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:46:32;8.88;;;8.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:49:03;10.70;;;9.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:51:32;8.95;;;7.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:54:00;10.02;;;8.52;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:56:28;11.93;;;8.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T02:58:56;9.27;;;8.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:01:26;8.80;;;8.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:03:55;9.25;;;8.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:06:25;9.00;;;8.20;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:08:59;10.07;;;7.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:11:29;8.70;;;7.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:13:56;8.65;;;7.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:16:23;9.77;;;8.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:18:54;8.43;;;7.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:21:26;8.50;;;7.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:23:55;7.38;;;6.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:26:22;8.45;;;7.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:28:57;11.90;;;8.52;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:31:27;8.90;;;7.20;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:33:57;8.20;;;7.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:36:26;9.43;;;8.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:38:56;9.30;;;8.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:41:24;8.52;;;7.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:43:53;8.18;;;7.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:46:24;8.05;;;7.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:48:52;8.35;;;7.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:51:19;9.85;;;7.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:53:48;8.65;;;7.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:56:18;10.05;;;8.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T03:58:46;10.43;;;7.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:01:20;8.98;;;8.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:03:50;11.55;;;8.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:06:18;10.02;;;8.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:08:49;10.57;;;8.02;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:11:18;10.40;;;8.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:13:46;11.95;;;8.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:16:16;9.20;;;8.20;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:18:44;9.70;;;8.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:21:11;12.47;;;9.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:23:39;9.70;;;8.77;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:26:08;9.73;;;8.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:28:36;9.67;;;8.77;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:31:03;10.83;;;8.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:33:30;8.70;;;7.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:35:58;8.80;;;7.73;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:38:31;10.13;;;7.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:40:58;8.63;;;7.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:43:30;10.65;;;9.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:46:00;11.77;;;8.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:48:29;10.10;;;8.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:51:01;10.13;;;9.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:53:29;11.57;;;9.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:55:57;9.70;;;8.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T04:58:25;10.63;;;8.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:01:00;9.30;;;8.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:03:29;8.85;;;7.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:05:58;9.60;;;7.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:08:26;9.80;;;7.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:10:56;11.07;;;8.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:13:24;9.70;;;8.73;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:15:53;12.23;;;9.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:18:27;9.90;;;8.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:20:55;9.95;;;8.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:23:24;9.55;;;8.07;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:25:56;9.02;;;8.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:28:26;10.15;;;8.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:30:58;10.05;;;7.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:33:26;9.73;;;8.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:35:56;12.00;;;8.48;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:38:24;8.50;;;7.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:40:51;10.10;;;7.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:43:23;9.32;;;7.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:45:50;10.40;;;7.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:51:07;8.90;;;8.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:53:35;8.65;;;6.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:56:02;8.32;;;6.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T05:58:31;8.25;;;6.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:01:01;7.28;;;6.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:03:29;7.60;;;6.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:05:58;11.77;;;6.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:08:28;8.93;;;6.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:10:55;7.68;;;6.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:13:23;9.57;;;6.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:15:50;8.02;;;6.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:18:21;7.68;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:20:50;7.22;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:23:21;7.85;;;6.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:25:53;9.95;;;7.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:28:24;8.68;;;6.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:30:52;8.27;;;6.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:33:23;6.80;;;6.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:35:54;7.63;;;6.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:38:24;8.73;;;6.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:40:54;6.20;;;5.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:43:22;8.82;;;6.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:45:51;7.47;;;6.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:48:19;9.38;;;6.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:50:48;7.72;;;5.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:53:18;6.20;;;5.57;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:55:47;8.23;;;5.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T06:58:15;6.35;;;4.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:00:43;8.05;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:03:11;6.50;;;5.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:05:41;6.55;;;5.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:08:10;6.05;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:10:38;8.07;;;5.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:13:11;7.90;;;5.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:15:46;6.70;;;5.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:18:16;8.07;;;5.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:20:43;10.80;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:23:11;6.60;;;5.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:25:41;6.50;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:28:11;7.95;;;5.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:30:42;9.20;;;5.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:33:13;6.60;;;5.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:35:43;7.25;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:38:13;6.43;;;5.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:40:41;6.97;;;5.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:43:09;7.72;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:45:39;5.38;;;4.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:48:08;6.78;;;5.20;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:50:36;6.20;;;5.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:53:03;7.40;;;5.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:55:31;5.35;;;4.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T07:58:00;6.70;;;5.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:00:31;8.98;;;5.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:03:04;6.65;;;5.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:05:33;7.50;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:08:04;6.22;;;4.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:10:35;5.70;;;5.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:13:04;8.13;;;5.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:15:35;8.50;;;5.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:18:06;6.57;;;4.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:20:33;6.53;;;5.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:23:04;5.82;;;4.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:25:33;7.45;;;5.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:28:12;7.07;;;4.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:30:40;9.95;;;5.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:33:09;6.18;;;4.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:35:38;8.35;;;5.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:38:05;9.98;;;5.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:40:41;6.35;;;4.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:43:10;6.43;;;4.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:45:38;7.53;;;4.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:48:06;7.10;;;5.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:50:35;6.45;;;5.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:53:03;7.30;;;4.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:55:33;6.30;;;4.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T08:58:04;9.57;;;5.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:00:32;8.45;;;5.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:03:03;7.10;;;4.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:05:36;10.65;;;4.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:08:10;9.98;;;4.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:10:38;8.88;;;4.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:13:06;10.48;;;5.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:15:39;9.85;;;4.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:18:09;10.82;;;5.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:20:40;10.00;;;5.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:23:11;9.93;;;4.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:25:43;8.25;;;5.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:28:16;10.40;;;5.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:30:51;8.77;;;5.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:33:24;10.93;;;5.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:36:02;11.02;;;5.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:38:35;7.78;;;5.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:41:05;8.65;;;5.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:43:36;7.25;;;5.03;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:46:07;8.85;;;5.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:48:40;7.40;;;5.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:51:14;9.00;;;5.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:53:50;6.95;;;4.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:56:25;9.52;;;5.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T09:58:57;7.93;;;5.15;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:01:27;7.35;;;5.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:04:02;13.75;;;5.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:06:34;8.85;;;5.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:09:06;11.30;;;5.07;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:11:37;7.25;;;4.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:14:05;8.10;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:16:44;10.02;;;5.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:19:12;14.07;;;8.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:24:32;10.20;;;5.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:27:02;12.00;;;5.97;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:29:31;9.15;;;5.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:31:59;10.57;;;5.85;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:34:30;9.77;;;5.43;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:37:02;9.10;;;5.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:39:32;10.85;;;5.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:42:01;8.20;;;5.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:44:30;12.00;;;6.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:47:00;9.57;;;5.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:49:31;8.93;;;5.13;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:52:11;9.13;;;5.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:54:38;9.30;;;5.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:57:09;10.93;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T10:59:37;8.68;;;5.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:02:10;10.52;;;5.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:04:39;9.48;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:07:08;16.48;;;5.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:09:43;12.85;;;5.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:12:11;10.50;;;6.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:14:41;9.70;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:17:08;8.25;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:19:36;13.95;;;6.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:22:04;17.00;;;6.07;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:24:34;6.93;;;5.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:27:02;9.48;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:29:31;10.38;;;5.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:32:01;15.85;;;5.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:34:35;14.90;;;7.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:37:03;11.45;;;6.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:39:31;8.30;;;5.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:42:04;12.15;;;6.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:44:32;9.45;;;5.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:47:04;10.40;;;5.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:49:35;8.43;;;6.30;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:52:04;9.02;;;6.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:54:34;10.15;;;6.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:57:03;8.27;;;5.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T11:59:32;10.90;;;6.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:02:00;12.85;;;6.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:04:32;10.40;;;5.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:07:00;8.38;;;5.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:09:33;12.68;;;6.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:12:03;9.75;;;6.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:14:32;11.85;;;5.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:16:59;10.57;;;5.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:19:28;11.88;;;6.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:21:55;9.32;;;6.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:24:24;9.18;;;5.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:26:54;8.52;;;5.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:29:23;10.57;;;5.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:31:54;10.35;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:34:22;11.40;;;5.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:36:54;9.40;;;5.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:39:22;9.35;;;5.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:41:51;7.97;;;5.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:44:21;11.80;;;5.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:46:49;6.22;;;4.80;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:49:20;7.65;;;5.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:51:51;8.52;;;5.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:54:22;11.48;;;5.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:56:55;9.07;;;5.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T12:59:24;11.63;;;5.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:01:54;12.90;;;5.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:04:23;9.98;;;5.75;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:06:52;9.90;;;5.50;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:09:20;7.35;;;5.57;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:11:50;13.18;;;5.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:14:23;8.65;;;5.60;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:16:55;7.82;;;5.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:19:24;9.27;;;5.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:21:57;10.48;;;6.20;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:24:28;9.77;;;6.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:26:57;10.43;;;5.93;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:29:28;11.32;;;6.38;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:31:56;7.93;;;5.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:34:24;11.77;;;5.97;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:36:55;10.90;;;6.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:39:24;9.05;;;6.32;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:41:52;10.70;;;6.45;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:44:21;11.98;;;6.00;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:46:56;9.15;;;6.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:49:25;11.73;;;5.68;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:51:53;10.57;;;6.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:54:25;8.52;;;5.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:56:54;8.13;;;5.78;;
13463;SDS011;6804;48.774;9.174;2023-06-22T13:59:26;9.75;;;5.25;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:01:54;8.82;;;5.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:04:26;11.75;;;7.05;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:09:40;10.02;;;5.55;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:12:10;11.88;;;5.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:14:38;10.30;;;5.82;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:17:09;9.65;;;5.18;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:19:37;12.27;;;5.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:22:05;9.10;;;5.22;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:24:34;8.88;;;5.47;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:27:03;8.35;;;4.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:29:36;7.80;;;4.97;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:32:05;10.30;;;5.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:34:36;10.40;;;4.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:37:06;10.13;;;5.63;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:39:35;9.07;;;5.10;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:42:06;10.45;;;4.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:44:34;7.00;;;4.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:47:08;8.30;;;4.35;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:49:38;8.25;;;4.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:52:07;9.13;;;4.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:54:36;11.18;;;4.88;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:57:05;9.77;;;4.65;;
13463;SDS011;6804;48.774;9.174;2023-06-22T14:59:36;8.32;;;3.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:02:12;7.55;;;3.40;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:04:42;8.43;;;3.70;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:07:10;12.95;;;3.97;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:09:39;7.63;;;3.95;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:12:08;8.30;;;3.53;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:17:08;10.20;;;3.90;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:19:42;9.65;;;4.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:22:09;11.50;;;3.72;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:24:38;10.77;;;4.28;;
13463;SDS011;6804;48.774;9.174;2023-06-22T15:27:08;10.60;;;3.17;;