sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-02-13T00:01:12;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:03:39;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:06:07;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:08:34;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:11:02;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:13:32;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:16:03;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:18:36;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:21:08;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:23:36;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:26:06;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:28:34;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:31:07;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:33:38;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:36:07;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:38:39;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:41:08;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:43:36;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:46:08;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:48:39;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:51:07;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:53:37;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:56:08;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T00:58:35;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:01:04;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:03:38;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:06:06;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:08:34;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:11:01;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:13:28;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:15:58;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:18:26;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:21:02;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:23:34;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:26:03;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:28:32;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:31:00;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:33:28;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:35:55;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:38:26;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:40:54;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:43:24;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:45:53;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:48:24;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:50:54;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:53:29;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:56:04;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T01:58:38;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:01:07;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:03:38;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:06:13;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:08:48;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:11:21;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:13:52;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:16:22;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:18:51;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:24:40;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:27:35;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:30:34;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:33:21;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:36:09;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:38:55;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:41:33;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:44:30;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:47:10;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:50:27;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:53:14;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:55:51;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T02:58:27;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:01:15;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:04:02;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:06:53;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:09:28;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:12:16;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:15:02;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:17:32;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:20:22;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:23:16;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:25:54;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:28:29;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:31:25;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:34:05;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:36:44;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:39:42;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:42:17;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:44:53;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:47:35;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:50:03;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:52:38;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:55:13;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T03:58:02;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:00:53;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:03:25;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:06:05;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:08:33;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:11:06;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:13:41;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:16:15;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:18:44;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:21:15;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:23:45;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:26:18;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:28:52;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:31:19;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:33:47;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:36:15;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:38:42;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:41:13;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:43:41;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:46:10;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:48:38;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:51:05;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:53:35;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:56:05;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T04:58:35;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:01:10;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:03:41;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:06:08;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:08:35;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:11:02;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:13:36;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:16:05;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:18:35;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:21:02;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:23:47;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:26:17;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:28:47;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:31:41;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:34:09;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:36:36;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:39:05;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:41:35;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:44:02;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:46:36;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:49:13;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:51:46;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:54:16;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:56:44;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T05:59:12;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:01:41;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:04:11;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:06:38;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:09:05;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:11:33;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:14:06;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:16:36;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:19:07;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:21:38;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:24:07;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:26:47;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:29:17;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:31:45;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:34:15;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:36:45;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:39:13;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:41:40;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:44:10;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:46:40;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:49:26;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:51:58;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:54:28;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:56:55;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T06:59:23;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:01:50;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:04:18;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:06:45;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:09:18;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:11:45;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:14:17;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:16:45;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:19:16;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:21:47;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:24:20;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:26:47;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:29:18;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:31:50;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:34:17;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:36:45;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:39:14;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:41:46;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:44:16;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:46:48;4.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:49:17;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:51:48;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:54:15;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:56:45;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T07:59:22;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:01:49;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:04:19;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:06:47;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:09:19;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:12:07;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:14:40;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:17:11;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:19:41;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:22:12;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:24:39;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:27:13;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:29:41;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:32:11;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:34:42;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:37:12;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:39:40;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:42:09;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:44:42;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:47:13;6.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:49:40;6.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:52:10;7.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:54:37;7.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:57:05;7.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T08:59:34;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:02:02;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:04:31;8.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:06:59;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:09:29;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:11:56;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:14:25;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:16:54;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:19:24;8.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:21:54;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:24:22;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:26:49;9.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:29:26;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:32:05;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:34:33;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:37:00;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:39:32;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:42:00;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:44:33;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:47:10;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:49:43;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:52:12;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:54:41;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:57:15;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T09:59:52;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:02:43;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:05:36;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:08:16;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:10:51;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:13:30;11.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:16:05;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:18:44;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:21:18;11.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:23:54;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:26:30;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:29:13;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:32:02;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:34:37;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:37:14;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:39:47;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:42:20;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:45:00;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:47:50;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:50:30;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:53:12;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:56:09;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T10:59:00;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:01:38;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:04:09;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:06:42;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:09:13;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:11:44;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:14:14;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:16:50;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:19:21;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:21:56;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:24:29;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:27:11;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:29:51;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:32:25;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:34:56;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:37:33;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:40:27;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:42:58;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:45:25;12.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:47:54;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:50:24;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:52:57;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:55:31;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T11:58:00;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:00:33;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:03:25;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:06:10;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:08:46;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:11:23;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:13:55;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:16:29;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:19:01;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:21:45;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:24:37;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:27:17;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:33:04;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:35:44;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:38:28;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:41:19;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:44:27;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:47:10;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:50:07;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:52:56;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:55:50;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T12:58:40;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:01:17;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:03:59;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:06:55;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:09:38;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:12:25;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:15:07;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:17:53;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:20:50;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:23:21;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:25:59;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:28:34;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:31:10;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:33:43;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:36:23;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:38:59;11.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:41:34;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:44:15;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:46:56;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:49:36;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:52:23;12.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:54:51;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T13:57:22;12.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:03:23;12.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:06:02;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:08:59;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:11:37;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:14:42;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:17:12;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:19:44;12.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:22:32;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:25:04;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:27:34;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:30:05;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:32:44;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:35:26;13.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:37:58;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:40:41;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:43:31;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:46:07;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:48:47;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:51:25;12.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:54:00;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:56:32;12.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T14:59:10;12.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:01:47;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:04:19;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:06:50;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:09:29;11.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:12:04;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:14:49;12.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:17:21;11.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:19:51;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:22:29;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:25:01;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:27:35;11.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:30:18;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:32:53;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:35:25;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:37:55;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:40:31;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:43:01;10.80;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:45:29;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:47:56;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:50:35;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:53:16;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:55:55;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T15:58:28;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:01:05;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:03:44;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:06:19;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:09:02;10.50;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:11:35;10.40;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:14:13;10.20;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:16:44;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:19:36;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:22:26;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:25:05;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:27:34;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:30:06;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:32:35;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:35:21;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:37:54;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:40:47;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:43:43;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:46:32;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:49:15;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:51:47;9.70;99.90
13464;DHT22;6804;48.774;9.174;2023-02-13T16:54:19;9.70;99.90