sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2022-10-31T00:00:57;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:03:22;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:05:49;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:08:16;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:10:43;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:13:10;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:15:38;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:18:04;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:20:30;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:23:00;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:25:26;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:27:52;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:30:18;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:32:44;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:35:09;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:37:35;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:40:01;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:42:26;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:44:52;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:47:17;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:49:43;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:52:08;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:54:34;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:57:00;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T00:59:25;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:01:51;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:04:16;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:06:42;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:09:08;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:11:33;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:13:59;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:16:26;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:18:52;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:21:27;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:23:53;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:26:25;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:28:56;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:31:25;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:33:51;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:36:43;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:39:14;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:41:46;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:47:05;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:49:57;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:52:25;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:55:18;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T01:57:47;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:00:13;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:02:40;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:05:09;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:08:03;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:10:32;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:12:58;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:15:25;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:17:51;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:20:21;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:33:52;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:38:56;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:41:48;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:47:29;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:50:02;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:52:30;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:54:56;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T02:57:26;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:00:06;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:02:56;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:08:29;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:11:05;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:13:52;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:19:09;15.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:21:47;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:24:14;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:26:44;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:29:14;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:34:49;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:37:18;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:39:46;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:42:29;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:45:11;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:47:38;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:50:06;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T03:58:06;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:00:35;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:05:38;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:08:08;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:10:37;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:13:07;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:15:35;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:18:04;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:20:36;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:23:03;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:25:29;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:27:55;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:30:21;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:32:46;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:35:12;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:37:37;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:40:03;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:42:29;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:44:55;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:47:21;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:49:46;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:52:12;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:54:38;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:57:04;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T04:59:29;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:01:55;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:04:20;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:06:46;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:09:11;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:11:37;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:14:03;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:16:28;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:18:54;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:21:19;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:23:45;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:26:10;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:28:36;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:31:02;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:33:28;15.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:35:53;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:38:19;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:40:44;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:43:10;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:45:35;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:48:01;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:50:29;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:53:00;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:55:27;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T05:57:53;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:00:19;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:02:45;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:05:11;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:07:37;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:10:04;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:12:30;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:14:56;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:17:21;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:19:47;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:22:13;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:24:39;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:27:04;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:29:31;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:31:56;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:34:22;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:36:48;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:39:14;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:41:40;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:44:07;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:46:33;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:48:59;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:51:24;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:53:50;14.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:56:15;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T06:58:41;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:01:07;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:03:32;14.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:05:58;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:08:24;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:10:56;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:13:23;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:15:53;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:18:19;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:20:44;14.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:23:10;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:25:37;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:28:03;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:30:28;14.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:32:54;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:35:26;14.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:37:52;14.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:40:18;14.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:42:49;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:45:17;15.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:47:51;15.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:50:19;15.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:52:44;15.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:55:10;15.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T07:57:36;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:00:04;15.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:02:30;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:04:56;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:07:21;15.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:09:47;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:12:13;15.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:14:38;16.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:17:04;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:19:29;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:21:55;16.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:24:21;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:26:47;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:29:13;16.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:31:40;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:34:05;16.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:36:31;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:38:57;16.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:41:22;16.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:43:48;16.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:46:13;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:48:39;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:51:05;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:53:31;16.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:55:57;16.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T08:58:23;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:00:53;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:03:25;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:05:54;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:08:20;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:10:46;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:13:13;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:15:41;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:18:08;17.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:20:35;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:23:07;17.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:25:34;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:28:02;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:30:29;17.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:32:56;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:35:23;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:37:57;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:40:37;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:48:31;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:51:03;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:56:21;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T09:58:53;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:01:43;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:07:05;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:09:31;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:12:13;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:14:44;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:20:21;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:22:54;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:25:26;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:30:42;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:33:16;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:35:53;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:38:49;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:41:24;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:43:51;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:46:32;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:49:39;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T10:54:58;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:00:24;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:02:50;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:07:50;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:10:16;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:12:45;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:15:22;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:17:54;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:20:25;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:23:19;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:28:19;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:30:51;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:33:25;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:35:52;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:38:21;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:40:59;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:43:28;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:45:53;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:48:22;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:50:56;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:53:29;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:56:13;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T11:58:39;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:01:05;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:03:41;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:06:09;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:08:39;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:16:50;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:45:32;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T12:56:02;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:01:28;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:06:35;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:09:05;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:11:37;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:14:39;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:17:06;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:19:41;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:22:20;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:27:59;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:30:32;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:33:03;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:38:23;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:44:01;21.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:46:39;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:51:49;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:54:23;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:56:52;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T13:59:28;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:02:01;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:04:48;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:07:17;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:09:59;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:17:46;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:22:40;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:25:25;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:27:52;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:30:21;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:33:16;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:38:44;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:41:48;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:52:01;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:54:38;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:57:07;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T14:59:51;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:02:22;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:04:51;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:07:25;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:10:03;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:12:34;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:17:44;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:20:21;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:22:48;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:25:19;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:27:47;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:30:22;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:32:48;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:35:27;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:37:53;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:40:21;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:42:56;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:45:26;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:47:57;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:50:44;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:55:58;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T15:58:25;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:01:01;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:03:32;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:06:04;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:13:38;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:16:14;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:18:41;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:21:08;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:23:34;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:26:00;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:28:36;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:31:13;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:33:39;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:38:56;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:41:23;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:43:50;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:46:21;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:48:47;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:51:13;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:53:38;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:56:04;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T16:58:34;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:01:02;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:03:29;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:05:55;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:08:21;19.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:10:47;19.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:13:25;19.30;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:15:53;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:18:20;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:20:46;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:23:13;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:25:39;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:28:06;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:30:32;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:32:59;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:35:24;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:37:50;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:40:19;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:42:53;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:45:20;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:47:47;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:50:17;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:52:44;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:55:10;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T17:57:37;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:00:04;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:02:30;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:04:56;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:07:21;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:09:47;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:12:13;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:14:41;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:17:07;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:19:33;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:21:59;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:24:25;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:26:52;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:29:17;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:31:43;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:34:15;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:36:41;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:39:07;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:41:33;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:43:59;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:46:25;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-10-31T18:48:51;18.40;99.90