sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2024-03-02T00:02:06;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:04:32;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:06:58;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:09:24;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:11:50;9.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:14:16;9.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:16:42;9.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:19:09;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:21:35;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:24:36;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:26:54;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:29:20;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:31:46;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:34:14;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:36:41;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:39:07;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:41:33;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:44:03;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:46:33;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:49:00;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:51:29;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:54:07;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:56:33;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T00:59:00;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:01:26;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:03:52;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:06:18;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:08:44;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:11:11;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:13:37;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:16:03;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:18:29;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:20:56;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:23:25;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:25:51;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:28:18;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:30:44;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:33:10;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:35:36;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:38:03;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:40:29;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:42:55;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:45:21;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:47:47;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:50:13;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:52:40;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:55:06;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T01:57:33;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:00:00;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:02:26;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:04:52;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:07:17;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:09:43;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:12:11;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:14:37;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:17:05;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:19:30;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:21:56;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:24:22;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:26:47;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:29:13;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:31:42;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:34:08;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:36:38;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:39:05;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:41:33;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:43:58;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:46:24;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:48:49;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:51:17;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:53:43;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:56:08;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T02:58:34;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:01:01;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:03:26;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:05:52;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:08:18;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:10:43;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:13:09;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:15:35;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:18:04;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:20:30;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:22:59;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:25:25;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:27:51;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:30:19;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:32:45;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:35:13;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:37:40;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:40:06;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:42:36;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:45:02;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:47:28;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:49:53;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:52:19;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:54:46;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:57:12;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T03:59:38;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:02:03;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:04:29;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:06:55;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:09:21;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:11:46;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:14:12;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:16:38;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:19:04;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:21:30;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:23:56;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:26:24;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:28:54;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:31:20;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:33:46;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:36:11;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:38:38;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:41:04;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:43:34;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:46:00;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:48:26;8.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:50:52;8.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:53:18;8.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:55:43;8.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T04:58:09;8.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:00:35;8.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:03:02;8.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:05:28;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:07:54;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:10:20;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:12:45;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:15:12;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:17:39;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:20:06;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:22:33;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:25:00;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:27:26;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:29:52;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:32:18;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:34:44;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:37:09;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:39:35;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:42:01;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:44:26;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:46:52;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:49:18;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:51:43;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:54:09;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:56:35;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T05:59:01;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:01:47;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:04:16;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:06:42;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:09:07;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:11:37;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:14:04;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:16:29;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:18:56;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:21:23;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:23:49;8.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:26:15;8.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:28:40;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:31:06;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:33:32;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:35:58;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:38:23;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:40:49;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:43:15;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:45:40;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:48:06;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:50:32;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:52:58;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:55:23;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T06:57:50;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:00:16;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:02:43;9.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:05:10;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:07:37;9.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:10:05;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:12:33;9.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:14:58;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:17:33;9.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:19:59;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:22:25;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:24:50;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:27:17;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:29:43;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:32:09;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:34:36;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:37:02;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:39:28;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:41:55;9.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:44:21;9.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:46:47;9.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:49:15;9.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:51:41;9.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:54:07;9.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:56:33;9.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T07:58:59;10.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:01:32;10.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:03:59;10.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:06:29;10.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:08:56;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:11:21;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:13:48;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:16:18;10.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:18:50;10.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:21:16;10.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:23:42;10.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:26:09;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:28:35;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:31:05;10.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:33:31;10.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:35:56;10.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:38:22;10.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:40:49;10.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:43:15;10.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:45:41;10.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:48:09;10.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:50:35;10.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:53:03;10.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:55:28;10.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T08:57:55;10.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:00:21;10.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:02:47;10.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:05:13;10.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:07:39;10.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:10:08;10.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:12:34;10.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:15:00;11.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:17:26;11.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:19:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:22:18;11.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:24:44;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:27:10;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:29:36;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:32:02;11.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:34:27;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:36:53;11.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:39:19;11.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:41:45;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:44:10;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:46:36;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:49:02;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:51:28;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:53:55;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:56:21;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T09:58:47;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:01:13;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:03:39;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:06:27;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:08:54;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:14:11;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:16:39;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:21:47;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:24:13;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:26:40;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:29:08;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:31:34;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:34:00;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:36:28;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:38:56;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:41:26;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:43:56;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:46:30;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:49:03;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:51:31;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:53:58;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:56:43;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T10:59:35;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:02:02;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:04:30;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:07:07;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:09:35;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:12:12;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:14:41;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:17:11;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:19:39;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:22:05;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:24:31;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:27:01;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:34:33;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:37:00;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:39:27;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:41:53;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:44:19;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:46:46;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:49:15;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:52:00;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:54:28;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:56:56;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T11:59:23;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:01:49;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:04:15;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:06:41;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:09:10;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:11:40;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:14:11;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:16:38;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:19:05;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:21:31;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:23:57;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:26:23;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:28:49;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:31:15;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:33:41;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:36:10;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:38:43;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:41:09;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:43:35;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:46:01;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:48:26;12.20;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:50:52;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:53:18;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:55:44;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T12:58:18;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:00:44;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:03:11;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:05:37;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:08:03;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:10:30;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:12:56;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:15:22;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:17:48;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:20:14;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:22:40;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:25:06;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:27:35;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:30:04;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:32:34;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:35:00;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:37:25;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:39:51;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:42:17;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:44:43;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:47:12;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:49:38;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:52:09;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:54:43;12.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:57:10;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T13:59:36;12.10;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:02:02;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:04:33;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:06:59;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:09:25;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:11:51;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:14:17;12.00;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:16:43;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:19:10;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:21:37;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:24:03;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:26:29;11.90;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:28:55;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:31:21;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:33:47;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:36:12;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:38:38;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:41:04;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:43:30;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:45:56;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:48:22;11.60;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:50:51;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:53:17;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:55:43;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T14:58:09;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:00:35;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:03:00;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:05:27;11.80;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:07:52;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:10:18;11.70;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:12:44;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:15:10;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:17:37;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:20:03;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:22:30;11.50;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:24:55;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:27:21;11.40;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:29:47;11.30;99.90
45643;DHT22;31358;46.008;11.144;2024-03-02T15:32:15;11.20;99.90