sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24645;DHT22;12780;45.502;9.146;2023-05-10T00:00:51;16.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:03:16;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:05:42;16.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:08:08;15.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:10:33;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:12:59;15.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:15:25;15.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:17:50;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:20:16;15.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:22:42;15.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:25:08;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:27:34;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:30:00;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:32:25;15.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:34:51;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:37:17;15.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:39:43;15.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:42:08;15.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:44:34;15.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:47:00;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:49:26;15.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:51:51;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:54:17;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:56:43;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T00:59:17;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:01:44;15.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:04:11;15.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:06:38;14.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:09:03;15.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:11:29;15.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:13:56;14.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:16:23;15.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:18:50;15.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:27:19;14.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:32:43;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:37:59;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:40:33;14.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:43:05;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:45:37;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:48:09;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:50:37;14.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:53:06;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:55:35;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T01:58:07;14.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:00:34;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:03:04;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:05:32;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:07:59;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:10:27;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:12:54;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:15:22;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:17:50;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:20:19;14.40;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:22:47;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:25:14;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:27:41;14.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:30:08;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:32:35;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:35:02;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:37:29;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:39:56;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:42:27;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:44:56;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:47:22;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:49:48;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:52:18;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:54:49;14.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:57:16;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T02:59:43;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:02:12;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:04:37;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:07:03;13.90;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:09:30;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:12:22;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:15:06;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:17:56;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:20:26;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:23:20;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:25:48;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:28:16;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:30:43;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:33:10;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:35:36;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:38:01;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:40:28;14.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:43:00;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:45:26;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:47:52;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:50:17;14.00;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:52:44;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:55:10;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T03:57:35;13.80;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:00:02;14.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:02:28;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:04:55;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:07:20;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:09:46;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:12:13;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:14:38;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:17:04;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:19:30;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:21:56;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:24:22;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:26:48;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:29:13;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:31:39;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:34:04;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:36:30;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:38:58;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:41:23;13.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:43:50;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:46:15;13.30;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:48:41;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:51:07;13.50;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:53:32;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:55:58;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T04:58:23;14.20;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:00:49;14.10;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:03:15;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:05:40;13.60;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:08:06;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:10:31;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:12:57;13.70;99.90
24645;DHT22;12780;45.502;9.146;2023-05-10T05:15:23;13.70;99.90
