sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2023-06-22T00:53:13;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T00:55:46;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T00:58:21;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:00:53;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:03:21;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:05:48;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:11:36;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:25:35;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:31:04;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:33:43;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:36:39;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:39:09;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:41:43;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:44:15;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T01:46:50;24.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:07:33;24.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:10:08;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:12:43;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:15:23;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:17:54;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:21:10;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:23:39;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:26:08;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:28:39;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:31:09;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:33:49;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:36:23;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:38:56;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:41:27;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:43:59;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:46:35;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:49:16;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:51:57;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:54:29;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:56:56;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T02:59:25;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:02:05;24.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:08:33;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:11:06;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:13:36;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:20:07;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:23:11;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:26:09;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:28:41;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:31:12;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:33:50;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:36:32;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:39:01;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:41:29;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:44:11;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:46:45;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:49:25;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:52:02;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:55:01;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T03:57:29;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:00:23;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:03:58;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:06:51;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:13:37;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:23:11;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:25:38;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:28:12;23.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:39:08;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:41:39;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:44:16;23.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T04:46:53;23.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:03:06;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:05:41;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:10:59;23.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:13:28;23.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:15:57;24.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:18:31;24.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:21:02;24.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:23:29;24.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:26:04;24.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:28:49;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:31:23;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:33:55;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:39:19;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:41:50;25.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:44:18;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:46:46;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:49:16;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:51:47;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:54:14;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:56:59;24.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T05:59:28;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:02:17;24.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:04:48;24.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:07:21;24.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:09:47;24.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:12:13;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:14:40;25.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:17:13;24.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:19:39;25.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:22:06;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:24:35;25.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:27:02;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:29:32;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:31:58;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:34:41;25.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:37:18;25.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:39:44;25.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:42:13;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:44:40;25.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:47:10;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:49:38;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:52:06;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:54:40;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:57:10;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T06:59:42;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:02:17;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:05:17;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:07:43;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:10:11;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:12:42;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:15:09;26.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:17:38;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:20:08;26.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:25:21;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:28:02;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:30:30;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:32:59;27.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:35:30;27.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:38:00;28.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:40:31;28.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:42:57;28.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:45:23;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:47:49;28.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:50:15;28.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:52:41;28.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:55:07;28.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T07:57:32;29.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T08:00:11;28.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T08:02:44;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T08:05:11;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T08:18:51;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T08:21:37;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T10:26:42;32.30;98.40
35395;DHT22;21500;45.308;9.488;2023-06-22T10:29:23;32.60;97.30
35395;DHT22;21500;45.308;9.488;2023-06-22T10:40:13;32.90;95.70
35395;DHT22;21500;45.308;9.488;2023-06-22T10:43:53;32.80;95.90
35395;DHT22;21500;45.308;9.488;2023-06-22T10:47:09;31.40;96.50
35395;DHT22;21500;45.308;9.488;2023-06-22T10:50:25;31.40;97.00
35395;DHT22;21500;45.308;9.488;2023-06-22T10:52:56;31.50;97.80
35395;DHT22;21500;45.308;9.488;2023-06-22T10:55:24;31.50;97.90
35395;DHT22;21500;45.308;9.488;2023-06-22T11:01:27;31.80;97.20
35395;DHT22;21500;45.308;9.488;2023-06-22T11:03:54;31.90;97.60
35395;DHT22;21500;45.308;9.488;2023-06-22T11:06:22;31.90;97.70
35395;DHT22;21500;45.308;9.488;2023-06-22T11:12:49;31.80;98.40
35395;DHT22;21500;45.308;9.488;2023-06-22T11:15:43;31.80;98.70
35395;DHT22;21500;45.308;9.488;2023-06-22T11:18:16;32.00;98.00
35395;DHT22;21500;45.308;9.488;2023-06-22T11:21:08;32.10;97.40
35395;DHT22;21500;45.308;9.488;2023-06-22T11:23:34;32.10;95.60
35395;DHT22;21500;45.308;9.488;2023-06-22T11:26:32;32.30;95.90
35395;DHT22;21500;45.308;9.488;2023-06-22T11:32:29;32.50;95.50
35395;DHT22;21500;45.308;9.488;2023-06-22T11:35:30;32.40;92.40
35395;DHT22;21500;45.308;9.488;2023-06-22T11:38:11;32.70;93.30
35395;DHT22;21500;45.308;9.488;2023-06-22T11:41:15;32.50;92.90
35395;DHT22;21500;45.308;9.488;2023-06-22T11:48:07;32.80;93.20
35395;DHT22;21500;45.308;9.488;2023-06-22T11:50:44;32.50;92.20
35395;DHT22;21500;45.308;9.488;2023-06-22T12:49:58;32.40;92.70
35395;DHT22;21500;45.308;9.488;2023-06-22T12:53:13;32.30;91.90
35395;DHT22;21500;45.308;9.488;2023-06-22T12:56:12;32.30;91.90
35395;DHT22;21500;45.308;9.488;2023-06-22T13:03:13;32.00;92.70
35395;DHT22;21500;45.308;9.488;2023-06-22T13:05:46;31.90;92.30
35395;DHT22;21500;45.308;9.488;2023-06-22T13:08:13;32.10;92.60
35395;DHT22;21500;45.308;9.488;2023-06-22T13:10:42;32.00;92.50
35395;DHT22;21500;45.308;9.488;2023-06-22T13:13:23;32.10;91.90
35395;DHT22;21500;45.308;9.488;2023-06-22T13:23:38;32.60;91.10
35395;DHT22;21500;45.308;9.488;2023-06-22T13:30:50;32.60;90.40
35395;DHT22;21500;45.308;9.488;2023-06-22T13:34:31;32.80;90.90
35395;DHT22;21500;45.308;9.488;2023-06-22T13:37:34;32.90;91.20
35395;DHT22;21500;45.308;9.488;2023-06-22T13:40:30;32.70;91.30
35395;DHT22;21500;45.308;9.488;2023-06-22T13:43:20;32.80;90.70
35395;DHT22;21500;45.308;9.488;2023-06-22T13:45:50;32.50;90.90
35395;DHT22;21500;45.308;9.488;2023-06-22T13:49:00;32.60;91.50
35395;DHT22;21500;45.308;9.488;2023-06-22T13:51:37;32.40;91.70
35395;DHT22;21500;45.308;9.488;2023-06-22T13:54:03;32.30;91.60
35395;DHT22;21500;45.308;9.488;2023-06-22T14:02:45;32.60;91.30
35395;DHT22;21500;45.308;9.488;2023-06-22T14:05:12;32.70;90.40
35395;DHT22;21500;45.308;9.488;2023-06-22T14:13:07;32.50;90.20
35395;DHT22;21500;45.308;9.488;2023-06-22T14:15:50;32.40;90.60
35395;DHT22;21500;45.308;9.488;2023-06-22T14:18:50;32.60;91.20
35395;DHT22;21500;45.308;9.488;2023-06-22T14:21:39;32.80;91.60
35395;DHT22;21500;45.308;9.488;2023-06-22T14:25:13;32.60;91.60
35395;DHT22;21500;45.308;9.488;2023-06-22T14:28:42;32.60;91.30
35395;DHT22;21500;45.308;9.488;2023-06-22T14:31:24;32.60;91.80
35395;DHT22;21500;45.308;9.488;2023-06-22T14:33:55;32.50;91.80
35395;DHT22;21500;45.308;9.488;2023-06-22T14:36:31;32.70;91.90
35395;DHT22;21500;45.308;9.488;2023-06-22T14:39:01;32.70;91.80
35395;DHT22;21500;45.308;9.488;2023-06-22T14:41:33;32.60;92.00
35395;DHT22;21500;45.308;9.488;2023-06-22T14:44:08;32.60;91.80
35395;DHT22;21500;45.308;9.488;2023-06-22T14:46:46;32.50;92.20
35395;DHT22;21500;45.308;9.488;2023-06-22T14:49:14;32.50;92.10
35395;DHT22;21500;45.308;9.488;2023-06-22T14:51:49;32.50;92.10
35395;DHT22;21500;45.308;9.488;2023-06-22T14:54:20;32.40;91.90
35395;DHT22;21500;45.308;9.488;2023-06-22T14:56:50;32.50;91.60
35395;DHT22;21500;45.308;9.488;2023-06-22T14:59:17;32.60;91.10
35395;DHT22;21500;45.308;9.488;2023-06-22T15:01:46;32.50;91.00
35395;DHT22;21500;45.308;9.488;2023-06-22T15:04:15;32.70;91.00
35395;DHT22;21500;45.308;9.488;2023-06-22T15:06:41;32.70;90.80
35395;DHT22;21500;45.308;9.488;2023-06-22T16:49:23;32.80;91.10
35395;DHT22;21500;45.308;9.488;2023-06-22T16:51:57;32.70;91.00
35395;DHT22;21500;45.308;9.488;2023-06-22T16:54:30;32.80;90.70
35395;DHT22;21500;45.308;9.488;2023-06-22T16:57:07;32.70;90.50
35395;DHT22;21500;45.308;9.488;2023-06-22T16:59:40;32.80;90.70
35395;DHT22;21500;45.308;9.488;2023-06-22T17:03:00;32.70;90.60
35395;DHT22;21500;45.308;9.488;2023-06-22T17:05:57;32.70;90.70
35395;DHT22;21500;45.308;9.488;2023-06-22T17:08:59;32.70;90.80
35395;DHT22;21500;45.308;9.488;2023-06-22T17:11:55;32.60;91.00
35395;DHT22;21500;45.308;9.488;2023-06-22T17:14:54;32.40;91.30
35395;DHT22;21500;45.308;9.488;2023-06-22T17:17:31;32.20;91.10
35395;DHT22;21500;45.308;9.488;2023-06-22T17:20:26;32.10;91.20
35395;DHT22;21500;45.308;9.488;2023-06-22T17:23:09;32.10;91.50
35395;DHT22;21500;45.308;9.488;2023-06-22T17:26:35;32.10;91.60
35395;DHT22;21500;45.308;9.488;2023-06-22T17:29:08;31.90;91.80
35395;DHT22;21500;45.308;9.488;2023-06-22T17:31:43;31.90;92.30
35395;DHT22;21500;45.308;9.488;2023-06-22T17:34:28;31.80;92.70
35395;DHT22;21500;45.308;9.488;2023-06-22T17:37:02;31.70;92.90
35395;DHT22;21500;45.308;9.488;2023-06-22T17:40:04;31.70;92.80
35395;DHT22;21500;45.308;9.488;2023-06-22T17:42:30;31.70;92.90
35395;DHT22;21500;45.308;9.488;2023-06-22T17:45:01;31.70;92.90
35395;DHT22;21500;45.308;9.488;2023-06-22T17:55:30;31.70;93.10
35395;DHT22;21500;45.308;9.488;2023-06-22T18:01:29;31.60;94.70
35395;DHT22;21500;45.308;9.488;2023-06-22T18:04:09;31.50;95.20
35395;DHT22;21500;45.308;9.488;2023-06-22T18:06:39;31.40;95.70
35395;DHT22;21500;45.308;9.488;2023-06-22T18:09:11;31.40;95.90
35395;DHT22;21500;45.308;9.488;2023-06-22T18:37:47;31.30;95.10
35395;DHT22;21500;45.308;9.488;2023-06-22T18:44:45;31.10;95.10
35395;DHT22;21500;45.308;9.488;2023-06-22T18:47:32;31.10;95.40
35395;DHT22;21500;45.308;9.488;2023-06-22T18:50:35;31.00;95.40
35395;DHT22;21500;45.308;9.488;2023-06-22T18:53:30;31.00;95.60
35395;DHT22;21500;45.308;9.488;2023-06-22T19:12:20;30.50;97.50
35395;DHT22;21500;45.308;9.488;2023-06-22T19:15:59;30.40;97.90
35395;DHT22;21500;45.308;9.488;2023-06-22T19:18:50;30.40;98.10
35395;DHT22;21500;45.308;9.488;2023-06-22T19:21:58;30.30;97.80
35395;DHT22;21500;45.308;9.488;2023-06-22T19:28:32;30.30;98.20
35395;DHT22;21500;45.308;9.488;2023-06-22T19:40:22;30.00;99.80
35395;DHT22;21500;45.308;9.488;2023-06-22T19:42:53;30.00;99.70
35395;DHT22;21500;45.308;9.488;2023-06-22T19:45:28;30.00;99.40
35395;DHT22;21500;45.308;9.488;2023-06-22T19:48:03;30.00;99.40
35395;DHT22;21500;45.308;9.488;2023-06-22T19:50:35;30.00;99.40
35395;DHT22;21500;45.308;9.488;2023-06-22T19:53:14;29.90;99.40
35395;DHT22;21500;45.308;9.488;2023-06-22T19:55:43;29.90;99.70
35395;DHT22;21500;45.308;9.488;2023-06-22T19:58:45;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:01:26;29.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:07:42;29.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:10:23;29.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:13:28;29.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:16:33;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:19:52;29.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:26:49;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:29:35;29.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:34:38;29.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:37:05;29.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:39:32;29.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:42:01;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:44:30;29.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:47:00;29.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:49:26;29.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:51:52;29.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T20:58:09;29.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:01:13;29.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:04:20;28.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:10:08;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:12:45;28.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:36:20;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:39:04;28.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:45:46;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:52:45;28.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T21:55:38;28.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:02:00;28.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:27:08;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:29:50;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:32:43;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:41:25;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:43:56;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:46:22;27.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:48:48;27.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:51:15;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:53:41;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:56:13;27.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T22:58:40;26.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:01:06;26.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:03:32;26.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:05:58;26.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:08:25;26.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:10:52;26.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:13:21;26.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:15:48;26.40;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:18:17;26.30;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:20:44;26.20;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:23:10;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:25:37;26.10;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:28:04;26.00;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:30:33;25.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:33:01;25.90;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:35:31;25.80;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:37:57;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:40:23;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:42:55;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:45:22;25.70;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:47:50;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:50:16;25.60;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:52:44;25.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:55:15;25.50;99.90
35395;DHT22;21500;45.308;9.488;2023-06-22T23:57:42;25.40;99.90
