sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16880;SDS011;8557;52.068;5.198;2022-09-29T00:00:47;6.15;;;5.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:03:14;5.95;;;5.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:05:45;6.10;;;4.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:08:17;6.57;;;5.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:10:45;6.85;;;5.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:13:12;6.68;;;5.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:15:40;5.78;;;5.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:18:07;5.80;;;5.22;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:20:35;7.90;;;5.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:23:02;6.05;;;5.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:25:31;5.70;;;5.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:27:58;6.53;;;5.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:30:25;7.78;;;5.93;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:32:53;6.30;;;5.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:35:19;7.75;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:37:46;6.65;;;6.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:40:13;7.05;;;5.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:42:41;7.95;;;6.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:45:18;6.28;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:47:49;7.38;;;5.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:50:30;6.47;;;5.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:53:05;6.63;;;6.03;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:55:37;6.38;;;5.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T00:58:10;6.88;;;5.78;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:00:44;6.68;;;6.03;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:03:12;6.50;;;5.68;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:05:42;6.65;;;6.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:08:14;5.93;;;5.28;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:10:46;5.63;;;4.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:13:16;6.15;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:15:44;8.20;;;6.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:18:11;6.43;;;5.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:20:38;6.57;;;5.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:23:28;6.13;;;5.53;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:26:25;6.63;;;5.72;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:29:23;5.95;;;5.32;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:32:17;6.20;;;5.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:34:50;6.20;;;5.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:37:29;6.05;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:40:05;6.53;;;5.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:42:36;5.60;;;5.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:45:10;6.25;;;5.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:47:43;6.13;;;5.63;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:50:15;6.28;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:52:47;5.82;;;5.32;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:55:18;6.07;;;5.47;;
16880;SDS011;8557;52.068;5.198;2022-09-29T01:57:49;6.00;;;5.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:00:18;6.32;;;5.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:02:49;6.63;;;5.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:05:20;6.50;;;5.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:07:50;6.28;;;5.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:10:21;6.15;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:12:51;6.45;;;5.68;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:15:21;6.80;;;6.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:17:52;6.40;;;5.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:20:24;6.55;;;5.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:22:51;6.82;;;5.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:25:18;7.03;;;5.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:27:45;6.28;;;5.63;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:30:14;6.88;;;6.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:32:41;5.88;;;5.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:35:10;6.72;;;5.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:37:46;7.75;;;6.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:40:27;7.30;;;6.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:45:58;8.70;;;7.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:48:45;7.85;;;6.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:51:30;7.30;;;6.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:57:00;7.05;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T02:59:33;6.65;;;6.03;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:02:08;9.00;;;6.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:04:35;6.95;;;6.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:07:03;7.80;;;6.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:09:30;7.00;;;6.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:11:57;7.07;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:14:24;9.80;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:16:51;6.75;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:19:18;7.32;;;6.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:21:45;8.90;;;6.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:24:13;7.45;;;6.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:26:40;7.10;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:29:07;6.80;;;6.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:31:34;6.95;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:34:01;7.53;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:36:29;8.15;;;6.97;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:38:55;7.63;;;6.93;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:41:23;8.57;;;7.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:43:50;7.78;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:46:17;7.75;;;6.78;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:48:44;7.07;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:51:10;8.23;;;6.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:53:37;7.05;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:56:04;7.05;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T03:58:33;7.95;;;7.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:00:59;7.18;;;6.47;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:03:26;7.65;;;6.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:05:53;7.57;;;6.53;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:08:20;7.57;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:10:47;6.55;;;5.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:13:14;7.30;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:15:42;7.05;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:18:09;6.90;;;6.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:20:36;7.15;;;6.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:23:03;7.70;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:25:30;8.65;;;7.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:27:57;7.32;;;6.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:30:24;6.70;;;6.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:32:52;6.78;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:35:19;8.00;;;7.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:37:46;10.05;;;7.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:40:13;7.13;;;6.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:42:40;7.60;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:45:08;7.72;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:47:35;8.30;;;7.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:50:03;9.15;;;7.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:52:31;7.40;;;6.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:54:58;7.53;;;6.72;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:57:25;8.52;;;6.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T04:59:52;7.80;;;6.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:02:20;8.43;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:04:48;12.48;;;7.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:07:16;7.50;;;6.53;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:09:43;8.65;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:12:10;8.30;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:14:37;10.20;;;8.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:17:04;9.43;;;7.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:19:30;11.50;;;8.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:21:57;29.27;;;9.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:24:26;27.60;;;7.97;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:26:53;21.73;;;8.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:29:20;21.30;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:31:47;21.40;;;7.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:34:14;22.38;;;7.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:36:41;50.67;;;8.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:39:08;25.55;;;8.02;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:41:36;31.25;;;8.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:44:03;19.95;;;7.28;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:46:30;7.97;;;7.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:48:57;20.63;;;8.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:51:24;32.22;;;9.27;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:53:51;9.25;;;7.57;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:56:20;9.75;;;7.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T05:58:49;8.57;;;7.68;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:01:17;9.35;;;7.82;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:03:45;9.88;;;8.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:06:13;9.45;;;8.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:08:41;9.50;;;7.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:11:10;8.38;;;7.32;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:13:38;14.27;;;9.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:16:07;12.02;;;9.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:18:35;10.32;;;8.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:21:02;12.25;;;9.32;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:23:30;22.17;;;9.52;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:25:58;15.52;;;10.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:28:26;15.38;;;10.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:30:57;18.40;;;9.52;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:33:26;12.23;;;8.63;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:35:52;12.85;;;8.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:38:37;12.23;;;8.23;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:41:04;12.38;;;8.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:43:31;14.00;;;10.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:45:57;12.68;;;9.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:48:26;12.32;;;9.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:50:53;13.00;;;11.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:53:20;11.65;;;9.73;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:55:50;9.27;;;7.82;;
16880;SDS011;8557;52.068;5.198;2022-09-29T06:58:17;7.70;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:00:44;8.70;;;7.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:03:11;8.20;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:05:39;8.85;;;7.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:08:07;10.27;;;7.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:10:34;10.18;;;7.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:13:01;12.85;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:15:28;7.97;;;7.28;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:17:56;14.23;;;7.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:20:23;9.43;;;7.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:22:52;11.95;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:25:19;15.25;;;7.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:27:46;11.82;;;7.47;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:30:15;12.52;;;7.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:32:42;22.77;;;8.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:35:09;15.98;;;9.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:37:36;18.00;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:40:04;14.45;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:42:32;15.48;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:44:59;14.13;;;10.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:47:25;15.23;;;12.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:49:53;16.48;;;13.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:52:19;13.93;;;12.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:54:46;17.88;;;14.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:57:14;17.48;;;13.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T07:59:41;17.25;;;15.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:02:08;22.17;;;16.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:04:34;25.15;;;15.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:07:02;20.35;;;16.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:09:29;21.90;;;15.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:11:55;21.02;;;16.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:14:24;23.40;;;16.58;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:16:51;20.23;;;16.27;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:19:17;23.60;;;17.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:21:44;25.35;;;17.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:24:13;27.45;;;18.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:26:42;24.70;;;18.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:29:10;24.52;;;18.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:31:38;25.00;;;18.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:34:06;29.58;;;20.92;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:36:33;26.58;;;21.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:39:00;26.58;;;20.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:41:30;27.48;;;20.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:44:05;26.30;;;19.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:46:39;28.30;;;20.77;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:49:10;27.33;;;20.77;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:51:44;25.80;;;20.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:54:15;26.02;;;20.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:56:47;29.25;;;20.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T08:59:14;37.72;;;20.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:01:45;31.33;;;21.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:04:30;28.33;;;21.27;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:07:11;27.40;;;21.42;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:09:55;28.75;;;21.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:12:34;26.95;;;21.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:15:28;26.55;;;20.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:18:20;26.33;;;20.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:21:08;26.08;;;21.23;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:23:41;26.30;;;21.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:26:17;26.23;;;20.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:28:47;27.75;;;21.58;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:31:19;24.98;;;20.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:33:52;27.00;;;22.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:36:24;23.55;;;20.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:39:00;27.48;;;22.02;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:41:29;25.17;;;21.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:44:02;27.60;;;22.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:46:36;26.52;;;20.77;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:49:12;29.60;;;22.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:51:44;29.08;;;21.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:54:15;26.40;;;21.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:57:00;27.60;;;22.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T09:59:48;23.48;;;20.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:02:25;24.85;;;22.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:04:53;26.05;;;22.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:07:22;25.85;;;21.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:09:50;24.70;;;20.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:12:18;26.17;;;22.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:14:47;26.23;;;22.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:17:18;24.13;;;21.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:19:53;21.85;;;19.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:22:23;23.65;;;19.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:24:51;21.55;;;18.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:27:21;24.88;;;20.08;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:29:50;22.35;;;19.58;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:32:21;20.20;;;17.52;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:35:03;21.33;;;18.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:37:36;18.98;;;16.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:40:12;16.00;;;13.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:42:42;14.65;;;13.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:45:11;17.42;;;12.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:47:40;12.48;;;9.93;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:50:15;15.82;;;10.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:52:46;13.38;;;11.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:55:17;14.45;;;11.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T10:57:45;12.25;;;10.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:00:26;14.57;;;10.23;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:02:57;14.10;;;9.18;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:05:32;8.93;;;8.02;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:08:00;11.05;;;8.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:10:28;11.63;;;8.77;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:12:57;10.77;;;8.23;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:15:39;6.30;;;5.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:18:16;7.03;;;6.07;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:20:46;14.15;;;6.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:23:23;8.88;;;7.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:28:54;8.98;;;7.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:31:37;5.97;;;5.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:34:17;7.72;;;5.93;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:36:59;7.63;;;6.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:39:33;7.55;;;5.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:42:14;6.15;;;4.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:44:55;4.32;;;3.78;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:47:37;6.60;;;5.43;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:50:15;5.05;;;4.55;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:55:47;6.28;;;4.88;;
16880;SDS011;8557;52.068;5.198;2022-09-29T11:58:39;6.68;;;5.72;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:01:20;8.45;;;7.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:04:10;7.93;;;7.15;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:06:51;7.82;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:12:26;7.72;;;6.22;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:15:09;6.63;;;5.93;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:17:46;5.95;;;5.45;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:20:17;5.10;;;4.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:22:48;5.30;;;4.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:25:16;4.82;;;4.32;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:27:50;4.60;;;4.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:30:23;4.40;;;3.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:32:55;4.43;;;3.80;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:35:28;3.60;;;3.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:38:00;24.42;;;5.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:40:40;4.38;;;3.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:43:13;3.60;;;3.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:45:47;3.45;;;3.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:48:24;2.90;;;2.58;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:51:01;3.53;;;3.22;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:53:34;4.55;;;2.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:56:06;4.07;;;2.58;;
16880;SDS011;8557;52.068;5.198;2022-09-29T12:58:41;2.60;;;2.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:01:20;2.13;;;1.95;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:04:01;1.70;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:06:58;2.38;;;1.85;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:10:06;2.28;;;2.08;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:13:00;1.85;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:15:57;1.73;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:18:37;4.00;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:21:28;1.35;;;1.25;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:24:09;1.65;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:27:01;3.90;;;1.33;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:29:46;2.08;;;1.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:32:16;2.47;;;1.77;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:34:45;1.60;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:37:18;1.30;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:39:50;1.40;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:42:31;2.58;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T13:54:30;1.25;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:00:00;2.22;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:02:32;1.13;;;1.02;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:05:04;2.88;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:08:05;2.05;;;1.48;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:10:41;2.45;;;1.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:13:10;2.25;;;1.67;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:15:43;1.48;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:18:16;2.17;;;1.75;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:21:00;1.80;;;1.52;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:29:10;1.08;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:31:42;1.45;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:34:12;1.42;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:36:43;1.30;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:39:12;1.63;;;1.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:41:40;2.08;;;1.33;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:44:09;1.50;;;1.13;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:46:45;2.05;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:50:02;1.75;;;1.65;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:53:11;1.80;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:55:50;1.02;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T14:58:44;2.22;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:01:24;2.80;;;1.38;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:03:53;2.30;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:06:22;1.48;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:08:53;2.15;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:11:23;1.23;;;1.02;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:13:51;1.80;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:16:25;4.10;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:19:06;3.92;;;2.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:21:46;2.67;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:24:25;1.50;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:27:26;2.20;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:29:54;2.20;;;1.17;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:32:23;1.75;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:34:52;0.98;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:37:24;1.27;;;1.05;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:39:53;1.33;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:42:20;1.50;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:44:52;1.25;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:47:27;1.20;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:50:02;1.17;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:52:30;2.05;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-09-29T15:55:00;1.20;;;0.93;;