sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-03-02T05:17:29;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:19:56;0.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:22:22;1.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:24:49;2.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:27:16;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:29:43;0.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:32:11;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:34:40;1.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:37:06;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:39:33;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:42:00;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:44:27;0.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:46:53;0.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:49:20;0.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:51:48;1.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T05:54:15;0.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:26:27;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:28:55;6.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:31:22;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:33:49;6.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:36:18;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:38:46;5.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:47:16;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:49:54;6.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:52:29;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:54:59;6.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T09:57:31;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:00:03;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:02:36;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:05:07;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:07:38;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:10:24;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:13:04;7.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:15:40;7.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:18:17;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:20:50;7.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:23:30;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:26:03;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:28:34;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:31:07;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:33:36;7.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:36:11;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:38:40;7.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:41:11;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:43:44;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:46:13;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:48:48;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:51:24;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:54:03;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:56:31;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T10:58:58;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:01:29;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:03:58;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:06:27;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:08:59;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:11:26;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:13:53;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:16:25;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:18:57;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:21:29;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:24:05;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:26:37;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:29:10;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:31:42;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:34:26;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:37:19;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:40:16;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:42:46;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:45:19;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:47:50;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:50:19;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:52:50;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:55:19;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T11:57:49;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:00:26;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:02:58;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:05:27;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:08:00;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:10:32;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:13:13;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:15:42;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:21:10;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:23:54;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:26:34;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:29:05;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:31:41;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:34:34;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:37:10;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:42:54;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:45:41;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:48:24;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:50:54;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:53:24;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:55:52;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T12:58:21;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:00:51;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:03:18;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:05:46;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:08:16;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:10:48;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:13:19;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:15:47;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:18:14;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:20:41;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:23:10;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:25:47;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:28:26;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:30:58;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:33:27;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:35:55;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:38:23;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:40:52;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:43:21;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:45:55;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:48:23;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:50:51;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:53:19;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:55:46;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T13:58:15;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:00:43;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:03:21;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:05:48;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:08:15;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:10:42;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:13:12;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:15:42;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:18:26;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:20:54;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:23:22;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:25:49;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:28:22;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:30:52;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:33:21;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:35:48;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:38:16;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:40:43;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:43:10;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:45:36;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:48:04;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:50:37;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:53:08;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:55:36;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T14:58:13;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:00:41;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:03:12;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:05:41;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:08:11;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:10:38;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:13:06;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:15:33;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:18:00;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:20:27;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:22:56;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:25:22;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:27:50;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:30:17;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:32:44;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:35:11;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:37:38;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:40:07;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:42:35;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:45:02;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:47:28;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:49:55;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:52:22;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:54:49;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:57:17;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T15:59:44;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:02:10;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:04:37;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:07:04;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:09:31;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:11:58;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:14:26;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:16:53;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:19:20;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:21:47;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:24:14;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:26:41;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:29:10;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:31:39;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:34:07;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:36:35;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:39:04;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:41:31;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:43:58;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:46:27;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:48:56;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:51:24;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:53:50;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:56:17;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T16:58:45;9.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:01:15;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:03:42;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:06:12;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:08:40;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:11:07;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:13:34;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:16:01;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:18:28;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:20:59;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:23:27;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:25:55;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:28:22;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:30:49;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:33:16;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:35:43;8.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:38:10;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:40:38;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:43:05;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:45:33;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:47:59;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:50:27;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:52:56;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:55:23;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T17:57:51;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:00:19;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:02:47;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:05:14;8.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:07:41;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:10:09;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:12:36;7.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:15:05;8.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:17:32;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:19:59;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:22:25;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:24:52;7.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:27:19;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:29:46;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:32:14;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:34:41;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:37:07;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:39:34;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:42:03;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:44:30;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:46:57;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:49:26;7.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:51:53;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:54:22;7.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:56:49;7.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T18:59:16;7.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:01:43;7.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:04:11;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:06:40;7.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:09:07;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:11:34;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:14:00;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:16:27;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:18:54;6.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:21:21;6.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:23:49;6.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:26:16;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:28:45;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:31:12;6.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:33:39;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:36:07;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:38:34;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:41:08;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:43:35;7.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:46:02;7.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:48:29;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:50:56;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:53:23;6.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:55:50;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T19:58:18;5.20;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:00:47;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:03:14;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:05:41;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:08:08;5.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:10:37;4.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:13:05;4.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:15:36;6.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:18:04;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:20:30;4.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:22:57;4.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:25:25;4.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:27:53;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:30:23;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:32:54;4.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:35:21;4.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:37:49;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:40:17;4.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:42:44;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:45:11;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:47:39;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:50:09;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:52:36;4.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:55:05;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:57:31;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T20:59:58;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:02:25;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:04:52;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:07:21;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:09:47;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:12:14;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:14:41;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:17:08;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:19:35;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:22:02;3.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:24:30;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:26:57;3.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:29:25;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:31:52;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:34:20;3.70;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:36:47;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:39:15;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:41:43;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:44:10;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:46:38;3.30;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:49:05;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:51:33;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:54:00;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:56:27;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T21:58:56;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T22:01:23;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T22:03:50;2.80;99.90
7212;DHT22;3647;48.792;9.802;2023-03-02T22:06:19;2.80;99.90
