sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4655;DHT22;2340;47.814;9.798;2023-03-01T00:01:20;-0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:03:46;-0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:06:12;-0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:08:38;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:11:04;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:13:30;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:15:55;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:18:21;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:20:51;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:23:16;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:25:42;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:28:08;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:30:33;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:32:59;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:35:24;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:37:50;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:40:29;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:42:54;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:45:20;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:47:46;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:50:12;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:52:37;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:55:04;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:57:29;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T00:59:55;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:02:20;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:04:46;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:07:12;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:09:38;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:12:04;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:14:29;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:16:55;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:19:20;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:21:46;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:24:13;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:26:39;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:29:04;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:31:30;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:33:56;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:36:22;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:38:48;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:41:13;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:44:08;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:46:26;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:48:54;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:51:23;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:53:51;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:56:17;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T01:58:43;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:01:10;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:03:36;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:06:13;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:08:40;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:11:07;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:13:33;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:16:04;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:18:30;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:23:36;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:26:04;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:28:36;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:31:03;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:33:48;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:36:18;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:38:44;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:41:10;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:43:37;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:46:06;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:48:39;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:51:09;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:56:02;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T02:58:27;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:00:53;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:03:19;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:05:45;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:08:10;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:10:38;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:13:09;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:15:35;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:18:05;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:20:31;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:22:57;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:25:26;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:27:52;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:30:32;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:32:58;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:35:31;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:37:58;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:40:28;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:42:53;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:45:20;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:47:45;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:50:11;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:52:37;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:55:04;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T03:57:34;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:00:00;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:02:25;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:04:51;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:07:17;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:09:43;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:12:09;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:14:34;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:16:59;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:19:26;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:21:52;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:24:18;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:26:43;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:29:09;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:31:34;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:34:00;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:36:26;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:38:52;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:41:18;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:43:44;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:46:14;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:48:40;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:51:06;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:53:32;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:55:58;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T04:58:27;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:00:53;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:03:19;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:05:46;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:08:12;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:10:45;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:13:11;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:15:38;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:18:04;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:20:32;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:22:58;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:25:24;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:27:50;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:30:16;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:32:44;-0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:35:13;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:37:42;-0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:40:12;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:42:44;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:45:10;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:47:35;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:50:01;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:52:27;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:54:52;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:57:18;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T05:59:43;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:02:09;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:04:34;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:07:00;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:09:25;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:11:51;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:14:16;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:16:42;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:19:07;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:21:33;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:23:58;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:26:24;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:28:49;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:31:15;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:33:40;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:36:06;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:38:32;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:40:57;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:43:23;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:45:49;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:48:14;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:50:40;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:53:05;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:55:31;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T06:57:57;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:00:23;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:02:49;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:05:14;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:07:40;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:10:05;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:12:31;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:14:57;0.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:17:22;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:19:48;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:22:13;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:24:39;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:27:05;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:29:31;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:31:56;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:34:22;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:36:47;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:39:13;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:41:38;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:44:04;0.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:46:30;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:48:55;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:51:21;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:53:47;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:56:13;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T07:58:40;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:01:07;0.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:03:32;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:06:01;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:08:27;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:10:55;0.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:13:21;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:15:48;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:18:14;0.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:20:39;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:23:05;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:25:30;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:27:56;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:30:21;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:32:49;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:35:15;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:37:40;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:40:06;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:42:32;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:44:57;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:47:23;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:49:49;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:52:15;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:54:40;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:57:06;0.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T08:59:31;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:02:03;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:04:28;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:06:54;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:09:19;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:11:45;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:14:11;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:16:37;0.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:19:03;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:21:28;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:23:55;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:26:21;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:28:48;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:31:14;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:33:40;0.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:36:07;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:38:33;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:40:59;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:43:42;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:46:09;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:48:49;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:51:19;0.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:53:46;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T09:56:19;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:03:42;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:06:15;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:11:17;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:13:49;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:16:34;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:19:03;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:21:29;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:23:59;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:30:17;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:32:22;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:34:48;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:37:14;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:39:56;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:42:25;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:44:52;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:47:18;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:49:59;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:52:30;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:54:57;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T10:57:34;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:05:24;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:07:54;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:10:21;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:12:47;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:15:20;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:17:46;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:22:46;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:25:13;0.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:27:43;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:30:19;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:32:47;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:35:22;1.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:40:31;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:43:01;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:45:32;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:48:13;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:50:44;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:53:19;1.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T11:55:51;1.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:06:26;1.10;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:13:55;1.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:29:26;1.30;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:37:27;1.20;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:46:06;1.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:48:16;1.40;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:50:46;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:53:25;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T12:55:52;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:06:12;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:08:43;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:11:17;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:13:43;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:19:06;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:21:31;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:23:57;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:26:22;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:28:49;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:33:44;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:36:10;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:41:04;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:43:37;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:46:16;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:48:42;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:51:10;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:53:37;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:56:14;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T13:59:23;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:01:30;1.50;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:03:56;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:06:24;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:08:51;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:16:56;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:19:25;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:24:37;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:27:03;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:29:34;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:34:42;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:37:27;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:39:53;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:42:19;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:44:46;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:47:18;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:49:45;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:52:18;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:54:48;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:57:22;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T14:59:48;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:02:17;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:04:57;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:07:26;1.60;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:09:53;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:14:50;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:19:53;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:22:18;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:24:48;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:27:19;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:29:55;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:34:48;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:39:57;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:45:06;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:47:32;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:49:59;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:52:26;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:54:59;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:57:26;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T15:59:52;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:02:17;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:04:46;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:07:12;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:09:37;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:12:03;2.00;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:14:28;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:16:54;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:19:20;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:21:45;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:24:12;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:26:37;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:29:03;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:31:29;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:33:55;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:36:21;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:38:49;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:41:15;1.90;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:43:41;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:46:14;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:48:40;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:51:06;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:53:32;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:55:59;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T16:58:24;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:00:50;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:03:16;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:05:42;1.80;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:08:07;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:10:33;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:12:58;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:15:24;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:17:49;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:20:16;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:22:41;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:25:08;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:27:35;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:30:01;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:32:26;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:34:52;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:37:17;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:39:43;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:42:08;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:44:34;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:47:00;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:49:25;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:51:51;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:54:16;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:56:42;1.70;99.90
4655;DHT22;2340;47.814;9.798;2023-03-01T17:59:07;1.70;99.90