sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;39505;53.040;18.488;2023-01-16T00:00:04;8.35;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:00:19;7.55;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:00:52;5.85;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:01:15;7.38;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:01:29;7.00;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:01:42;6.28;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:01:55;6.15;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:02:09;5.63;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:02:23;5.95;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:02:36;6.05;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:02:49;6.95;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:03:02;6.80;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:03:15;6.88;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:03:27;5.68;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:03:40;6.00;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:03:53;6.47;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:04:07;7.35;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:04:20;7.47;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:04:32;6.82;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:04:47;6.50;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:04:59;6.22;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:05:12;5.80;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:05:26;5.63;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:05:38;5.43;;;1.50;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:05:51;5.13;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:06:04;5.65;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:06:17;5.63;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:06:30;6.03;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:06:42;6.53;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:06:57;6.72;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:07:10;6.10;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:07:23;6.10;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:07:35;6.18;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:07:48;5.90;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:08:01;6.25;;;1.52;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:08:14;5.72;;;1.50;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:08:27;5.05;;;1.40;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:08:40;4.90;;;1.42;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:08:53;5.45;;;1.58;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:09:06;5.97;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:09:19;6.15;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:09:31;6.70;;;1.62;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:09:45;6.88;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:09:58;6.15;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:10:10;5.90;;;1.52;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:10:24;5.95;;;1.40;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:10:36;5.78;;;1.42;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:10:49;5.55;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:11:02;6.10;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:11:16;7.05;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:11:28;6.18;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:11:41;5.30;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:11:54;5.30;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:12:07;5.70;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:12:19;5.63;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:12:32;5.45;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:12:46;6.32;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:12:59;7.53;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:13:12;7.57;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:13:25;7.28;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:13:38;5.90;;;1.45;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:13:51;6.20;;;1.42;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:14:05;7.13;;;1.50;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:14:18;5.82;;;1.48;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:14:31;4.45;;;1.50;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:14:44;4.95;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:14:56;5.13;;;1.67;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:15:09;5.38;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:15:23;5.30;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:15:35;5.78;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:15:49;5.38;;;1.67;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:16:03;5.43;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:16:17;6.13;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:16:31;7.05;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:16:45;6.55;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:16:57;5.07;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:17:11;5.20;;;1.58;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:17:23;5.10;;;1.45;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:17:36;5.35;;;1.40;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:17:48;5.43;;;1.48;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:18:01;6.57;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:18:15;7.82;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:18:28;6.80;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:18:41;6.88;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:18:54;6.60;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:19:07;6.22;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:19:19;5.72;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:19:32;6.32;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:19:46;5.60;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:19:58;5.88;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:20:11;6.07;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:20:24;6.20;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:20:36;5.72;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:20:49;5.65;;;1.48;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:21:02;5.22;;;1.52;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:21:15;6.05;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:21:29;5.78;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:21:41;5.45;;;1.65;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:21:57;5.13;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:22:10;5.25;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:22:22;6.10;;;1.67;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:22:36;5.75;;;1.50;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:22:49;6.53;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:23:01;6.88;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:23:14;5.72;;;1.65;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:23:27;5.95;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:23:40;5.80;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:23:53;6.10;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:24:07;5.53;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:24:20;4.95;;;1.67;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:24:32;4.93;;;1.52;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:24:45;5.25;;;1.65;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:24:58;5.60;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:25:11;5.88;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:25:24;5.90;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:25:38;5.20;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:25:51;5.28;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:26:04;5.32;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:26:17;5.85;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:26:30;7.18;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:26:43;6.70;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:26:57;6.55;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:27:09;5.63;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:27:22;5.85;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:27:35;7.07;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:27:47;7.80;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:28:00;6.97;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:28:13;5.85;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:28:27;7.53;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:28:39;7.45;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:28:52;6.65;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:29:04;6.10;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:29:17;6.53;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:29:31;6.78;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:29:43;7.00;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:29:56;6.97;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:30:09;6.70;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:30:22;5.68;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:30:36;5.93;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:30:49;6.68;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:31:03;6.32;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:31:17;5.97;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:31:30;7.05;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:31:43;6.93;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:31:56;6.20;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:32:08;5.38;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:32:22;5.88;;;1.67;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:32:35;6.70;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:32:48;7.53;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:33:01;8.45;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:33:13;7.55;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:33:26;7.72;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:33:38;7.70;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:33:51;6.95;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:34:05;6.53;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:34:18;7.80;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:34:30;8.65;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:34:43;8.00;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:34:56;6.40;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:35:08;6.50;;;2.03;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:35:21;5.80;;;1.95;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:35:35;6.50;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:35:48;6.43;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:36:01;6.97;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:36:14;5.95;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:36:26;5.45;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:36:39;6.40;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:36:52;6.82;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:37:06;6.25;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:37:19;6.53;;;1.98;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:37:32;7.38;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:37:44;7.93;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:37:57;7.40;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:38:09;7.85;;;2.15;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:38:23;8.02;;;1.92;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:38:36;7.15;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:38:49;5.45;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:39:02;6.88;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:39:15;8.15;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:39:28;8.05;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:39:41;7.60;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:39:54;7.25;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:40:07;7.45;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:40:21;7.07;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:40:34;6.85;;;1.73;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:40:47;6.28;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:40:59;6.88;;;2.08;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:41:13;6.85;;;2.17;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:41:26;6.25;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:41:38;5.57;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:41:51;5.90;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:42:04;6.57;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:42:16;6.70;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:42:29;6.18;;;2.03;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:42:43;6.70;;;2.15;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:42:56;6.32;;;1.95;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:43:08;6.30;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:43:21;5.60;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:43:34;5.40;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:43:47;5.18;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:43:59;5.65;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:44:13;6.30;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:44:28;6.13;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:44:40;5.65;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:44:53;5.97;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:45:06;8.20;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:45:20;7.95;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:45:33;6.63;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:45:47;6.55;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:45:59;8.88;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:46:12;8.88;;;1.92;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:46:25;8.55;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:46:38;7.57;;;2.05;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:46:50;7.00;;;2.08;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:47:03;6.45;;;2.08;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:47:17;7.13;;;1.98;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:47:30;7.85;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:47:43;7.82;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:47:55;7.05;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:48:08;7.18;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:48:21;6.30;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:48:35;5.43;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:48:47;5.95;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:49:00;7.35;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:49:13;8.10;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:49:25;8.25;;;2.10;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:49:38;6.90;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:49:51;6.57;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:50:05;7.03;;;2.05;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:50:19;7.07;;;2.15;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:50:32;7.00;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:50:45;6.93;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:50:57;6.68;;;2.05;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:51:10;7.15;;;2.03;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:51:24;7.65;;;1.98;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:51:36;7.03;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:51:49;6.60;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:52:01;6.82;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:52:16;6.28;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:52:28;6.22;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:52:41;6.55;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:52:53;6.88;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:53:07;6.47;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:53:20;5.55;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:53:32;5.97;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:53:45;5.97;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:53:58;5.90;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:54:10;7.30;;;1.98;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:54:24;7.13;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:54:37;7.10;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:54:49;7.15;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:55:02;8.05;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:55:15;7.53;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:55:28;6.65;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:55:42;6.30;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:55:54;6.80;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:56:07;7.38;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:56:20;6.22;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:56:32;6.43;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:56:45;6.00;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:56:58;6.40;;;1.58;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:57:11;5.93;;;1.52;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:57:24;5.28;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:57:37;5.22;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:57:49;6.00;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:58:02;5.80;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:58:15;6.75;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:58:28;7.18;;;2.05;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:58:41;6.65;;;2.03;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:58:54;6.04;;;1.74;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:59:07;6.20;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:59:19;7.00;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:59:32;7.68;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:59:45;6.78;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T00:59:58;6.70;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:00:11;6.57;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:00:24;6.65;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:00:37;5.97;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:00:50;5.97;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:01:04;7.22;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:01:18;6.75;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:01:32;6.38;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:01:45;6.10;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:01:58;6.28;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:02:10;5.75;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:02:23;6.47;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:02:36;7.40;;;2.15;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:02:49;7.03;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:03:04;5.15;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:03:17;5.68;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:03:29;5.68;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:03:42;5.22;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:03:55;5.55;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:04:09;6.18;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:04:24;6.22;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:04:37;6.80;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:04:49;6.63;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:05:02;6.00;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:05:15;6.20;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:05:28;6.28;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:05:42;7.53;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:05:55;7.70;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:06:08;6.45;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:06:23;5.75;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:06:35;6.88;;;1.95;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:06:48;7.75;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:07:02;7.57;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:07:16;7.47;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:07:29;7.47;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:07:41;6.78;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:07:54;7.03;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:08:07;7.68;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:08:20;6.40;;;2.10;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:08:33;7.65;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:08:46;9.05;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:08:58;7.70;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:09:11;6.72;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:09:23;6.57;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:09:36;5.90;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:09:49;6.35;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:10:02;6.40;;;2.10;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:10:15;6.72;;;2.15;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:10:29;6.70;;;2.00;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:10:42;6.68;;;1.92;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:10:55;7.28;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:11:08;7.40;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:11:21;6.65;;;1.77;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:11:35;6.20;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:11:47;7.70;;;2.05;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:12:00;7.50;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:12:12;6.53;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:12:25;5.95;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:12:38;6.97;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:12:52;7.18;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:13:05;7.03;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:13:19;5.97;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:13:32;6.55;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:13:44;6.55;;;1.83;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:13:57;6.55;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:14:12;8.18;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:14:25;8.25;;;1.98;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:14:38;6.47;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:14:51;6.28;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:15:05;7.10;;;1.85;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:15:18;7.35;;;1.95;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:15:31;6.40;;;1.88;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:15:44;6.00;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:15:57;5.82;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:16:10;5.90;;;1.80;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:16:23;6.22;;;1.70;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:16:37;6.60;;;1.60;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:16:50;6.93;;;1.63;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:17:02;7.15;;;1.75;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:17:15;7.53;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:17:28;7.05;;;1.90;;
53618;SDS011;39505;53.040;18.488;2023-01-16T01:17:41;8.75;;;1.95;;