sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12663;SDS011;6396;58.490;15.528;2022-09-12T00:01:09;3.03;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:03:38;2.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:06:08;2.70;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:08:36;2.50;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:11:04;2.43;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:13:34;6.30;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:16:01;3.90;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:18:29;2.70;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:20:56;2.50;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:23:26;2.67;;;2.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:25:53;2.80;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:28:20;2.73;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:30:48;3.20;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:33:16;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:35:43;2.90;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:38:14;3.40;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:40:42;4.20;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:43:11;3.10;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:45:39;3.03;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:48:12;3.10;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:50:46;3.33;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:53:14;3.07;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:55:42;3.30;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T00:58:16;3.60;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:00:47;3.60;;;3.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:03:16;3.60;;;3.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:05:46;4.77;;;4.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:08:23;4.23;;;3.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:10:51;4.00;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:13:18;4.37;;;3.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:15:45;4.47;;;4.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:18:14;4.20;;;3.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:20:53;4.10;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:29:51;4.23;;;3.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:35:58;4.70;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:38:44;4.30;;;3.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:41:17;4.73;;;4.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:43:53;4.50;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:46:28;5.30;;;4.67;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:49:05;5.83;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:51:38;4.30;;;4.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:54:10;4.87;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:56:42;4.87;;;4.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T01:59:12;5.47;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:01:43;5.97;;;4.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:04:18;5.03;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:06:49;5.63;;;5.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:09:22;5.73;;;4.67;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:11:52;5.30;;;4.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:14:24;6.00;;;5.37;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:16:55;4.70;;;4.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:19:28;7.37;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:22:02;5.80;;;5.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:24:34;5.63;;;5.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:27:04;5.37;;;4.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:29:35;5.70;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:32:03;4.90;;;4.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:34:38;5.27;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:37:15;5.10;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:39:51;5.23;;;4.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:42:19;5.10;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:44:46;5.00;;;4.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:47:16;5.13;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:49:49;4.90;;;4.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:52:17;5.00;;;4.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:54:45;5.23;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:57:16;5.03;;;4.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T02:59:44;5.40;;;4.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:02:14;4.97;;;4.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:04:57;5.43;;;3.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:07:39;6.33;;;4.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:10:22;4.30;;;3.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:13:00;6.37;;;4.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:15:38;4.13;;;3.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:18:17;4.20;;;3.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:20:55;3.93;;;3.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:23:29;4.50;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:26:00;4.20;;;3.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:28:32;4.73;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:31:02;4.17;;;3.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:33:38;4.00;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:36:07;4.23;;;3.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:38:41;4.47;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:41:08;4.33;;;3.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:43:34;4.17;;;3.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:46:01;4.70;;;3.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:48:28;4.60;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:50:58;7.40;;;4.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:53:27;4.77;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:55:54;4.40;;;4.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T03:58:20;4.23;;;3.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:00:48;3.80;;;3.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:03:14;4.10;;;3.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:05:43;3.93;;;3.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:08:10;4.40;;;4.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:10:38;4.10;;;3.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:13:05;4.27;;;3.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:15:32;4.00;;;3.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:17:59;11.47;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:20:25;4.27;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:22:52;3.33;;;3.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:25:19;4.20;;;3.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:27:47;3.77;;;3.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:30:14;4.60;;;3.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:32:41;5.10;;;3.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:35:07;3.00;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:37:36;3.13;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:40:03;3.50;;;3.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:42:30;2.87;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:44:58;2.90;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:47:25;2.90;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:49:52;3.00;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:52:18;3.10;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:54:45;3.07;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:57:12;2.93;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T04:59:39;3.00;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:02:07;3.10;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:04:34;3.30;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:07:01;3.23;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:09:28;2.73;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:11:54;3.30;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:14:22;2.63;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:16:48;2.93;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:19:16;3.03;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:21:43;2.97;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:24:10;3.30;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:26:37;3.03;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:29:04;3.03;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:31:31;3.23;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:33:57;3.10;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:36:26;4.17;;;3.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:38:54;3.37;;;3.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:41:22;4.27;;;3.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:43:51;4.53;;;4.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:46:19;5.07;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:48:47;4.37;;;3.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:51:15;4.50;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:53:46;4.70;;;4.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:56:14;6.40;;;4.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T05:58:43;4.77;;;4.37;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:01:12;4.77;;;4.37;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:03:40;5.10;;;4.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:06:08;4.90;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:08:38;6.27;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:11:09;4.87;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:13:37;4.80;;;4.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:16:06;5.43;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:18:35;4.67;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:21:03;5.00;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:23:30;4.80;;;4.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:25:57;5.50;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:28:26;5.30;;;4.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:30:52;5.83;;;5.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:33:19;5.27;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:35:46;6.20;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:38:13;5.40;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:40:40;6.73;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:43:09;4.97;;;4.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:45:39;5.53;;;5.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:48:15;5.63;;;5.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:50:41;5.10;;;4.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:53:08;5.43;;;4.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:55:35;6.50;;;5.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T06:58:02;5.67;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:00:29;6.90;;;6.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:02:58;6.30;;;5.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:05:24;6.13;;;5.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:07:52;6.10;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:10:19;5.80;;;5.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:12:46;5.80;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:15:14;6.60;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:17:42;7.10;;;5.67;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:20:10;7.07;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:22:37;6.67;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:25:05;6.63;;;6.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:27:33;6.83;;;6.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:30:03;7.53;;;6.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:32:31;7.00;;;6.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:34:58;6.40;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:37:27;7.47;;;6.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:39:55;7.13;;;6.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:42:23;7.63;;;6.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:44:50;7.67;;;6.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:47:19;8.63;;;6.27;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:49:47;7.37;;;6.37;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:52:14;6.90;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:54:42;7.37;;;6.67;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:57:09;7.70;;;6.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T07:59:36;8.00;;;7.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:02:08;8.00;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:04:37;7.13;;;6.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:07:04;7.13;;;6.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:09:30;7.73;;;6.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:11:59;7.27;;;6.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:14:25;7.57;;;6.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:16:52;6.93;;;6.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:19:19;7.13;;;6.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:21:47;6.77;;;6.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:24:14;6.33;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:26:41;8.67;;;6.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:29:09;6.50;;;5.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:31:36;8.10;;;6.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:34:05;7.27;;;6.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:36:32;6.60;;;5.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:39:00;6.90;;;6.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:41:30;6.70;;;6.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:47:07;6.00;;;5.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:49:45;6.67;;;5.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:52:18;6.00;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:54:49;5.97;;;5.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:57:16;5.70;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T08:59:45;5.13;;;4.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:02:21;5.57;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:04:57;5.00;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:07:50;5.93;;;4.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:10:31;4.97;;;4.43;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:13:07;4.43;;;4.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:16:03;4.77;;;4.37;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:18:39;4.70;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:21:12;5.33;;;4.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:23:47;6.80;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:26:19;6.47;;;5.67;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:28:52;5.43;;;4.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:31:29;8.53;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:34:04;7.80;;;5.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:36:42;5.87;;;4.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:39:36;6.63;;;5.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:42:19;5.90;;;5.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:45:10;5.80;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:47:54;5.80;;;5.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:50:40;5.97;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:53:09;6.20;;;5.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:55:54;6.40;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T09:58:32;6.27;;;5.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:01:01;6.67;;;5.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:03:32;6.33;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:06:05;6.03;;;5.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:09:03;5.23;;;4.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:11:33;6.40;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:14:14;6.80;;;5.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:16:53;6.40;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:19:32;6.63;;;5.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:22:18;5.80;;;5.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:24:48;6.33;;;5.73;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:27:19;6.37;;;5.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:29:51;6.07;;;5.27;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:32:35;5.90;;;5.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:38:39;6.73;;;5.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:45:41;4.43;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:48:44;4.50;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:52:15;4.67;;;4.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T10:58:19;5.37;;;4.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:01:03;5.03;;;4.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:03:39;5.93;;;4.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:06:21;5.57;;;4.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:08:58;5.00;;;4.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:11:54;3.43;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:14:38;4.00;;;3.47;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:17:17;3.77;;;3.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:20:03;4.20;;;2.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:23:00;4.10;;;2.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:25:43;4.33;;;2.27;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:28:29;2.53;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:31:13;2.80;;;2.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:33:59;2.97;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:36:38;5.77;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:39:14;3.83;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:41:42;2.63;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:44:16;2.90;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:46:46;2.83;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:49:18;2.80;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:51:52;2.70;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:54:24;3.10;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:56:58;4.57;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T11:59:39;2.63;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:02:12;3.10;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:04:45;4.33;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:07:21;2.50;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:10:31;2.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:13:02;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:15:32;4.40;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:18:04;3.43;;;2.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:20:42;3.97;;;2.57;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:23:25;2.80;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:25:56;4.37;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:31:26;3.27;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:33:57;2.17;;;1.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:36:32;3.77;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:42:21;4.23;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:57:25;2.50;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T12:59:55;2.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:02:27;3.53;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:04:59;4.70;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:07:31;2.47;;;2.27;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:10:00;2.67;;;1.97;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:12:30;4.03;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:15:00;3.60;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:17:33;2.67;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:20:17;2.80;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:22:49;2.00;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:25:21;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:27:56;2.37;;;2.17;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:30:25;2.33;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:32:55;2.33;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:35:28;2.03;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:38:06;3.47;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:40:45;2.40;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:43:24;1.90;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:46:02;2.27;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:48:29;2.80;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:50:59;2.77;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:53:28;2.00;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:55:58;2.07;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T13:58:26;1.87;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:01:02;2.40;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:03:32;1.73;;;1.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:06:18;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:08:45;2.50;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:11:19;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:13:50;3.03;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:16:18;2.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:18:47;2.03;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:21:22;2.60;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:24:00;2.70;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:26:29;3.20;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:29:03;2.10;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:31:33;2.40;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:34:12;1.70;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:36:45;3.10;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:39:15;2.00;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:41:46;2.00;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:44:15;2.93;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:46:44;2.63;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:49:13;2.30;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:51:47;2.27;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:54:39;1.90;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T14:57:34;3.07;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:03:13;1.90;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:05:48;1.73;;;1.63;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:08:17;2.30;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:10:44;2.47;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:13:12;2.83;;;1.77;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:15:41;2.33;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:18:09;2.80;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:20:38;2.60;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:23:09;2.90;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:25:43;2.97;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:28:12;3.53;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:30:42;2.00;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:33:10;2.40;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:35:37;2.13;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:38:04;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:40:31;3.37;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:42:59;2.13;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:45:28;2.77;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:47:56;2.70;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:50:23;2.30;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:52:50;2.47;;;2.27;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:55:18;2.30;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-09-12T15:57:46;2.23;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-09-12T16:00:16;2.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-09-12T16:02:43;2.53;;;2.30;;