sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2022-09-02T00:01:37;99057.88;;;23.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:04:05;99053.38;;;23.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:06:34;99044.66;;;23.22;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:09:03;99053.91;;;23.26;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:11:32;99047.13;;;23.23;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:14:00;99039.72;;;23.19;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:16:28;99036.13;;;23.20;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:18:58;99048.22;;;23.21;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:21:28;99054.59;;;23.28;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:23:56;99052.25;;;23.25;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:26:23;99051.28;;;23.26;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:28:50;99050.75;;;23.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:31:17;99058.75;;;23.40;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:33:43;99049.53;;;23.36;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:36:11;99045.91;;;23.37;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:38:38;99054.94;;;23.44;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:41:09;99051.88;;;23.39;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:43:43;99058.16;;;23.36;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:46:13;99044.81;;;23.39;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:48:42;99048.53;;;23.37;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:51:12;99045.56;;;23.41;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:53:40;99048.72;;;23.45;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:56:13;99049.16;;;23.50;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T00:58:40;99057.94;;;23.49;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:01:09;99050.38;;;23.46;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:03:37;99052.47;;;23.52;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:06:04;99052.31;;;23.53;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:08:33;99049.84;;;23.52;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:11:02;99042.25;;;23.49;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:13:36;99052.19;;;23.55;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:16:09;99050.81;;;23.51;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:18:37;99048.19;;;23.41;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:21:04;99049.97;;;23.41;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:23:33;99052.72;;;23.49;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:26:02;99041.53;;;23.37;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:28:30;99050.19;;;23.28;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:30:58;99042.63;;;23.35;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:33:25;99048.31;;;23.40;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:35:52;99046.63;;;23.39;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:38:20;99052.38;;;23.33;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:40:48;99032.41;;;23.22;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:43:19;99039.56;;;23.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:45:48;99042.34;;;23.28;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:48:16;99035.56;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:50:45;99035.97;;;23.12;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:53:13;99036.91;;;23.11;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:55:40;99030.59;;;23.04;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T01:58:09;99036.25;;;23.09;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:00:35;99023.97;;;22.99;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:03:03;99037.19;;;23.08;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:05:30;99047.09;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:07:57;99041.88;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:10:25;99038.16;;;23.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:12:51;99040.78;;;23.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:15:22;99038.00;;;22.98;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:17:49;99033.31;;;23.02;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:20:17;99044.38;;;23.15;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:22:44;99036.91;;;23.11;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:25:13;99031.41;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:27:41;99041.59;;;23.17;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:30:09;99031.69;;;23.11;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:32:37;99029.22;;;23.09;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:35:05;99025.09;;;23.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:37:32;99020.97;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:39:58;99029.50;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:42:25;99027.72;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:44:52;99024.28;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:47:19;99018.75;;;23.09;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:49:48;99018.34;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:52:14;99001.53;;;22.97;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:54:41;99023.69;;;23.02;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:57:09;99022.22;;;23.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T02:59:36;99025.09;;;23.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:02:04;99020.97;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:04:31;99024.00;;;23.19;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:06:59;99017.41;;;23.24;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:09:27;99018.22;;;23.15;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:11:54;99016.00;;;23.11;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:14:21;99011.31;;;23.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:16:48;99030.19;;;23.18;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:19:15;99019.06;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:21:42;99019.88;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:24:11;99013.94;;;23.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:26:39;99026.19;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:29:07;99020.53;;;23.09;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:31:34;99024.56;;;23.13;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:34:01;99025.66;;;23.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:36:31;99024.13;;;23.08;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:38:59;99027.44;;;23.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:41:27;99025.59;;;23.00;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:43:54;99026.59;;;22.99;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:46:22;99013.91;;;22.95;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:48:49;99032.66;;;23.00;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:51:17;99014.06;;;22.93;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:53:44;99028.63;;;22.96;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:56:14;99028.06;;;22.92;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T03:58:43;99035.72;;;22.84;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:01:13;99026.66;;;22.79;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:03:40;99028.31;;;22.80;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:06:08;99036.53;;;22.75;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:08:37;99046.56;;;22.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:11:06;99038.72;;;22.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:13:33;99046.88;;;22.77;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:16:07;99042.75;;;22.74;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:18:34;99048.06;;;22.73;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:21:01;99047.25;;;22.72;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:23:28;99052.22;;;22.75;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:25:55;99038.72;;;22.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:28:22;99060.50;;;22.80;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:30:49;99059.03;;;22.87;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:33:17;99062.31;;;22.89;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:35:46;99069.63;;;22.95;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:38:13;99065.91;;;22.98;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:40:41;99071.81;;;22.90;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:43:09;99067.69;;;22.97;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:45:38;99071.72;;;23.01;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:48:05;99074.88;;;23.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:50:35;99071.19;;;23.08;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:53:02;99075.72;;;23.06;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:55:30;99069.53;;;23.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T04:57:57;99078.34;;;23.06;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:00:24;99072.84;;;23.09;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:02:52;99067.44;;;23.00;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:05:20;99078.16;;;22.97;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:07:48;99064.13;;;22.98;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:10:15;99077.13;;;23.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:12:42;99079.75;;;23.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:15:11;99064.44;;;23.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:17:38;99078.78;;;23.20;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:20:07;99071.09;;;23.19;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:22:35;99070.81;;;23.22;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:25:04;99069.72;;;23.24;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:27:33;99079.63;;;23.21;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:30:00;99071.34;;;23.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:32:28;99068.03;;;23.14;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:34:56;99071.09;;;23.19;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:37:23;99067.53;;;23.20;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:39:51;99070.56;;;23.25;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:42:19;99068.63;;;23.27;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:44:46;99069.88;;;23.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:47:13;99069.75;;;23.34;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:49:40;99069.75;;;23.34;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:52:07;99067.44;;;23.40;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:54:37;99074.69;;;23.37;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:57:06;99068.06;;;23.33;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T05:59:35;99074.94;;;23.24;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:02:05;99070.28;;;23.28;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:04:36;99073.19;;;23.34;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:07:03;99075.41;;;23.39;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:09:30;99074.47;;;23.40;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:11:57;99069.50;;;23.46;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:14:24;99081.50;;;23.49;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:16:53;99073.94;;;23.56;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:19:22;99081.66;;;23.57;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:21:51;99079.44;;;23.62;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:24:18;99060.03;;;23.45;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:26:45;99066.22;;;23.54;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:29:12;99065.97;;;23.57;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:31:40;99070.34;;;23.57;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:34:09;99078.38;;;23.65;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:36:39;99084.84;;;23.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:39:09;99078.94;;;23.78;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:41:38;99076.59;;;23.84;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:44:07;99074.78;;;23.85;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:46:37;99078.38;;;23.93;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:49:08;99076.03;;;24.00;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:51:36;99082.09;;;24.00;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:54:04;99075.88;;;24.01;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:56:31;99073.41;;;24.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T06:58:59;99071.22;;;24.15;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:01:28;99078.22;;;24.24;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:03:55;99081.13;;;24.21;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:06:43;99091.88;;;24.27;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:09:12;99075.03;;;24.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:11:40;99089.13;;;24.38;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:14:07;99077.00;;;24.28;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:16:37;99096.38;;;24.54;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:19:08;99096.50;;;24.62;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:21:35;99100.63;;;24.74;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:24:04;99097.88;;;24.66;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:26:30;99103.41;;;24.63;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:28:57;99104.50;;;24.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:31:25;99106.44;;;24.68;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:33:54;99105.56;;;24.77;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:36:23;99107.38;;;24.77;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:38:51;99114.13;;;24.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:41:20;99108.47;;;24.74;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:43:47;99105.28;;;24.80;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:46:14;99103.91;;;24.86;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:48:42;99110.38;;;24.91;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:51:09;99109.13;;;24.95;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:53:37;99108.28;;;24.95;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:56:05;99102.50;;;24.91;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T07:58:33;99116.28;;;25.03;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:01:01;99116.22;;;25.13;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:03:28;99114.28;;;25.15;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:05:55;99122.03;;;25.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:08:23;99114.56;;;25.12;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:10:53;99121.19;;;25.16;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:13:21;99109.56;;;25.18;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:15:50;99107.50;;;25.22;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:18:17;99107.19;;;25.25;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:20:45;99102.34;;;25.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:23:13;99102.34;;;25.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:25:40;99096.81;;;25.33;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:28:07;99103.69;;;25.34;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:30:35;99101.75;;;25.36;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:33:03;99102.34;;;25.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:35:30;99092.94;;;25.27;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:37:58;99089.91;;;25.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:40:29;99087.34;;;25.40;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:43:00;99079.09;;;25.35;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:45:31;99082.06;;;25.49;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:48:07;99083.97;;;25.57;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:50:38;99079.47;;;25.67;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:53:10;99071.97;;;25.72;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:55:44;99069.81;;;25.68;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T08:58:17;99067.31;;;25.66;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:00:50;99060.44;;;25.65;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:03:25;99064.16;;;25.63;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:05:59;99069.72;;;25.77;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:08:34;99067.16;;;25.85;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:11:10;99071.09;;;25.81;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:13:52;99069.13;;;25.83;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:16:29;99072.56;;;25.66;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:19:05;99066.47;;;25.66;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:21:34;99061.00;;;25.59;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:24:17;99054.78;;;25.60;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:26:46;99065.44;;;25.58;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:29:13;99071.44;;;25.51;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:31:40;99076.75;;;25.59;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:34:11;99079.78;;;25.64;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:36:43;99078.13;;;25.63;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:39:22;99077.38;;;25.71;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:41:50;99076.63;;;25.78;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:44:41;99066.94;;;25.79;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:47:13;99065.38;;;25.68;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:49:46;99063.41;;;25.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:52:23;99059.06;;;25.61;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:55:07;99056.06;;;25.56;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T09:57:36;99072.84;;;25.45;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:00:10;99078.91;;;25.46;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:02:46;99088.25;;;25.31;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:05:26;99096.03;;;25.23;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:07:55;99085.13;;;24.90;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:10:24;99082.03;;;24.58;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:12:54;99091.50;;;24.69;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:15:28;99085.19;;;24.71;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:18:00;99087.94;;;24.70;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:20:44;99088.47;;;24.73;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:23:30;99098.97;;;24.73;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:26:11;99106.16;;;24.71;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:29:07;99109.59;;;24.72;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:31:42;99116.06;;;24.77;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:34:19;99106.44;;;24.68;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:37:06;99098.81;;;24.75;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:39:48;99101.16;;;24.87;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:42:23;99110.78;;;24.96;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:44:58;99101.00;;;24.79;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:47:35;99093.78;;;24.54;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:50:10;99078.94;;;24.26;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:52:51;99105.91;;;23.88;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:55:26;99097.38;;;23.67;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T10:58:02;99090.72;;;23.53;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:00:30;99088.69;;;23.66;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:03:07;99041.72;;;23.45;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:05:41;99082.78;;;23.64;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:08:12;99068.97;;;23.62;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:10:44;99071.34;;;23.75;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:13:20;99067.91;;;23.93;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:15:54;99073.16;;;24.13;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:18:27;99076.72;;;24.31;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:21:09;99094.06;;;24.51;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:23:43;99100.38;;;24.58;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:26:18;99101.56;;;24.73;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:28:53;99101.84;;;24.89;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:31:25;99101.22;;;25.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:33:59;99088.88;;;25.15;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:36:27;99085.53;;;25.23;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:38:59;99086.59;;;25.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:41:36;99075.50;;;25.36;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:44:23;99087.06;;;25.43;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:47:06;99105.25;;;25.54;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:49:46;99094.47;;;25.57;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:52:24;99102.22;;;25.58;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:55:03;99099.41;;;25.60;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T11:57:32;99097.38;;;25.54;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:00:25;99100.56;;;25.48;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:03:08;99100.75;;;25.37;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:06:08;99104.56;;;25.25;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:09:08;99118.34;;;25.27;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:17:45;99120.81;;;25.38;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:21:06;99115.25;;;25.41;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:29:45;99092.41;;;25.24;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:35:48;99111.16;;;25.01;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:38:27;99115.81;;;25.07;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:41:04;99114.56;;;25.12;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:43:45;99114.81;;;25.18;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:46:21;99107.34;;;25.23;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:48:58;99101.94;;;25.25;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:51:52;99097.09;;;25.30;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:54:25;99095.44;;;25.29;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:56:53;99081.63;;;25.27;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T12:59:27;99080.22;;;25.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:02:05;99068.91;;;25.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:04:45;99058.25;;;25.33;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:07:49;99054.00;;;25.32;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:10:41;99040.63;;;25.26;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:16:37;99039.31;;;25.12;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:19:31;99036.47;;;25.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:25:22;99033.09;;;24.86;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:28:12;98997.97;;;24.69;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:31:12;99023.81;;;24.91;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:33:43;99027.16;;;24.93;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:36:23;99023.28;;;24.97;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:38:52;99025.97;;;25.05;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:41:31;99028.16;;;25.10;100.00
7668;BME280;3876;42.204;24.686;2022-09-02T13:44:05;99038.91;;;25.17;100.00