sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11223;BME280;5668;52.012;8.724;2023-02-20T00:00:37;101016.53;;;8.64;97.85
11223;BME280;5668;52.012;8.724;2023-02-20T00:03:05;101014.69;;;8.66;97.72
11223;BME280;5668;52.012;8.724;2023-02-20T00:05:32;101013.19;;;8.62;97.10
11223;BME280;5668;52.012;8.724;2023-02-20T00:07:59;101010.72;;;8.59;97.55
11223;BME280;5668;52.012;8.724;2023-02-20T00:10:27;101010.00;;;8.57;97.42
11223;BME280;5668;52.012;8.724;2023-02-20T00:12:54;101003.81;;;8.59;96.95
11223;BME280;5668;52.012;8.724;2023-02-20T00:15:23;101010.66;;;8.60;97.26
11223;BME280;5668;52.012;8.724;2023-02-20T00:17:50;101011.66;;;8.58;97.27
11223;BME280;5668;52.012;8.724;2023-02-20T00:20:19;101011.81;;;8.54;96.81
11223;BME280;5668;52.012;8.724;2023-02-20T00:22:48;101007.63;;;8.52;96.54
11223;BME280;5668;52.012;8.724;2023-02-20T00:25:16;101007.69;;;8.50;96.59
11223;BME280;5668;52.012;8.724;2023-02-20T00:27:43;101005.28;;;8.47;96.50
11223;BME280;5668;52.012;8.724;2023-02-20T00:30:13;101010.38;;;8.49;96.31
11223;BME280;5668;52.012;8.724;2023-02-20T00:32:42;101000.31;;;8.43;96.39
11223;BME280;5668;52.012;8.724;2023-02-20T00:35:09;101003.72;;;8.43;96.63
11223;BME280;5668;52.012;8.724;2023-02-20T00:37:37;100997.72;;;8.43;96.70
11223;BME280;5668;52.012;8.724;2023-02-20T00:40:06;101008.84;;;8.45;96.27
11223;BME280;5668;52.012;8.724;2023-02-20T00:42:33;101001.91;;;8.45;96.70
11223;BME280;5668;52.012;8.724;2023-02-20T00:45:01;100994.06;;;8.47;96.58
11223;BME280;5668;52.012;8.724;2023-02-20T00:47:28;100985.53;;;8.45;96.36
11223;BME280;5668;52.012;8.724;2023-02-20T00:49:57;100970.84;;;8.45;96.58
11223;BME280;5668;52.012;8.724;2023-02-20T00:52:24;100976.16;;;8.42;97.28
11223;BME280;5668;52.012;8.724;2023-02-20T00:54:52;100965.66;;;8.45;96.55
11223;BME280;5668;52.012;8.724;2023-02-20T00:57:19;100960.41;;;8.47;97.02
11223;BME280;5668;52.012;8.724;2023-02-20T00:59:46;100956.91;;;8.48;97.22
11223;BME280;5668;52.012;8.724;2023-02-20T01:02:14;100953.47;;;8.47;96.74
11223;BME280;5668;52.012;8.724;2023-02-20T01:04:41;100951.63;;;8.49;96.86
11223;BME280;5668;52.012;8.724;2023-02-20T01:07:10;100947.19;;;8.51;97.18
11223;BME280;5668;52.012;8.724;2023-02-20T01:09:37;100933.28;;;8.54;96.86
11223;BME280;5668;52.012;8.724;2023-02-20T01:12:05;100937.59;;;8.53;96.71
11223;BME280;5668;52.012;8.724;2023-02-20T01:14:32;100929.06;;;8.51;96.80
11223;BME280;5668;52.012;8.724;2023-02-20T01:16:59;100924.91;;;8.49;96.66
11223;BME280;5668;52.012;8.724;2023-02-20T01:19:26;100926.56;;;8.50;96.65
11223;BME280;5668;52.012;8.724;2023-02-20T01:21:54;100932.56;;;8.50;97.01
11223;BME280;5668;52.012;8.724;2023-02-20T01:24:22;100926.56;;;8.50;96.44
11223;BME280;5668;52.012;8.724;2023-02-20T01:26:49;100929.25;;;8.48;97.32
11223;BME280;5668;52.012;8.724;2023-02-20T01:29:17;100932.69;;;8.49;96.63
11223;BME280;5668;52.012;8.724;2023-02-20T01:31:49;100939.75;;;8.45;96.67
11223;BME280;5668;52.012;8.724;2023-02-20T01:34:17;100932.81;;;8.46;97.13
11223;BME280;5668;52.012;8.724;2023-02-20T01:36:46;100923.63;;;8.40;96.87
11223;BME280;5668;52.012;8.724;2023-02-20T01:39:16;100916.75;;;8.39;97.63
11223;BME280;5668;52.012;8.724;2023-02-20T01:41:47;100909.38;;;8.32;96.81
11223;BME280;5668;52.012;8.724;2023-02-20T01:44:20;100907.56;;;8.34;97.01
11223;BME280;5668;52.012;8.724;2023-02-20T01:46:50;100895.53;;;8.33;97.18
11223;BME280;5668;52.012;8.724;2023-02-20T01:49:23;100892.69;;;8.37;97.18
11223;BME280;5668;52.012;8.724;2023-02-20T01:51:55;100878.25;;;8.33;96.81
11223;BME280;5668;52.012;8.724;2023-02-20T01:54:24;100887.69;;;8.34;97.15
11223;BME280;5668;52.012;8.724;2023-02-20T01:56:58;100872.16;;;8.34;97.58
11223;BME280;5668;52.012;8.724;2023-02-20T01:59:30;100862.59;;;8.35;97.52
11223;BME280;5668;52.012;8.724;2023-02-20T02:01:58;100857.28;;;8.38;96.86
11223;BME280;5668;52.012;8.724;2023-02-20T02:04:26;100850.41;;;8.37;96.85
11223;BME280;5668;52.012;8.724;2023-02-20T02:06:54;100852.09;;;8.38;96.94
11223;BME280;5668;52.012;8.724;2023-02-20T02:09:29;100849.50;;;8.38;96.19
11223;BME280;5668;52.012;8.724;2023-02-20T02:12:01;100851.31;;;8.36;96.75
11223;BME280;5668;52.012;8.724;2023-02-20T02:14:28;100852.09;;;8.38;97.46
11223;BME280;5668;52.012;8.724;2023-02-20T02:17:06;100858.03;;;8.40;96.71
11223;BME280;5668;52.012;8.724;2023-02-20T02:20:19;100843.41;;;8.39;96.67
11223;BME280;5668;52.012;8.724;2023-02-20T02:23:35;100838.22;;;8.39;96.67
11223;BME280;5668;52.012;8.724;2023-02-20T02:26:31;100837.47;;;8.37;97.79
11223;BME280;5668;52.012;8.724;2023-02-20T02:29:16;100834.94;;;8.35;96.95
11223;BME280;5668;52.012;8.724;2023-02-20T02:32:19;100820.63;;;8.28;97.70
11223;BME280;5668;52.012;8.724;2023-02-20T02:35:12;100819.88;;;8.26;97.53
11223;BME280;5668;52.012;8.724;2023-02-20T02:37:49;100823.38;;;8.25;98.19
11223;BME280;5668;52.012;8.724;2023-02-20T02:40:25;100823.31;;;8.27;97.63
11223;BME280;5668;52.012;8.724;2023-02-20T02:43:03;100826.72;;;8.27;97.45
11223;BME280;5668;52.012;8.724;2023-02-20T02:45:37;100843.25;;;8.25;97.68
11223;BME280;5668;52.012;8.724;2023-02-20T02:48:10;100825.81;;;8.28;98.42
11223;BME280;5668;52.012;8.724;2023-02-20T02:50:44;100822.31;;;8.29;98.09
11223;BME280;5668;52.012;8.724;2023-02-20T02:53:14;100817.19;;;8.28;97.60
11223;BME280;5668;52.012;8.724;2023-02-20T02:55:42;100810.38;;;8.27;98.15
11223;BME280;5668;52.012;8.724;2023-02-20T02:58:10;100808.50;;;8.29;98.38
11223;BME280;5668;52.012;8.724;2023-02-20T03:03:11;100806.09;;;8.26;98.23
11223;BME280;5668;52.012;8.724;2023-02-20T03:05:43;100806.25;;;8.23;98.08
11223;BME280;5668;52.012;8.724;2023-02-20T03:08:20;100812.00;;;8.28;98.43
11223;BME280;5668;52.012;8.724;2023-02-20T03:11:00;100784.47;;;8.27;98.06
11223;BME280;5668;52.012;8.724;2023-02-20T03:13:32;100777.63;;;8.26;97.78
11223;BME280;5668;52.012;8.724;2023-02-20T03:16:25;100774.13;;;8.27;98.36
11223;BME280;5668;52.012;8.724;2023-02-20T03:18:55;100773.38;;;8.25;97.25
11223;BME280;5668;52.012;8.724;2023-02-20T03:21:26;100756.22;;;8.22;98.35
11223;BME280;5668;52.012;8.724;2023-02-20T03:23:59;100755.22;;;8.25;98.66
11223;BME280;5668;52.012;8.724;2023-02-20T03:26:32;100739.69;;;8.25;98.04
11223;BME280;5668;52.012;8.724;2023-02-20T03:29:03;100745.09;;;8.20;98.29
11223;BME280;5668;52.012;8.724;2023-02-20T03:31:34;100740.94;;;8.18;98.57
11223;BME280;5668;52.012;8.724;2023-02-20T03:34:07;100736.44;;;8.21;98.50
11223;BME280;5668;52.012;8.724;2023-02-20T03:36:58;100746.78;;;8.21;98.17
11223;BME280;5668;52.012;8.724;2023-02-20T03:39:49;100749.38;;;8.21;98.59
11223;BME280;5668;52.012;8.724;2023-02-20T03:42:38;100753.56;;;8.24;99.29
11223;BME280;5668;52.012;8.724;2023-02-20T03:45:26;100748.38;;;8.24;98.33
11223;BME280;5668;52.012;8.724;2023-02-20T03:47:57;100750.22;;;8.22;98.60
11223;BME280;5668;52.012;8.724;2023-02-20T03:50:26;100746.56;;;8.26;98.74
11223;BME280;5668;52.012;8.724;2023-02-20T03:53:10;100753.56;;;8.24;98.81
11223;BME280;5668;52.012;8.724;2023-02-20T03:55:39;100753.41;;;8.27;99.18
11223;BME280;5668;52.012;8.724;2023-02-20T03:58:09;100746.28;;;8.30;99.18
11223;BME280;5668;52.012;8.724;2023-02-20T04:00:40;100742.88;;;8.30;99.32
11223;BME280;5668;52.012;8.724;2023-02-20T04:03:14;100729.94;;;8.30;99.70
11223;BME280;5668;52.012;8.724;2023-02-20T04:05:45;100739.41;;;8.31;98.80
11223;BME280;5668;52.012;8.724;2023-02-20T04:08:17;100734.34;;;8.28;99.26
11223;BME280;5668;52.012;8.724;2023-02-20T04:10:50;100737.69;;;8.30;99.47
11223;BME280;5668;52.012;8.724;2023-02-20T04:13:19;100734.22;;;8.31;99.59
11223;BME280;5668;52.012;8.724;2023-02-20T04:15:46;100732.50;;;8.30;99.32
11223;BME280;5668;52.012;8.724;2023-02-20T04:18:16;100717.81;;;8.30;99.26
11223;BME280;5668;52.012;8.724;2023-02-20T04:20:45;100708.44;;;8.28;99.34
11223;BME280;5668;52.012;8.724;2023-02-20T04:23:15;100705.75;;;8.31;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T04:25:46;100718.69;;;8.31;99.37
11223;BME280;5668;52.012;8.724;2023-02-20T04:28:16;100708.34;;;8.31;98.58
11223;BME280;5668;52.012;8.724;2023-02-20T04:30:43;100698.09;;;8.28;99.46
11223;BME280;5668;52.012;8.724;2023-02-20T04:33:12;100690.50;;;8.25;99.12
11223;BME280;5668;52.012;8.724;2023-02-20T04:35:40;100687.75;;;8.28;99.01
11223;BME280;5668;52.012;8.724;2023-02-20T04:38:08;100692.00;;;8.29;99.75
11223;BME280;5668;52.012;8.724;2023-02-20T04:40:36;100684.25;;;8.29;99.37
11223;BME280;5668;52.012;8.724;2023-02-20T04:43:05;100681.56;;;8.30;98.90
11223;BME280;5668;52.012;8.724;2023-02-20T04:45:32;100683.31;;;8.30;99.42
11223;BME280;5668;52.012;8.724;2023-02-20T04:47:59;100701.41;;;8.31;99.33
11223;BME280;5668;52.012;8.724;2023-02-20T04:50:29;100690.44;;;8.26;99.32
11223;BME280;5668;52.012;8.724;2023-02-20T04:52:57;100692.19;;;8.26;98.34
11223;BME280;5668;52.012;8.724;2023-02-20T04:55:25;100685.34;;;8.25;98.41
11223;BME280;5668;52.012;8.724;2023-02-20T04:57:53;100680.09;;;8.26;99.21
11223;BME280;5668;52.012;8.724;2023-02-20T05:00:25;100665.47;;;8.25;98.57
11223;BME280;5668;52.012;8.724;2023-02-20T05:02:53;100665.38;;;8.27;98.66
11223;BME280;5668;52.012;8.724;2023-02-20T05:05:22;100662.78;;;8.27;99.18
11223;BME280;5668;52.012;8.724;2023-02-20T05:07:53;100653.44;;;8.24;98.33
11223;BME280;5668;52.012;8.724;2023-02-20T05:10:22;100654.34;;;8.23;98.22
11223;BME280;5668;52.012;8.724;2023-02-20T05:12:50;100656.09;;;8.23;98.32
11223;BME280;5668;52.012;8.724;2023-02-20T05:15:17;100647.41;;;8.24;98.05
11223;BME280;5668;52.012;8.724;2023-02-20T05:17:46;100656.03;;;8.24;97.88
11223;BME280;5668;52.012;8.724;2023-02-20T05:20:15;100644.81;;;8.24;98.23
11223;BME280;5668;52.012;8.724;2023-02-20T05:22:44;100634.63;;;8.21;98.52
11223;BME280;5668;52.012;8.724;2023-02-20T05:25:11;100653.59;;;8.21;98.70
11223;BME280;5668;52.012;8.724;2023-02-20T05:27:40;100645.91;;;8.20;99.31
11223;BME280;5668;52.012;8.724;2023-02-20T05:30:12;100643.31;;;8.20;99.06
11223;BME280;5668;52.012;8.724;2023-02-20T05:32:39;100629.44;;;8.21;99.28
11223;BME280;5668;52.012;8.724;2023-02-20T05:35:08;100616.63;;;8.19;99.24
11223;BME280;5668;52.012;8.724;2023-02-20T05:37:35;100620.97;;;8.19;99.31
11223;BME280;5668;52.012;8.724;2023-02-20T05:40:02;100615.03;;;8.16;99.30
11223;BME280;5668;52.012;8.724;2023-02-20T05:42:30;100610.69;;;8.17;98.83
11223;BME280;5668;52.012;8.724;2023-02-20T05:44:58;100607.19;;;8.18;99.39
11223;BME280;5668;52.012;8.724;2023-02-20T05:47:27;100612.34;;;8.18;98.70
11223;BME280;5668;52.012;8.724;2023-02-20T05:49:54;100606.41;;;8.16;99.55
11223;BME280;5668;52.012;8.724;2023-02-20T05:52:22;100606.25;;;8.19;98.89
11223;BME280;5668;52.012;8.724;2023-02-20T05:54:50;100598.50;;;8.19;98.50
11223;BME280;5668;52.012;8.724;2023-02-20T05:57:17;100594.13;;;8.20;98.71
11223;BME280;5668;52.012;8.724;2023-02-20T05:59:45;100589.22;;;8.15;99.60
11223;BME280;5668;52.012;8.724;2023-02-20T06:02:12;100592.72;;;8.14;99.39
11223;BME280;5668;52.012;8.724;2023-02-20T06:04:39;100594.22;;;8.18;99.67
11223;BME280;5668;52.012;8.724;2023-02-20T06:07:07;100598.38;;;8.21;99.01
11223;BME280;5668;52.012;8.724;2023-02-20T06:09:36;100595.78;;;8.21;99.11
11223;BME280;5668;52.012;8.724;2023-02-20T06:12:04;100602.72;;;8.20;98.63
11223;BME280;5668;52.012;8.724;2023-02-20T06:14:31;100584.53;;;8.22;98.91
11223;BME280;5668;52.012;8.724;2023-02-20T06:16:58;100591.53;;;8.20;98.85
11223;BME280;5668;52.012;8.724;2023-02-20T06:19:26;100591.53;;;8.20;99.49
11223;BME280;5668;52.012;8.724;2023-02-20T06:21:53;100588.88;;;8.21;98.95
11223;BME280;5668;52.012;8.724;2023-02-20T06:24:23;100594.13;;;8.20;99.60
11223;BME280;5668;52.012;8.724;2023-02-20T06:26:52;100589.78;;;8.20;99.23
11223;BME280;5668;52.012;8.724;2023-02-20T06:29:19;100595.72;;;8.22;99.70
11223;BME280;5668;52.012;8.724;2023-02-20T06:31:47;100602.41;;;8.26;99.29
11223;BME280;5668;52.012;8.724;2023-02-20T06:34:15;100599.91;;;8.25;99.32
11223;BME280;5668;52.012;8.724;2023-02-20T06:36:42;100601.38;;;8.29;98.62
11223;BME280;5668;52.012;8.724;2023-02-20T06:39:13;100613.50;;;8.28;98.13
11223;BME280;5668;52.012;8.724;2023-02-20T06:41:41;100610.91;;;8.28;98.73
11223;BME280;5668;52.012;8.724;2023-02-20T06:44:10;100611.94;;;8.26;99.30
11223;BME280;5668;52.012;8.724;2023-02-20T06:46:37;100610.19;;;8.26;99.48
11223;BME280;5668;52.012;8.724;2023-02-20T06:49:05;100629.94;;;8.27;99.48
11223;BME280;5668;52.012;8.724;2023-02-20T06:51:33;100624.69;;;8.29;99.26
11223;BME280;5668;52.012;8.724;2023-02-20T06:54:01;100635.03;;;8.29;99.58
11223;BME280;5668;52.012;8.724;2023-02-20T06:56:30;100636.06;;;8.26;99.75
11223;BME280;5668;52.012;8.724;2023-02-20T06:58:58;100639.50;;;8.27;98.68
11223;BME280;5668;52.012;8.724;2023-02-20T07:01:29;100646.31;;;8.28;99.01
11223;BME280;5668;52.012;8.724;2023-02-20T07:03:59;100635.88;;;8.29;99.32
11223;BME280;5668;52.012;8.724;2023-02-20T07:06:27;100639.31;;;8.30;99.92
11223;BME280;5668;52.012;8.724;2023-02-20T07:08:54;100633.09;;;8.34;99.57
11223;BME280;5668;52.012;8.724;2023-02-20T07:11:22;100639.19;;;8.33;99.03
11223;BME280;5668;52.012;8.724;2023-02-20T07:13:50;100634.00;;;8.33;99.90
11223;BME280;5668;52.012;8.724;2023-02-20T07:16:17;100640.09;;;8.32;99.40
11223;BME280;5668;52.012;8.724;2023-02-20T07:18:46;100640.09;;;8.32;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T07:21:13;100632.34;;;8.32;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T07:23:41;100638.34;;;8.32;99.75
11223;BME280;5668;52.012;8.724;2023-02-20T07:26:17;100638.53;;;8.28;99.63
11223;BME280;5668;52.012;8.724;2023-02-20T07:28:44;100634.13;;;8.30;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T07:31:11;100634.13;;;8.30;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T07:33:39;100635.84;;;8.31;98.97
11223;BME280;5668;52.012;8.724;2023-02-20T07:36:09;100634.31;;;8.27;99.07
11223;BME280;5668;52.012;8.724;2023-02-20T07:38:36;100630.22;;;8.23;99.79
11223;BME280;5668;52.012;8.724;2023-02-20T07:41:05;100654.19;;;8.26;99.34
11223;BME280;5668;52.012;8.724;2023-02-20T07:43:33;100652.59;;;8.24;99.19
11223;BME280;5668;52.012;8.724;2023-02-20T07:46:00;100646.50;;;8.25;99.70
11223;BME280;5668;52.012;8.724;2023-02-20T07:48:28;100637.81;;;8.26;99.95
11223;BME280;5668;52.012;8.724;2023-02-20T07:50:55;100642.81;;;8.29;99.00
11223;BME280;5668;52.012;8.724;2023-02-20T07:53:23;100659.38;;;8.26;99.74
11223;BME280;5668;52.012;8.724;2023-02-20T07:55:51;100657.50;;;8.28;99.50
11223;BME280;5668;52.012;8.724;2023-02-20T07:58:18;100651.84;;;8.22;99.06
11223;BME280;5668;52.012;8.724;2023-02-20T08:00:45;100641.47;;;8.22;99.63
11223;BME280;5668;52.012;8.724;2023-02-20T08:03:12;100638.13;;;8.20;99.74
11223;BME280;5668;52.012;8.724;2023-02-20T08:05:40;100631.13;;;8.22;99.70
11223;BME280;5668;52.012;8.724;2023-02-20T08:08:07;100634.63;;;8.21;99.33
11223;BME280;5668;52.012;8.724;2023-02-20T08:10:36;100643.31;;;8.20;99.11
11223;BME280;5668;52.012;8.724;2023-02-20T08:13:03;100643.31;;;8.20;99.08
11223;BME280;5668;52.012;8.724;2023-02-20T08:15:31;100645.91;;;8.20;99.35
11223;BME280;5668;52.012;8.724;2023-02-20T08:17:58;100646.50;;;8.25;99.03
11223;BME280;5668;52.012;8.724;2023-02-20T08:20:25;100651.50;;;8.28;98.58
11223;BME280;5668;52.012;8.724;2023-02-20T08:22:53;100651.38;;;8.31;99.33
11223;BME280;5668;52.012;8.724;2023-02-20T08:25:20;100641.78;;;8.33;99.19
11223;BME280;5668;52.012;8.724;2023-02-20T08:27:49;100631.34;;;8.34;98.51
11223;BME280;5668;52.012;8.724;2023-02-20T08:30:21;100623.66;;;8.33;98.30
11223;BME280;5668;52.012;8.724;2023-02-20T08:32:49;100625.47;;;8.31;99.23
11223;BME280;5668;52.012;8.724;2023-02-20T08:35:17;100634.31;;;8.27;98.75
11223;BME280;5668;52.012;8.724;2023-02-20T08:37:45;100633.47;;;8.26;99.25
11223;BME280;5668;52.012;8.724;2023-02-20T08:40:13;100624.94;;;8.24;98.49
11223;BME280;5668;52.012;8.724;2023-02-20T08:42:41;100620.63;;;8.25;98.54
11223;BME280;5668;52.012;8.724;2023-02-20T08:45:10;100628.38;;;8.25;98.58
11223;BME280;5668;52.012;8.724;2023-02-20T08:47:37;100630.78;;;8.28;98.91
11223;BME280;5668;52.012;8.724;2023-02-20T08:50:06;100623.78;;;8.30;98.64
11223;BME280;5668;52.012;8.724;2023-02-20T08:52:34;100612.53;;;8.31;98.47
11223;BME280;5668;52.012;8.724;2023-02-20T08:55:02;100611.63;;;8.32;98.62
11223;BME280;5668;52.012;8.724;2023-02-20T08:57:29;100622.72;;;8.34;99.34
11223;BME280;5668;52.012;8.724;2023-02-20T08:59:56;100622.63;;;8.35;98.98
11223;BME280;5668;52.012;8.724;2023-02-20T09:02:25;100619.13;;;8.36;98.86
11223;BME280;5668;52.012;8.724;2023-02-20T09:04:54;100619.13;;;8.36;99.22
11223;BME280;5668;52.012;8.724;2023-02-20T09:07:22;100627.72;;;8.37;98.97
11223;BME280;5668;52.012;8.724;2023-02-20T09:09:50;100631.16;;;8.37;98.28
11223;BME280;5668;52.012;8.724;2023-02-20T09:12:17;100621.78;;;8.35;99.03
11223;BME280;5668;52.012;8.724;2023-02-20T09:14:45;100620.16;;;8.34;98.68
11223;BME280;5668;52.012;8.724;2023-02-20T09:17:12;100608.84;;;8.35;98.82
11223;BME280;5668;52.012;8.724;2023-02-20T09:19:41;100617.56;;;8.34;98.76
11223;BME280;5668;52.012;8.724;2023-02-20T09:22:08;100609.03;;;8.32;99.78
11223;BME280;5668;52.012;8.724;2023-02-20T09:24:35;100608.19;;;8.31;99.81
11223;BME280;5668;52.012;8.724;2023-02-20T09:27:03;100610.78;;;8.31;99.12
11223;BME280;5668;52.012;8.724;2023-02-20T09:29:31;100601.06;;;8.35;99.96
11223;BME280;5668;52.012;8.724;2023-02-20T09:31:58;100604.41;;;8.37;99.99
11223;BME280;5668;52.012;8.724;2023-02-20T09:34:25;100597.25;;;8.42;99.50
11223;BME280;5668;52.012;8.724;2023-02-20T09:36:54;100589.38;;;8.43;99.28
11223;BME280;5668;52.012;8.724;2023-02-20T09:39:21;100593.53;;;8.46;99.18
11223;BME280;5668;52.012;8.724;2023-02-20T09:42:03;100589.13;;;8.48;99.76
11223;BME280;5668;52.012;8.724;2023-02-20T09:44:36;100584.03;;;8.46;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T09:47:14;100591.72;;;8.48;99.58
11223;BME280;5668;52.012;8.724;2023-02-20T09:49:45;100571.72;;;8.50;99.34
11223;BME280;5668;52.012;8.724;2023-02-20T09:52:15;100570.72;;;8.52;99.89
11223;BME280;5668;52.012;8.724;2023-02-20T09:54:46;100568.22;;;8.51;99.82
11223;BME280;5668;52.012;8.724;2023-02-20T09:57:18;100568.28;;;8.49;99.73
11223;BME280;5668;52.012;8.724;2023-02-20T09:59:49;100571.84;;;8.48;99.80
11223;BME280;5668;52.012;8.724;2023-02-20T10:02:19;100564.69;;;8.52;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:04:50;100568.97;;;8.53;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:07:24;100577.66;;;8.52;99.99
11223;BME280;5668;52.012;8.724;2023-02-20T10:09:52;100575.91;;;8.52;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:12:27;100584.34;;;8.56;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:15:15;100580.00;;;8.57;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:17:51;100568.81;;;8.56;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:20:29;100573.78;;;8.59;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:23:04;100571.94;;;8.61;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:25:36;100569.19;;;8.64;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:28:07;100569.19;;;8.64;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:30:38;100547.63;;;8.64;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:33:18;100553.75;;;8.63;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:35:49;100555.41;;;8.64;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:38:24;100544.94;;;8.65;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:40:58;100544.94;;;8.65;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:43:32;100551.69;;;8.68;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:46:07;100549.03;;;8.69;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:48:38;100557.72;;;8.68;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:51:10;100546.69;;;8.65;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:53:44;100556.88;;;8.68;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:56:15;100566.97;;;8.72;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T10:58:48;100578.09;;;8.74;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:01:20;100560.88;;;8.73;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:03:51;100572.25;;;8.71;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:06:26;100586.22;;;8.68;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:08:57;100577.44;;;8.71;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:11:31;100591.25;;;8.71;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:14:08;100585.22;;;8.71;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:16:41;100580.75;;;8.73;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:19:14;100573.81;;;8.73;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:21:46;100563.28;;;8.76;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:24:29;100559.88;;;8.76;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:27:08;100571.06;;;8.76;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:29:48;100574.50;;;8.77;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:32:24;100559.78;;;8.77;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:35:05;100567.56;;;8.77;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:37:37;100570.22;;;8.76;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:40:14;100569.22;;;8.78;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:42:43;100561.34;;;8.80;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:45:13;100542.03;;;8.85;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:47:41;100542.94;;;8.84;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:50:19;100546.38;;;8.85;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:53:01;100548.13;;;8.84;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:55:31;100530.75;;;8.86;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T11:57:59;100517.50;;;8.91;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:00:28;100516.66;;;8.90;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:03:02;100519.16;;;8.92;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:05:38;100512.97;;;8.95;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:08:27;100501.88;;;8.92;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:11:00;100504.47;;;8.92;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:13:30;100495.56;;;8.97;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:16:19;100457.44;;;8.99;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:18:54;100473.91;;;8.98;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:21:31;100478.16;;;8.99;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:24:18;100471.03;;;9.02;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:26:52;100450.94;;;9.06;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:29:37;100458.72;;;9.06;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:32:21;100473.53;;;9.04;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:35:09;100481.50;;;9.01;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:37:50;100494.56;;;8.99;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:40:37;100511.78;;;9.00;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:43:17;100515.91;;;9.03;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:45:55;100505.38;;;9.06;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:48:30;100488.81;;;9.08;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:51:11;100497.69;;;9.04;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:53:49;100496.69;;;9.07;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:56:26;100488.91;;;9.07;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T12:58:59;100499.38;;;9.05;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:01:31;100497.31;;;9.10;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:04:02;100505.00;;;9.12;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:06:35;100507.59;;;9.12;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:09:13;100498.06;;;9.12;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:11:44;100490.38;;;9.11;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:14:29;100475.56;;;9.13;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:17:06;100462.50;;;9.14;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:19:41;100480.56;;;9.16;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:22:10;100472.50;;;9.20;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:24:38;100467.13;;;9.23;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:27:07;100457.78;;;9.21;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:29:38;100466.47;;;9.20;100.00
11223;BME280;5668;52.012;8.724;2023-02-20T13:32:24;100464.63;;;9.22;100.00