sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-05-12T00:02:25;54093.81;;;-143.77;55.59
13836;BME280;6988;52.614;13.500;2023-05-12T00:07:17;54126.63;;;-143.77;55.88
13836;BME280;6988;52.614;13.500;2023-05-12T00:12:09;54095.88;;;-143.77;56.22
13836;BME280;6988;52.614;13.500;2023-05-12T00:17:02;54149.22;;;-143.77;56.69
13836;BME280;6988;52.614;13.500;2023-05-12T00:21:54;54099.97;;;-143.77;57.46
13836;BME280;6988;52.614;13.500;2023-05-12T00:26:46;54161.50;;;-143.77;57.48
13836;BME280;6988;52.614;13.500;2023-05-12T00:31:37;54130.75;;;-143.77;58.07
13836;BME280;6988;52.614;13.500;2023-05-12T00:36:30;54141.00;;;-143.77;58.55
13836;BME280;6988;52.614;13.500;2023-05-12T00:41:22;54179.97;;;-143.77;59.38
13836;BME280;6988;52.614;13.500;2023-05-12T00:46:16;54155.38;;;-143.77;59.92
13836;BME280;6988;52.614;13.500;2023-05-12T00:51:09;54175.88;;;-143.77;60.41
13836;BME280;6988;52.614;13.500;2023-05-12T00:56:05;54143.06;;;-143.77;60.54
13836;BME280;6988;52.614;13.500;2023-05-12T01:00:57;54159.47;;;-143.77;60.88
13836;BME280;6988;52.614;13.500;2023-05-12T01:05:55;54163.56;;;-143.77;60.24
13836;BME280;6988;52.614;13.500;2023-05-12T01:10:50;54179.97;;;-143.77;60.01
13836;BME280;6988;52.614;13.500;2023-05-12T01:15:47;54165.63;;;-143.77;60.23
13836;BME280;6988;52.614;13.500;2023-05-12T01:20:41;54171.78;;;-143.77;59.48
13836;BME280;6988;52.614;13.500;2023-05-12T01:25:36;54167.66;;;-143.77;60.17
13836;BME280;6988;52.614;13.500;2023-05-12T01:30:32;54169.72;;;-143.77;60.25
13836;BME280;6988;52.614;13.500;2023-05-12T01:35:26;54159.47;;;-143.77;60.48
13836;BME280;6988;52.614;13.500;2023-05-12T01:40:22;54190.25;;;-143.77;60.39
13836;BME280;6988;52.614;13.500;2023-05-12T01:45:14;54163.56;;;-143.77;61.08
13836;BME280;6988;52.614;13.500;2023-05-12T01:50:09;54171.78;;;-143.77;60.39
13836;BME280;6988;52.614;13.500;2023-05-12T01:55:01;54163.56;;;-143.77;60.89
13836;BME280;6988;52.614;13.500;2023-05-12T02:00:05;54190.25;;;-143.77;61.02
13836;BME280;6988;52.614;13.500;2023-05-12T02:05:04;54202.56;;;-143.77;61.64
13836;BME280;6988;52.614;13.500;2023-05-12T02:09:58;54188.19;;;-143.77;62.08
13836;BME280;6988;52.614;13.500;2023-05-12T02:14:50;54221.03;;;-143.77;62.40
13836;BME280;6988;52.614;13.500;2023-05-12T02:19:43;54229.22;;;-143.77;62.51
13836;BME280;6988;52.614;13.500;2023-05-12T02:24:36;54196.41;;;-143.77;62.49
13836;BME280;6988;52.614;13.500;2023-05-12T02:29:30;54204.59;;;-143.77;62.55
13836;BME280;6988;52.614;13.500;2023-05-12T02:34:23;54210.75;;;-143.77;63.18
13836;BME280;6988;52.614;13.500;2023-05-12T02:39:14;54241.53;;;-143.77;63.21
13836;BME280;6988;52.614;13.500;2023-05-12T02:44:06;54210.75;;;-143.77;62.97
13836;BME280;6988;52.614;13.500;2023-05-12T02:49:00;54266.16;;;-143.77;63.50
13836;BME280;6988;52.614;13.500;2023-05-12T02:53:52;54237.44;;;-143.77;64.14
13836;BME280;6988;52.614;13.500;2023-05-12T02:58:44;54243.59;;;-143.77;64.34
13836;BME280;6988;52.614;13.500;2023-05-12T03:03:36;54202.56;;;-143.77;64.38
13836;BME280;6988;52.614;13.500;2023-05-12T03:08:29;54243.59;;;-143.77;64.81
13836;BME280;6988;52.614;13.500;2023-05-12T03:13:21;54251.78;;;-143.77;64.74
13836;BME280;6988;52.614;13.500;2023-05-12T03:18:12;54241.53;;;-143.77;64.67
13836;BME280;6988;52.614;13.500;2023-05-12T03:23:04;54260.00;;;-143.77;64.39
13836;BME280;6988;52.614;13.500;2023-05-12T03:27:57;54233.31;;;-143.77;64.85
13836;BME280;6988;52.614;13.500;2023-05-12T03:32:49;54241.53;;;-143.77;65.14
13836;BME280;6988;52.614;13.500;2023-05-12T03:37:41;54247.69;;;-143.77;65.43
13836;BME280;6988;52.614;13.500;2023-05-12T03:42:33;54270.25;;;-143.77;65.63
13836;BME280;6988;52.614;13.500;2023-05-12T03:47:26;54317.44;;;-143.77;65.58
13836;BME280;6988;52.614;13.500;2023-05-12T03:52:18;54210.75;;;-143.77;65.26
13836;BME280;6988;52.614;13.500;2023-05-12T03:57:11;54315.41;;;-143.77;65.78
13836;BME280;6988;52.614;13.500;2023-05-12T04:02:03;54212.81;;;-143.77;65.56
13836;BME280;6988;52.614;13.500;2023-05-12T04:06:58;54212.81;;;-143.77;65.91
13836;BME280;6988;52.614;13.500;2023-05-12T04:11:50;54298.97;;;-143.77;65.91
13836;BME280;6988;52.614;13.500;2023-05-12T04:16:42;54198.44;;;-143.77;66.00
13836;BME280;6988;52.614;13.500;2023-05-12T04:21:34;54245.63;;;-143.77;66.88
13836;BME280;6988;52.614;13.500;2023-05-12T04:26:27;54282.56;;;-143.77;66.72
13836;BME280;6988;52.614;13.500;2023-05-12T04:31:19;54218.97;;;-143.77;67.18
13836;BME280;6988;52.614;13.500;2023-05-12T04:36:11;54214.88;;;-143.77;66.88
13836;BME280;6988;52.614;13.500;2023-05-12T04:41:04;54231.28;;;-143.77;67.13
13836;BME280;6988;52.614;13.500;2023-05-12T04:45:57;54218.97;;;-143.77;66.39
13836;BME280;6988;52.614;13.500;2023-05-12T04:50:50;54192.28;;;-143.77;66.12
13836;BME280;6988;52.614;13.500;2023-05-12T04:55:43;54202.56;;;-143.77;65.32
13836;BME280;6988;52.614;13.500;2023-05-12T05:00:36;54179.97;;;-143.77;65.10
13836;BME280;6988;52.614;13.500;2023-05-12T05:05:29;54155.38;;;-143.77;64.14
13836;BME280;6988;52.614;13.500;2023-05-12T05:10:21;54167.66;;;-143.77;64.12
13836;BME280;6988;52.614;13.500;2023-05-12T05:15:13;54147.16;;;-143.77;62.87
13836;BME280;6988;52.614;13.500;2023-05-12T05:20:07;54130.75;;;-143.77;61.50
13836;BME280;6988;52.614;13.500;2023-05-12T05:25:02;54067.13;;;-143.77;61.37
13836;BME280;6988;52.614;13.500;2023-05-12T05:29:53;54032.25;;;-143.77;59.62
13836;BME280;6988;52.614;13.500;2023-05-12T05:34:45;54046.63;;;-143.77;59.57
13836;BME280;6988;52.614;13.500;2023-05-12T05:39:37;54032.25;;;-143.77;58.80
13836;BME280;6988;52.614;13.500;2023-05-12T05:44:31;54003.53;;;-143.77;59.21
13836;BME280;6988;52.614;13.500;2023-05-12T05:49:24;54040.47;;;-143.77;59.24
13836;BME280;6988;52.614;13.500;2023-05-12T05:54:17;53999.44;;;-143.77;57.90
13836;BME280;6988;52.614;13.500;2023-05-12T05:59:09;54007.63;;;-143.77;56.46
13836;BME280;6988;52.614;13.500;2023-05-12T06:04:05;53985.06;;;-143.77;53.36
13836;BME280;6988;52.614;13.500;2023-05-12T06:08:57;53999.44;;;-143.77;53.87
13836;BME280;6988;52.614;13.500;2023-05-12T06:13:50;53964.56;;;-143.77;53.15
13836;BME280;6988;52.614;13.500;2023-05-12T06:18:43;53923.53;;;-143.77;49.92
13836;BME280;6988;52.614;13.500;2023-05-12T06:23:36;53896.84;;;-143.77;49.42
13836;BME280;6988;52.614;13.500;2023-05-12T06:28:27;53818.88;;;-143.77;47.70
13836;BME280;6988;52.614;13.500;2023-05-12T06:33:19;53823.00;;;-143.77;47.80
13836;BME280;6988;52.614;13.500;2023-05-12T06:38:11;53755.28;;;-143.77;47.24
13836;BME280;6988;52.614;13.500;2023-05-12T06:43:04;53712.22;;;-143.77;46.14
13836;BME280;6988;52.614;13.500;2023-05-12T06:47:59;53712.22;;;-143.77;45.65
13836;BME280;6988;52.614;13.500;2023-05-12T06:52:52;53704.00;;;-143.77;46.63
13836;BME280;6988;52.614;13.500;2023-05-12T06:57:44;53673.22;;;-143.77;44.24
13836;BME280;6988;52.614;13.500;2023-05-12T07:02:37;53691.69;;;-143.77;44.75
13836;BME280;6988;52.614;13.500;2023-05-12T07:07:30;53654.75;;;-143.77;44.32
13836;BME280;6988;52.614;13.500;2023-05-12T07:12:21;53628.09;;;-143.77;43.51
13836;BME280;6988;52.614;13.500;2023-05-12T07:17:13;53634.25;;;-143.77;44.94
13836;BME280;6988;52.614;13.500;2023-05-12T07:22:07;53539.88;;;-143.77;43.89
13836;BME280;6988;52.614;13.500;2023-05-12T07:26:58;53548.09;;;-143.77;41.99
13836;BME280;6988;52.614;13.500;2023-05-12T07:31:50;53515.25;;;-143.77;41.63
13836;BME280;6988;52.614;13.500;2023-05-12T07:36:42;53488.59;;;-143.77;41.35
13836;BME280;6988;52.614;13.500;2023-05-12T07:41:35;53515.25;;;-143.77;41.00
13836;BME280;6988;52.614;13.500;2023-05-12T07:46:28;53515.25;;;-143.77;40.15
13836;BME280;6988;52.614;13.500;2023-05-12T07:51:20;53474.25;;;-143.77;40.97
13836;BME280;6988;52.614;13.500;2023-05-12T07:56:12;53531.69;;;-143.77;41.18
13836;BME280;6988;52.614;13.500;2023-05-12T08:01:05;53461.94;;;-143.77;39.78
13836;BME280;6988;52.614;13.500;2023-05-12T08:05:58;53381.94;;;-143.77;38.88
13836;BME280;6988;52.614;13.500;2023-05-12T08:10:50;53416.78;;;-143.77;39.75
13836;BME280;6988;52.614;13.500;2023-05-12T08:15:42;53396.28;;;-143.77;39.04
13836;BME280;6988;52.614;13.500;2023-05-12T08:20:37;53457.81;;;-143.77;38.26
13836;BME280;6988;52.614;13.500;2023-05-12T08:25:29;53379.88;;;-143.77;38.90
13836;BME280;6988;52.614;13.500;2023-05-12T08:30:20;53408.59;;;-143.77;38.21
13836;BME280;6988;52.614;13.500;2023-05-12T08:35:12;53427.06;;;-143.77;37.42
13836;BME280;6988;52.614;13.500;2023-05-12T08:40:14;53402.44;;;-143.77;37.01
13836;BME280;6988;52.614;13.500;2023-05-12T08:45:09;53388.06;;;-143.77;37.53
13836;BME280;6988;52.614;13.500;2023-05-12T08:50:04;53379.88;;;-143.77;37.19
13836;BME280;6988;52.614;13.500;2023-05-12T08:54:56;53392.19;;;-143.77;36.58
13836;BME280;6988;52.614;13.500;2023-05-12T08:59:52;53379.88;;;-143.77;36.15
13836;BME280;6988;52.614;13.500;2023-05-12T09:04:44;53361.41;;;-143.77;37.01
13836;BME280;6988;52.614;13.500;2023-05-12T09:09:43;53406.53;;;-143.77;36.86
13836;BME280;6988;52.614;13.500;2023-05-12T09:14:36;53383.97;;;-143.77;36.32
13836;BME280;6988;52.614;13.500;2023-05-12T09:19:30;53355.25;;;-143.77;35.67
13836;BME280;6988;52.614;13.500;2023-05-12T09:24:33;53367.56;;;-143.77;35.12
13836;BME280;6988;52.614;13.500;2023-05-12T09:29:26;53330.63;;;-143.77;34.98
13836;BME280;6988;52.614;13.500;2023-05-12T09:34:25;53332.69;;;-143.77;34.88
13836;BME280;6988;52.614;13.500;2023-05-12T09:39:18;53306.03;;;-143.77;35.58
13836;BME280;6988;52.614;13.500;2023-05-12T09:44:14;53336.78;;;-143.77;34.44
13836;BME280;6988;52.614;13.500;2023-05-12T09:49:07;53351.16;;;-143.77;35.24
13836;BME280;6988;52.614;13.500;2023-05-12T09:53:59;53252.69;;;-143.77;34.99
13836;BME280;6988;52.614;13.500;2023-05-12T09:58:55;53265.00;;;-143.77;34.24
13836;BME280;6988;52.614;13.500;2023-05-12T10:03:50;53242.44;;;-143.77;34.11
13836;BME280;6988;52.614;13.500;2023-05-12T10:08:51;53236.28;;;-143.77;34.32
13836;BME280;6988;52.614;13.500;2023-05-12T10:13:46;53223.97;;;-143.77;33.07
13836;BME280;6988;52.614;13.500;2023-05-12T10:18:42;53262.94;;;-143.77;33.45
13836;BME280;6988;52.614;13.500;2023-05-12T10:23:35;53252.69;;;-143.77;33.02
13836;BME280;6988;52.614;13.500;2023-05-12T10:28:30;53219.88;;;-143.77;33.75
13836;BME280;6988;52.614;13.500;2023-05-12T10:33:22;53234.22;;;-143.77;33.03
13836;BME280;6988;52.614;13.500;2023-05-12T10:38:15;53213.72;;;-143.77;33.27
13836;BME280;6988;52.614;13.500;2023-05-12T10:43:20;53211.66;;;-143.77;33.17
13836;BME280;6988;52.614;13.500;2023-05-12T10:48:14;53221.91;;;-143.77;32.14
13836;BME280;6988;52.614;13.500;2023-05-12T10:53:10;53168.59;;;-143.77;32.74
13836;BME280;6988;52.614;13.500;2023-05-12T10:58:10;53205.50;;;-143.77;32.11
13836;BME280;6988;52.614;13.500;2023-05-12T11:03:10;53137.81;;;-143.77;32.10
13836;BME280;6988;52.614;13.500;2023-05-12T11:08:03;53150.13;;;-143.77;31.32
13836;BME280;6988;52.614;13.500;2023-05-12T11:12:55;53178.84;;;-143.77;31.78
13836;BME280;6988;52.614;13.500;2023-05-12T11:17:49;53135.78;;;-143.77;31.58
13836;BME280;6988;52.614;13.500;2023-05-12T11:22:41;53154.22;;;-143.77;31.82
13836;BME280;6988;52.614;13.500;2023-05-12T11:27:34;53146.03;;;-143.77;31.94
13836;BME280;6988;52.614;13.500;2023-05-12T11:32:29;53146.03;;;-143.77;32.87
13836;BME280;6988;52.614;13.500;2023-05-12T11:37:22;53096.78;;;-143.77;32.44
13836;BME280;6988;52.614;13.500;2023-05-12T11:42:14;53129.63;;;-143.77;32.60
13836;BME280;6988;52.614;13.500;2023-05-12T11:47:12;53129.63;;;-143.77;32.44
13836;BME280;6988;52.614;13.500;2023-05-12T11:52:04;53187.06;;;-143.77;33.21
13836;BME280;6988;52.614;13.500;2023-05-12T11:56:57;53180.91;;;-143.77;33.25
13836;BME280;6988;52.614;13.500;2023-05-12T12:01:51;53146.03;;;-143.77;32.85
13836;BME280;6988;52.614;13.500;2023-05-12T12:06:44;53250.63;;;-143.77;33.86
13836;BME280;6988;52.614;13.500;2023-05-12T12:11:36;53232.19;;;-143.77;33.79
13836;BME280;6988;52.614;13.500;2023-05-12T12:16:30;53312.19;;;-143.77;33.50
13836;BME280;6988;52.614;13.500;2023-05-12T12:21:24;53164.50;;;-143.77;33.77
13836;BME280;6988;52.614;13.500;2023-05-12T12:26:16;53154.22;;;-143.77;32.81
13836;BME280;6988;52.614;13.500;2023-05-12T12:31:10;53164.50;;;-143.77;33.63
13836;BME280;6988;52.614;13.500;2023-05-12T12:36:04;53396.28;;;-143.77;33.63
13836;BME280;6988;52.614;13.500;2023-05-12T12:40:56;53240.38;;;-143.77;32.97
13836;BME280;6988;52.614;13.500;2023-05-12T12:45:48;53211.66;;;-143.77;34.44
13836;BME280;6988;52.614;13.500;2023-05-12T12:50:41;53232.19;;;-143.77;33.74
13836;BME280;6988;52.614;13.500;2023-05-12T12:55:34;53496.81;;;-143.77;33.23
13836;BME280;6988;52.614;13.500;2023-05-12T13:00:26;53211.66;;;-143.77;32.95
13836;BME280;6988;52.614;13.500;2023-05-12T13:05:18;53207.56;;;-143.77;34.17
13836;BME280;6988;52.614;13.500;2023-05-12T13:10:10;53211.66;;;-143.77;33.48
13836;BME280;6988;52.614;13.500;2023-05-12T13:15:06;53174.75;;;-143.77;33.08
13836;BME280;6988;52.614;13.500;2023-05-12T13:19:58;53162.44;;;-143.77;31.45
13836;BME280;6988;52.614;13.500;2023-05-12T13:24:49;53205.50;;;-143.77;32.51
13836;BME280;6988;52.614;13.500;2023-05-12T13:29:41;53240.38;;;-143.77;33.29
13836;BME280;6988;52.614;13.500;2023-05-12T13:34:38;53191.16;;;-143.77;32.32
13836;BME280;6988;52.614;13.500;2023-05-12T13:39:29;53182.94;;;-143.77;33.43
13836;BME280;6988;52.614;13.500;2023-05-12T13:44:21;53238.34;;;-143.77;31.88
13836;BME280;6988;52.614;13.500;2023-05-12T13:49:13;53226.03;;;-143.77;33.15
13836;BME280;6988;52.614;13.500;2023-05-12T13:54:06;53201.41;;;-143.77;33.04
13836;BME280;6988;52.614;13.500;2023-05-12T13:58:58;53189.09;;;-143.77;32.65
13836;BME280;6988;52.614;13.500;2023-05-12T14:03:50;53246.53;;;-143.77;32.19
13836;BME280;6988;52.614;13.500;2023-05-12T14:08:41;53439.38;;;-143.77;32.44
13836;BME280;6988;52.614;13.500;2023-05-12T14:13:35;53334.75;;;-143.77;33.54
13836;BME280;6988;52.614;13.500;2023-05-12T14:18:27;53279.34;;;-143.77;33.39
13836;BME280;6988;52.614;13.500;2023-05-12T14:23:18;53318.34;;;-143.77;33.79
13836;BME280;6988;52.614;13.500;2023-05-12T14:28:11;53330.63;;;-143.77;33.70
13836;BME280;6988;52.614;13.500;2023-05-12T14:33:04;53314.22;;;-143.77;33.98
13836;BME280;6988;52.614;13.500;2023-05-12T14:37:56;53287.56;;;-143.77;33.59
13836;BME280;6988;52.614;13.500;2023-05-12T14:42:48;53265.00;;;-143.77;33.01
13836;BME280;6988;52.614;13.500;2023-05-12T14:47:40;53271.16;;;-143.77;32.71
13836;BME280;6988;52.614;13.500;2023-05-12T14:52:33;53347.06;;;-143.77;34.12
13836;BME280;6988;52.614;13.500;2023-05-12T14:57:28;53363.47;;;-143.77;33.75
13836;BME280;6988;52.614;13.500;2023-05-12T15:02:19;53402.44;;;-143.77;33.68
13836;BME280;6988;52.614;13.500;2023-05-12T15:07:11;53388.06;;;-143.77;33.77
13836;BME280;6988;52.614;13.500;2023-05-12T15:12:06;53484.50;;;-143.77;32.85
13836;BME280;6988;52.614;13.500;2023-05-12T15:16:57;53394.22;;;-143.77;34.01
13836;BME280;6988;52.614;13.500;2023-05-12T15:21:49;53412.69;;;-143.77;32.89
13836;BME280;6988;52.614;13.500;2023-05-12T15:26:41;53420.91;;;-143.77;33.34
13836;BME280;6988;52.614;13.500;2023-05-12T15:31:34;53439.38;;;-143.77;33.55
13836;BME280;6988;52.614;13.500;2023-05-12T15:36:26;53379.88;;;-143.77;33.75
13836;BME280;6988;52.614;13.500;2023-05-12T15:41:19;53336.78;;;-143.77;34.21
13836;BME280;6988;52.614;13.500;2023-05-12T15:46:11;53420.91;;;-143.77;33.96
13836;BME280;6988;52.614;13.500;2023-05-12T15:51:05;53459.88;;;-143.77;33.93
13836;BME280;6988;52.614;13.500;2023-05-12T15:56:00;53408.59;;;-143.77;33.02
13836;BME280;6988;52.614;13.500;2023-05-12T16:00:52;53425.00;;;-143.77;33.75
13836;BME280;6988;52.614;13.500;2023-05-12T16:05:45;53404.50;;;-143.77;33.69
13836;BME280;6988;52.614;13.500;2023-05-12T16:10:38;53408.59;;;-143.77;33.89
13836;BME280;6988;52.614;13.500;2023-05-12T16:15:30;53486.53;;;-143.77;34.03
13836;BME280;6988;52.614;13.500;2023-05-12T16:20:23;53525.53;;;-143.77;34.35
13836;BME280;6988;52.614;13.500;2023-05-12T16:25:14;53564.50;;;-143.77;34.67
13836;BME280;6988;52.614;13.500;2023-05-12T16:30:09;53550.13;;;-143.77;34.53
13836;BME280;6988;52.614;13.500;2023-05-12T16:35:03;53568.59;;;-143.77;35.13
13836;BME280;6988;52.614;13.500;2023-05-12T16:39:55;53595.28;;;-143.77;35.74
13836;BME280;6988;52.614;13.500;2023-05-12T16:44:46;53609.63;;;-143.77;35.74
13836;BME280;6988;52.614;13.500;2023-05-12T16:49:39;53621.94;;;-143.77;36.15
13836;BME280;6988;52.614;13.500;2023-05-12T16:54:31;53615.78;;;-143.77;36.71
13836;BME280;6988;52.614;13.500;2023-05-12T16:59:23;53644.50;;;-143.77;35.57
13836;BME280;6988;52.614;13.500;2023-05-12T17:04:15;53642.47;;;-143.77;35.73
13836;BME280;6988;52.614;13.500;2023-05-12T17:09:08;53632.19;;;-143.77;37.53
13836;BME280;6988;52.614;13.500;2023-05-12T17:14:00;53658.88;;;-143.77;36.27
13836;BME280;6988;52.614;13.500;2023-05-12T17:18:53;53628.09;;;-143.77;36.38
13836;BME280;6988;52.614;13.500;2023-05-12T17:23:45;53654.75;;;-143.77;37.39
13836;BME280;6988;52.614;13.500;2023-05-12T17:28:39;53667.06;;;-143.77;38.28
13836;BME280;6988;52.614;13.500;2023-05-12T17:33:30;53656.81;;;-143.77;38.04
13836;BME280;6988;52.614;13.500;2023-05-12T17:38:22;53677.34;;;-143.77;38.67
13836;BME280;6988;52.614;13.500;2023-05-12T17:43:14;53662.97;;;-143.77;37.91
13836;BME280;6988;52.614;13.500;2023-05-12T17:53:10;53720.41;;;-143.77;39.22
13836;BME280;6988;52.614;13.500;2023-05-12T17:58:02;53712.22;;;-143.77;39.05
13836;BME280;6988;52.614;13.500;2023-05-12T18:02:54;53753.25;;;-143.77;39.72
13836;BME280;6988;52.614;13.500;2023-05-12T18:07:47;53757.34;;;-143.77;40.25
13836;BME280;6988;52.614;13.500;2023-05-12T18:12:41;53796.31;;;-143.77;40.58
13836;BME280;6988;52.614;13.500;2023-05-12T18:17:33;53781.97;;;-143.77;41.95
13836;BME280;6988;52.614;13.500;2023-05-12T18:22:25;53806.56;;;-143.77;42.52
13836;BME280;6988;52.614;13.500;2023-05-12T18:27:17;53833.25;;;-143.77;42.71
13836;BME280;6988;52.614;13.500;2023-05-12T18:32:10;53790.16;;;-143.77;42.18
13836;BME280;6988;52.614;13.500;2023-05-12T18:37:02;53790.16;;;-143.77;42.60
13836;BME280;6988;52.614;13.500;2023-05-12T18:41:54;53800.41;;;-143.77;41.89
13836;BME280;6988;52.614;13.500;2023-05-12T18:46:47;53884.53;;;-143.77;42.75
13836;BME280;6988;52.614;13.500;2023-05-12T18:51:40;53827.09;;;-143.77;42.42
13836;BME280;6988;52.614;13.500;2023-05-12T18:56:33;53818.88;;;-143.77;42.57
13836;BME280;6988;52.614;13.500;2023-05-12T19:01:26;53845.56;;;-143.77;42.92
13836;BME280;6988;52.614;13.500;2023-05-12T19:06:18;53851.72;;;-143.77;43.09
13836;BME280;6988;52.614;13.500;2023-05-12T19:11:12;53839.41;;;-143.77;43.10
13836;BME280;6988;52.614;13.500;2023-05-12T19:16:04;53855.81;;;-143.77;43.06
13836;BME280;6988;52.614;13.500;2023-05-12T19:20:56;53900.94;;;-143.77;43.06
13836;BME280;6988;52.614;13.500;2023-05-12T19:25:48;53851.72;;;-143.77;42.96
13836;BME280;6988;52.614;13.500;2023-05-12T19:30:41;53859.91;;;-143.77;43.38
13836;BME280;6988;52.614;13.500;2023-05-12T19:35:33;53884.53;;;-143.77;43.16
13836;BME280;6988;52.614;13.500;2023-05-12T19:40:25;53868.13;;;-143.77;43.87
13836;BME280;6988;52.614;13.500;2023-05-12T19:45:18;53903.00;;;-143.77;44.14
13836;BME280;6988;52.614;13.500;2023-05-12T19:50:11;53896.84;;;-143.77;43.97
13836;BME280;6988;52.614;13.500;2023-05-12T19:55:05;53894.78;;;-143.77;44.39
13836;BME280;6988;52.614;13.500;2023-05-12T19:59:57;53913.25;;;-143.77;44.70
13836;BME280;6988;52.614;13.500;2023-05-12T20:04:49;53896.84;;;-143.77;44.68
13836;BME280;6988;52.614;13.500;2023-05-12T20:09:42;53925.56;;;-143.77;44.98
13836;BME280;6988;52.614;13.500;2023-05-12T20:14:34;53935.84;;;-143.77;45.44
13836;BME280;6988;52.614;13.500;2023-05-12T20:19:27;53929.69;;;-143.77;45.65
13836;BME280;6988;52.614;13.500;2023-05-12T20:24:19;53958.41;;;-143.77;46.05
13836;BME280;6988;52.614;13.500;2023-05-12T20:29:13;53921.47;;;-143.77;46.56
13836;BME280;6988;52.614;13.500;2023-05-12T20:34:10;53956.34;;;-143.77;46.83
13836;BME280;6988;52.614;13.500;2023-05-12T20:39:02;53952.25;;;-143.77;47.00
13836;BME280;6988;52.614;13.500;2023-05-12T20:43:54;53983.00;;;-143.77;47.30
13836;BME280;6988;52.614;13.500;2023-05-12T20:48:47;53958.41;;;-143.77;47.50
13836;BME280;6988;52.614;13.500;2023-05-12T20:53:39;53995.31;;;-143.77;47.81
13836;BME280;6988;52.614;13.500;2023-05-12T20:58:31;53970.72;;;-143.77;48.29
13836;BME280;6988;52.614;13.500;2023-05-12T21:03:23;53970.72;;;-143.77;49.00
13836;BME280;6988;52.614;13.500;2023-05-12T21:08:18;53972.75;;;-143.77;49.22
13836;BME280;6988;52.614;13.500;2023-05-12T21:13:12;54003.53;;;-143.77;49.85
13836;BME280;6988;52.614;13.500;2023-05-12T21:18:04;53987.13;;;-143.77;49.82
13836;BME280;6988;52.614;13.500;2023-05-12T21:22:56;53970.72;;;-143.77;50.03
13836;BME280;6988;52.614;13.500;2023-05-12T21:27:49;53974.81;;;-143.77;50.16
13836;BME280;6988;52.614;13.500;2023-05-12T21:32:41;54001.47;;;-143.77;50.45
13836;BME280;6988;52.614;13.500;2023-05-12T21:37:33;53976.88;;;-143.77;50.77
13836;BME280;6988;52.614;13.500;2023-05-12T21:42:25;54019.94;;;-143.77;51.15
13836;BME280;6988;52.614;13.500;2023-05-12T22:04:08;53987.13;;;-143.77;52.51
13836;BME280;6988;52.614;13.500;2023-05-12T22:09:00;54028.16;;;-143.77;52.87
13836;BME280;6988;52.614;13.500;2023-05-12T22:13:51;54052.78;;;-143.77;53.18
13836;BME280;6988;52.614;13.500;2023-05-12T22:18:43;54044.56;;;-143.77;53.59
13836;BME280;6988;52.614;13.500;2023-05-12T22:23:37;54040.47;;;-143.77;53.15
13836;BME280;6988;52.614;13.500;2023-05-12T22:28:29;54060.97;;;-143.77;53.82
13836;BME280;6988;52.614;13.500;2023-05-12T22:33:21;54052.78;;;-143.77;53.81
13836;BME280;6988;52.614;13.500;2023-05-12T22:38:13;54040.47;;;-143.77;53.99
13836;BME280;6988;52.614;13.500;2023-05-12T22:43:07;54063.03;;;-143.77;54.38
13836;BME280;6988;52.614;13.500;2023-05-12T22:47:59;54028.16;;;-143.77;54.49
13836;BME280;6988;52.614;13.500;2023-05-12T22:52:51;54056.88;;;-143.77;54.58
13836;BME280;6988;52.614;13.500;2023-05-12T22:57:46;54028.16;;;-143.77;54.04
13836;BME280;6988;52.614;13.500;2023-05-12T23:02:39;54069.19;;;-143.77;55.31
13836;BME280;6988;52.614;13.500;2023-05-12T23:07:31;54073.28;;;-143.77;55.37
13836;BME280;6988;52.614;13.500;2023-05-12T23:12:23;54120.47;;;-143.77;55.58
13836;BME280;6988;52.614;13.500;2023-05-12T23:17:15;54063.03;;;-143.77;55.59
13836;BME280;6988;52.614;13.500;2023-05-12T23:22:08;54085.59;;;-143.77;55.65
13836;BME280;6988;52.614;13.500;2023-05-12T23:27:00;54052.78;;;-143.77;55.62
13836;BME280;6988;52.614;13.500;2023-05-12T23:31:52;54007.63;;;-143.77;55.45
13836;BME280;6988;52.614;13.500;2023-05-12T23:36:44;54093.81;;;-143.77;56.71
13836;BME280;6988;52.614;13.500;2023-05-12T23:41:37;54097.91;;;-143.77;56.99
13836;BME280;6988;52.614;13.500;2023-05-12T23:46:29;54095.88;;;-143.77;57.07
13836;BME280;6988;52.614;13.500;2023-05-12T23:51:21;54102.00;;;-143.77;56.84
13836;BME280;6988;52.614;13.500;2023-05-12T23:56:14;54110.22;;;-143.77;56.98
