sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2022-07-23T14:29:44;95053.69;;;42.50;13.55
16451;BME280;12243;42.708;23.310;2022-07-23T14:32:11;95044.69;;;42.79;13.48
16451;BME280;12243;42.708;23.310;2022-07-23T14:34:38;95041.09;;;43.09;13.74
16451;BME280;12243;42.708;23.310;2022-07-23T14:37:05;95048.03;;;43.27;12.95
16451;BME280;12243;42.708;23.310;2022-07-23T14:39:32;95035.97;;;43.40;13.44
16451;BME280;12243;42.708;23.310;2022-07-23T14:41:59;95033.66;;;43.30;13.48
16451;BME280;12243;42.708;23.310;2022-07-23T14:44:26;95030.09;;;43.50;12.64
16451;BME280;12243;42.708;23.310;2022-07-23T14:46:54;95029.31;;;43.50;13.19
16451;BME280;12243;42.708;23.310;2022-07-23T14:49:21;95029.56;;;43.36;13.58
16451;BME280;12243;42.708;23.310;2022-07-23T14:51:48;95019.94;;;42.88;13.21
16451;BME280;12243;42.708;23.310;2022-07-23T14:54:15;95023.47;;;42.38;13.89
16451;BME280;12243;42.708;23.310;2022-07-23T14:56:42;95013.84;;;42.32;13.34
16451;BME280;12243;42.708;23.310;2022-07-23T14:59:09;95024.38;;;42.13;14.06
16451;BME280;12243;42.708;23.310;2022-07-23T15:01:36;95009.72;;;41.61;13.81
16451;BME280;12243;42.708;23.310;2022-07-23T15:04:05;95013.09;;;41.41;14.35
16451;BME280;12243;42.708;23.310;2022-07-23T15:06:32;95003.75;;;41.59;14.26
16451;BME280;12243;42.708;23.310;2022-07-23T15:08:59;95004.78;;;41.29;14.05
16451;BME280;12243;42.708;23.310;2022-07-23T15:11:26;95006.53;;;41.25;14.34
16451;BME280;12243;42.708;23.310;2022-07-23T15:13:54;95003.78;;;41.25;14.50
16451;BME280;12243;42.708;23.310;2022-07-23T15:16:21;95004.94;;;40.98;14.66
16451;BME280;12243;42.708;23.310;2022-07-23T15:18:48;95002.97;;;40.89;14.78
16451;BME280;12243;42.708;23.310;2022-07-23T15:21:16;95004.78;;;40.94;14.78
16451;BME280;12243;42.708;23.310;2022-07-23T15:23:43;95004.00;;;41.02;15.03
16451;BME280;12243;42.708;23.310;2022-07-23T15:26:10;95005.75;;;41.15;14.48
16451;BME280;12243;42.708;23.310;2022-07-23T15:28:38;95001.09;;;41.16;14.81
16451;BME280;12243;42.708;23.310;2022-07-23T15:31:05;95003.03;;;41.15;14.25
16451;BME280;12243;42.708;23.310;2022-07-23T15:33:32;95011.22;;;41.15;14.83
16451;BME280;12243;42.708;23.310;2022-07-23T15:35:59;95008.94;;;40.91;17.22
16451;BME280;12243;42.708;23.310;2022-07-23T15:38:27;95001.84;;;40.82;17.43
16451;BME280;12243;42.708;23.310;2022-07-23T15:40:55;95003.63;;;40.78;17.59
16451;BME280;12243;42.708;23.310;2022-07-23T15:43:22;95005.56;;;40.77;17.91
16451;BME280;12243;42.708;23.310;2022-07-23T15:45:50;95006.84;;;40.88;17.83
16451;BME280;12243;42.708;23.310;2022-07-23T15:48:18;95003.47;;;40.83;17.75
16451;BME280;12243;42.708;23.310;2022-07-23T15:50:45;95004.59;;;40.82;17.85
16451;BME280;12243;42.708;23.310;2022-07-23T15:53:13;94998.16;;;40.60;17.61
16451;BME280;12243;42.708;23.310;2022-07-23T15:55:42;95000.50;;;40.36;18.46
16451;BME280;12243;42.708;23.310;2022-07-23T15:58:10;95008.19;;;40.34;17.76
16451;BME280;12243;42.708;23.310;2022-07-23T16:00:37;95005.28;;;40.21;18.08
16451;BME280;12243;42.708;23.310;2022-07-23T16:03:04;94993.41;;;39.86;17.72
16451;BME280;12243;42.708;23.310;2022-07-23T16:05:31;94992.88;;;39.75;17.81
16451;BME280;12243;42.708;23.310;2022-07-23T16:07:58;94993.00;;;39.70;18.05
16451;BME280;12243;42.708;23.310;2022-07-23T16:10:25;94997.22;;;39.76;17.97
16451;BME280;12243;42.708;23.310;2022-07-23T16:12:54;94994.94;;;39.70;18.16
16451;BME280;12243;42.708;23.310;2022-07-23T16:15:21;94995.09;;;39.73;18.28
16451;BME280;12243;42.708;23.310;2022-07-23T16:17:48;95000.44;;;39.56;18.53
16451;BME280;12243;42.708;23.310;2022-07-23T16:20:14;94994.72;;;39.66;18.87
16451;BME280;12243;42.708;23.310;2022-07-23T16:22:42;95009.47;;;39.65;18.52
16451;BME280;12243;42.708;23.310;2022-07-23T16:25:09;94992.25;;;39.56;18.30
16451;BME280;12243;42.708;23.310;2022-07-23T16:27:37;94993.56;;;39.59;18.33
16451;BME280;12243;42.708;23.310;2022-07-23T16:30:09;94999.38;;;39.43;18.83
16451;BME280;12243;42.708;23.310;2022-07-23T16:32:36;94992.16;;;39.16;19.28
16451;BME280;12243;42.708;23.310;2022-07-23T16:35:03;94996.84;;;39.02;18.98
16451;BME280;12243;42.708;23.310;2022-07-23T16:37:31;95003.03;;;38.94;18.98
16451;BME280;12243;42.708;23.310;2022-07-23T16:39:58;95001.53;;;38.74;19.73
16451;BME280;12243;42.708;23.310;2022-07-23T16:42:25;95002.97;;;38.71;19.02
16451;BME280;12243;42.708;23.310;2022-07-23T16:44:53;95003.25;;;38.47;19.32
16451;BME280;12243;42.708;23.310;2022-07-23T16:47:22;95000.59;;;38.42;19.66
16451;BME280;12243;42.708;23.310;2022-07-23T16:49:49;95000.19;;;38.35;19.98
16451;BME280;12243;42.708;23.310;2022-07-23T16:52:16;95009.38;;;38.25;19.93
16451;BME280;12243;42.708;23.310;2022-07-23T16:54:43;94997.00;;;38.19;19.57
16451;BME280;12243;42.708;23.310;2022-07-23T16:57:10;94995.28;;;38.09;19.73
16451;BME280;12243;42.708;23.310;2022-07-23T16:59:37;94999.31;;;38.12;20.16
16451;BME280;12243;42.708;23.310;2022-07-23T17:02:05;95002.03;;;37.98;19.96
16451;BME280;12243;42.708;23.310;2022-07-23T17:04:33;94994.03;;;37.74;20.11
16451;BME280;12243;42.708;23.310;2022-07-23T17:07:00;95004.19;;;37.69;20.39
16451;BME280;12243;42.708;23.310;2022-07-23T17:09:31;94993.88;;;37.52;20.42
16451;BME280;12243;42.708;23.310;2022-07-23T17:11:59;95003.59;;;37.39;20.52
16451;BME280;12243;42.708;23.310;2022-07-23T17:14:25;94996.25;;;37.39;20.69
16451;BME280;12243;42.708;23.310;2022-07-23T17:16:52;94998.44;;;37.37;20.87
16451;BME280;12243;42.708;23.310;2022-07-23T17:19:19;94985.56;;;37.29;20.88
16451;BME280;12243;42.708;23.310;2022-07-23T17:21:48;94992.56;;;37.16;20.83
16451;BME280;12243;42.708;23.310;2022-07-23T17:24:15;94996.44;;;36.97;21.25
16451;BME280;12243;42.708;23.310;2022-07-23T17:26:42;94993.59;;;36.64;21.50
16451;BME280;12243;42.708;23.310;2022-07-23T17:29:09;94993.63;;;36.21;21.82
16451;BME280;12243;42.708;23.310;2022-07-23T17:31:36;94991.06;;;35.82;22.23
16451;BME280;12243;42.708;23.310;2022-07-23T17:34:03;94995.44;;;35.53;22.45
16451;BME280;12243;42.708;23.310;2022-07-23T17:36:30;94987.59;;;35.18;23.00
16451;BME280;12243;42.708;23.310;2022-07-23T17:38:58;94990.47;;;34.92;23.81
16451;BME280;12243;42.708;23.310;2022-07-23T17:41:25;94989.00;;;34.71;24.06
16451;BME280;12243;42.708;23.310;2022-07-23T17:43:52;94987.53;;;34.39;24.07
16451;BME280;12243;42.708;23.310;2022-07-23T17:46:19;94991.44;;;34.18;24.74
16451;BME280;12243;42.708;23.310;2022-07-23T17:48:46;94996.63;;;33.94;25.21
16451;BME280;12243;42.708;23.310;2022-07-23T17:51:13;95000.75;;;33.76;24.89
16451;BME280;12243;42.708;23.310;2022-07-23T17:53:40;94997.81;;;33.62;25.13
16451;BME280;12243;42.708;23.310;2022-07-23T17:56:08;94998.91;;;33.40;25.51
16451;BME280;12243;42.708;23.310;2022-07-23T17:58:35;94992.72;;;33.19;26.01
16451;BME280;12243;42.708;23.310;2022-07-23T18:01:03;94995.94;;;33.06;26.22
16451;BME280;12243;42.708;23.310;2022-07-23T18:03:30;94997.53;;;32.92;26.87
16451;BME280;12243;42.708;23.310;2022-07-23T18:05:57;95005.31;;;32.73;27.11
16451;BME280;12243;42.708;23.310;2022-07-23T18:08:24;95015.81;;;32.59;27.86
16451;BME280;12243;42.708;23.310;2022-07-23T18:10:51;95009.53;;;32.38;28.27
16451;BME280;12243;42.708;23.310;2022-07-23T18:13:19;95020.00;;;32.24;28.04
16451;BME280;12243;42.708;23.310;2022-07-23T18:15:46;95015.94;;;32.12;28.81
16451;BME280;12243;42.708;23.310;2022-07-23T18:18:12;95019.91;;;31.99;28.90
16451;BME280;12243;42.708;23.310;2022-07-23T18:20:40;95012.78;;;31.83;30.42
16451;BME280;12243;42.708;23.310;2022-07-23T18:23:07;95019.16;;;31.66;30.94
16451;BME280;12243;42.708;23.310;2022-07-23T18:25:33;95017.44;;;31.50;30.78
16451;BME280;12243;42.708;23.310;2022-07-23T18:28:00;95018.41;;;31.34;30.79
16451;BME280;12243;42.708;23.310;2022-07-23T18:30:29;95017.47;;;31.18;31.30
16451;BME280;12243;42.708;23.310;2022-07-23T18:32:56;95018.09;;;30.98;31.65
16451;BME280;12243;42.708;23.310;2022-07-23T18:35:22;95015.88;;;30.90;32.07
16451;BME280;12243;42.708;23.310;2022-07-23T18:37:49;95024.91;;;30.78;32.39
16451;BME280;12243;42.708;23.310;2022-07-23T18:40:19;95025.91;;;30.72;32.46
16451;BME280;12243;42.708;23.310;2022-07-23T18:42:47;95029.84;;;30.65;33.09
16451;BME280;12243;42.708;23.310;2022-07-23T18:45:14;95032.69;;;30.53;33.87
16451;BME280;12243;42.708;23.310;2022-07-23T18:47:43;95036.94;;;30.49;34.33
16451;BME280;12243;42.708;23.310;2022-07-23T18:50:11;95040.91;;;30.41;34.43
16451;BME280;12243;42.708;23.310;2022-07-23T18:52:39;95044.81;;;30.33;34.79
16451;BME280;12243;42.708;23.310;2022-07-23T18:55:06;95051.72;;;30.24;35.03
16451;BME280;12243;42.708;23.310;2022-07-23T18:57:33;95056.94;;;30.14;35.22
16451;BME280;12243;42.708;23.310;2022-07-23T19:00:01;95050.94;;;30.07;35.47
16451;BME280;12243;42.708;23.310;2022-07-23T19:02:28;95055.38;;;29.96;35.66
16451;BME280;12243;42.708;23.310;2022-07-23T19:04:56;95057.00;;;29.80;36.36
16451;BME280;12243;42.708;23.310;2022-07-23T19:07:23;95066.47;;;29.66;36.76
16451;BME280;12243;42.708;23.310;2022-07-23T19:09:50;95069.47;;;29.53;36.65
16451;BME280;12243;42.708;23.310;2022-07-23T19:12:17;95065.09;;;29.47;37.20
16451;BME280;12243;42.708;23.310;2022-07-23T19:14:44;95071.81;;;29.32;37.27
16451;BME280;12243;42.708;23.310;2022-07-23T19:17:11;95063.72;;;29.27;37.04
16451;BME280;12243;42.708;23.310;2022-07-23T19:19:38;95064.69;;;29.21;37.39
16451;BME280;12243;42.708;23.310;2022-07-23T19:22:06;95065.09;;;29.13;37.55
16451;BME280;12243;42.708;23.310;2022-07-23T19:24:34;95066.63;;;29.09;38.28
16451;BME280;12243;42.708;23.310;2022-07-23T19:27:02;95074.34;;;29.05;37.69
16451;BME280;12243;42.708;23.310;2022-07-23T19:29:29;95068.19;;;29.05;37.38
16451;BME280;12243;42.708;23.310;2022-07-23T19:31:59;95067.97;;;28.94;37.34
16451;BME280;12243;42.708;23.310;2022-07-23T19:34:25;95078.38;;;28.91;37.46
16451;BME280;12243;42.708;23.310;2022-07-23T19:36:52;95068.16;;;28.76;37.95
16451;BME280;12243;42.708;23.310;2022-07-23T19:39:21;95073.34;;;28.66;38.61
16451;BME280;12243;42.708;23.310;2022-07-23T19:41:48;95082.25;;;28.55;38.77
16451;BME280;12243;42.708;23.310;2022-07-23T19:44:15;95080.50;;;28.48;39.08
16451;BME280;12243;42.708;23.310;2022-07-23T19:46:42;95080.16;;;28.45;39.23
16451;BME280;12243;42.708;23.310;2022-07-23T19:49:09;95080.44;;;28.43;39.52
16451;BME280;12243;42.708;23.310;2022-07-23T19:51:36;95082.38;;;28.48;39.50
16451;BME280;12243;42.708;23.310;2022-07-23T19:54:03;95078.09;;;28.47;39.59
16451;BME280;12243;42.708;23.310;2022-07-23T19:56:32;95077.50;;;28.45;39.64
16451;BME280;12243;42.708;23.310;2022-07-23T19:58:58;95085.88;;;28.37;39.27
16451;BME280;12243;42.708;23.310;2022-07-23T20:01:25;95082.28;;;28.31;40.73
16451;BME280;12243;42.708;23.310;2022-07-23T20:03:52;95083.34;;;28.30;40.34
16451;BME280;12243;42.708;23.310;2022-07-23T20:06:19;95086.63;;;28.20;41.19
16451;BME280;12243;42.708;23.310;2022-07-23T20:08:46;95083.50;;;28.12;41.56
16451;BME280;12243;42.708;23.310;2022-07-23T20:11:13;95083.88;;;28.04;41.75
16451;BME280;12243;42.708;23.310;2022-07-23T20:13:41;95078.31;;;27.93;42.59
16451;BME280;12243;42.708;23.310;2022-07-23T20:16:08;95079.59;;;27.79;42.32
16451;BME280;12243;42.708;23.310;2022-07-23T20:18:35;95080.25;;;27.63;42.53
16451;BME280;12243;42.708;23.310;2022-07-23T20:21:03;95073.50;;;27.72;41.77
16451;BME280;12243;42.708;23.310;2022-07-23T20:23:30;95087.94;;;27.71;41.50
16451;BME280;12243;42.708;23.310;2022-07-23T20:25:57;95081.69;;;27.77;41.81
16451;BME280;12243;42.708;23.310;2022-07-23T20:28:24;95080.97;;;27.70;42.08
16451;BME280;12243;42.708;23.310;2022-07-23T20:30:53;95084.00;;;27.62;42.27
16451;BME280;12243;42.708;23.310;2022-07-23T20:33:22;95079.56;;;27.55;43.34
16451;BME280;12243;42.708;23.310;2022-07-23T20:35:49;95078.88;;;27.48;43.31
16451;BME280;12243;42.708;23.310;2022-07-23T20:38:16;95082.47;;;27.42;43.15
16451;BME280;12243;42.708;23.310;2022-07-23T20:40:43;95090.25;;;27.44;42.83
16451;BME280;12243;42.708;23.310;2022-07-23T20:43:10;95083.97;;;27.38;42.76
16451;BME280;12243;42.708;23.310;2022-07-23T20:45:37;95084.44;;;27.35;43.12
16451;BME280;12243;42.708;23.310;2022-07-23T20:48:06;95085.00;;;27.25;43.50
16451;BME280;12243;42.708;23.310;2022-07-23T20:50:33;95089.53;;;27.25;42.76
16451;BME280;12243;42.708;23.310;2022-07-23T20:53:02;95087.09;;;27.23;43.12
16451;BME280;12243;42.708;23.310;2022-07-23T20:55:29;95089.44;;;27.20;43.26
16451;BME280;12243;42.708;23.310;2022-07-23T20:57:56;95088.31;;;27.09;43.31
16451;BME280;12243;42.708;23.310;2022-07-23T21:00:23;95090.63;;;27.05;44.07
16451;BME280;12243;42.708;23.310;2022-07-23T21:02:50;95093.16;;;27.00;44.76
16451;BME280;12243;42.708;23.310;2022-07-23T21:05:18;95096.03;;;26.87;45.23
16451;BME280;12243;42.708;23.310;2022-07-23T21:07:45;95091.47;;;26.76;46.28
16451;BME280;12243;42.708;23.310;2022-07-23T21:10:12;95099.22;;;26.66;46.10
16451;BME280;12243;42.708;23.310;2022-07-23T21:12:39;95104.72;;;26.52;45.66
16451;BME280;12243;42.708;23.310;2022-07-23T21:15:07;95102.50;;;26.49;46.31
16451;BME280;12243;42.708;23.310;2022-07-23T21:17:34;95112.44;;;26.42;45.91
16451;BME280;12243;42.708;23.310;2022-07-23T21:20:01;95108.88;;;26.30;45.62
16451;BME280;12243;42.708;23.310;2022-07-23T21:22:29;95104.00;;;26.27;45.53
16451;BME280;12243;42.708;23.310;2022-07-23T21:24:56;95109.16;;;26.22;45.43
16451;BME280;12243;42.708;23.310;2022-07-23T21:27:22;95106.69;;;26.08;45.96
16451;BME280;12243;42.708;23.310;2022-07-23T21:29:49;95104.28;;;26.00;46.30
16451;BME280;12243;42.708;23.310;2022-07-23T21:32:16;95102.50;;;25.94;46.08
16451;BME280;12243;42.708;23.310;2022-07-23T21:34:43;95102.28;;;25.96;46.29
16451;BME280;12243;42.708;23.310;2022-07-23T21:37:10;95108.00;;;25.99;46.32
16451;BME280;12243;42.708;23.310;2022-07-23T21:39:38;95116.69;;;25.95;46.40
16451;BME280;12243;42.708;23.310;2022-07-23T21:42:05;95120.44;;;25.87;46.75
16451;BME280;12243;42.708;23.310;2022-07-23T21:44:32;95120.91;;;25.84;47.07
16451;BME280;12243;42.708;23.310;2022-07-23T21:46:59;95117.66;;;25.75;46.99
16451;BME280;12243;42.708;23.310;2022-07-23T21:49:26;95118.13;;;25.65;47.39
16451;BME280;12243;42.708;23.310;2022-07-23T21:51:53;95121.84;;;25.64;47.27
16451;BME280;12243;42.708;23.310;2022-07-23T21:54:20;95109.28;;;25.72;47.29
16451;BME280;12243;42.708;23.310;2022-07-23T21:56:48;95113.41;;;25.67;47.46
16451;BME280;12243;42.708;23.310;2022-07-23T21:59:15;95120.22;;;25.63;47.87
16451;BME280;12243;42.708;23.310;2022-07-23T22:01:42;95118.88;;;25.54;48.42
16451;BME280;12243;42.708;23.310;2022-07-23T22:04:09;95115.44;;;25.47;48.43
16451;BME280;12243;42.708;23.310;2022-07-23T22:06:39;95114.25;;;25.43;48.83
16451;BME280;12243;42.708;23.310;2022-07-23T22:09:06;95118.00;;;25.35;49.07
16451;BME280;12243;42.708;23.310;2022-07-23T22:11:32;95115.88;;;25.44;49.11
16451;BME280;12243;42.708;23.310;2022-07-23T22:14:01;95114.84;;;25.45;49.46
16451;BME280;12243;42.708;23.310;2022-07-23T22:16:28;95115.00;;;25.50;49.03
16451;BME280;12243;42.708;23.310;2022-07-23T22:18:56;95115.53;;;25.34;49.37
16451;BME280;12243;42.708;23.310;2022-07-23T22:21:23;95119.72;;;25.23;49.99
16451;BME280;12243;42.708;23.310;2022-07-23T22:23:50;95118.59;;;25.12;50.22
16451;BME280;12243;42.708;23.310;2022-07-23T22:26:16;95130.88;;;25.13;50.13
16451;BME280;12243;42.708;23.310;2022-07-23T22:28:43;95123.25;;;25.17;50.13
16451;BME280;12243;42.708;23.310;2022-07-23T22:31:11;95139.69;;;25.14;50.25
16451;BME280;12243;42.708;23.310;2022-07-23T22:33:38;95122.25;;;25.18;49.34
16451;BME280;12243;42.708;23.310;2022-07-23T22:36:05;95123.25;;;25.10;50.23
16451;BME280;12243;42.708;23.310;2022-07-23T22:38:32;95126.56;;;25.12;49.88
16451;BME280;12243;42.708;23.310;2022-07-23T22:40:59;95128.88;;;25.02;49.91
16451;BME280;12243;42.708;23.310;2022-07-23T22:43:26;95132.22;;;24.91;50.39
16451;BME280;12243;42.708;23.310;2022-07-23T22:45:53;95128.16;;;24.82;50.38
16451;BME280;12243;42.708;23.310;2022-07-23T22:48:21;95138.25;;;24.80;50.68
16451;BME280;12243;42.708;23.310;2022-07-23T22:50:48;95130.25;;;24.80;50.78
16451;BME280;12243;42.708;23.310;2022-07-23T22:53:15;95125.72;;;24.80;51.12
16451;BME280;12243;42.708;23.310;2022-07-23T22:55:41;95129.88;;;24.69;51.50
16451;BME280;12243;42.708;23.310;2022-07-23T22:58:08;95127.47;;;24.61;51.86
16451;BME280;12243;42.708;23.310;2022-07-23T23:00:35;95136.47;;;24.60;52.23
16451;BME280;12243;42.708;23.310;2022-07-23T23:03:02;95137.81;;;24.44;52.59
16451;BME280;12243;42.708;23.310;2022-07-23T23:05:30;95141.44;;;24.50;52.58
16451;BME280;12243;42.708;23.310;2022-07-23T23:07:57;95145.56;;;24.33;53.03
16451;BME280;12243;42.708;23.310;2022-07-23T23:10:24;95139.09;;;24.09;53.91
16451;BME280;12243;42.708;23.310;2022-07-23T23:12:51;95141.34;;;24.05;54.18
16451;BME280;12243;42.708;23.310;2022-07-23T23:15:18;95144.44;;;24.02;54.23
16451;BME280;12243;42.708;23.310;2022-07-23T23:17:45;95147.31;;;23.94;54.42
16451;BME280;12243;42.708;23.310;2022-07-23T23:20:12;95138.53;;;23.93;53.72
16451;BME280;12243;42.708;23.310;2022-07-23T23:22:40;95143.44;;;23.90;54.08
16451;BME280;12243;42.708;23.310;2022-07-23T23:25:08;95143.69;;;23.82;53.71
16451;BME280;12243;42.708;23.310;2022-07-23T23:27:35;95141.63;;;23.77;53.74
16451;BME280;12243;42.708;23.310;2022-07-23T23:30:02;95136.28;;;23.77;53.29
16451;BME280;12243;42.708;23.310;2022-07-23T23:32:29;95133.22;;;23.73;53.53
16451;BME280;12243;42.708;23.310;2022-07-23T23:34:56;95146.75;;;23.79;53.21
16451;BME280;12243;42.708;23.310;2022-07-23T23:37:23;95142.81;;;23.88;53.01
16451;BME280;12243;42.708;23.310;2022-07-23T23:39:51;95147.13;;;23.89;52.10
16451;BME280;12243;42.708;23.310;2022-07-23T23:42:18;95143.03;;;23.86;51.76
16451;BME280;12243;42.708;23.310;2022-07-23T23:44:45;95154.28;;;23.95;51.10
16451;BME280;12243;42.708;23.310;2022-07-23T23:47:12;95157.97;;;23.87;51.57
16451;BME280;12243;42.708;23.310;2022-07-23T23:49:38;95149.19;;;23.87;52.23
16451;BME280;12243;42.708;23.310;2022-07-23T23:52:05;95152.25;;;23.84;52.21
16451;BME280;12243;42.708;23.310;2022-07-23T23:54:32;95149.00;;;23.82;52.24
16451;BME280;12243;42.708;23.310;2022-07-23T23:57:00;95149.00;;;23.82;52.51
16451;BME280;12243;42.708;23.310;2022-07-23T23:59:27;95141.22;;;23.73;52.68
