sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-05-12T00:00:55;98853.16;;;19.26;54.40
54306;BME280;66145;45.188;5.712;2023-05-12T00:03:21;98782.31;;;18.80;54.29
54306;BME280;66145;45.188;5.712;2023-05-12T00:05:46;98848.81;;;19.25;54.47
54306;BME280;66145;45.188;5.712;2023-05-12T00:08:12;98853.03;;;19.22;54.40
54306;BME280;66145;45.188;5.712;2023-05-12T00:10:37;98842.06;;;19.22;54.17
54306;BME280;66145;45.188;5.712;2023-05-12T00:13:03;98843.81;;;19.27;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T00:15:28;98786.78;;;18.94;54.20
54306;BME280;66145;45.188;5.712;2023-05-12T00:17:53;98845.91;;;19.30;54.32
54306;BME280;66145;45.188;5.712;2023-05-12T00:20:19;98806.94;;;19.07;54.60
54306;BME280;66145;45.188;5.712;2023-05-12T00:22:44;98826.91;;;19.16;54.39
54306;BME280;66145;45.188;5.712;2023-05-12T00:25:09;98830.59;;;19.20;54.51
54306;BME280;66145;45.188;5.712;2023-05-12T00:27:35;98844.81;;;19.22;54.49
54306;BME280;66145;45.188;5.712;2023-05-12T00:30:00;98834.34;;;19.15;54.64
54306;BME280;66145;45.188;5.712;2023-05-12T00:32:25;98838.03;;;19.11;54.65
54306;BME280;66145;45.188;5.712;2023-05-12T00:34:51;98835.63;;;19.18;54.79
54306;BME280;66145;45.188;5.712;2023-05-12T00:37:18;98826.44;;;19.14;54.77
54306;BME280;66145;45.188;5.712;2023-05-12T00:39:43;98808.88;;;18.97;54.68
54306;BME280;66145;45.188;5.712;2023-05-12T00:42:09;98831.75;;;19.10;54.94
54306;BME280;66145;45.188;5.712;2023-05-12T00:44:36;98766.53;;;18.68;54.99
54306;BME280;66145;45.188;5.712;2023-05-12T00:47:02;98785.34;;;18.88;54.69
54306;BME280;66145;45.188;5.712;2023-05-12T00:49:28;98761.22;;;18.72;54.89
54306;BME280;66145;45.188;5.712;2023-05-12T00:51:54;98826.44;;;19.14;54.83
54306;BME280;66145;45.188;5.712;2023-05-12T00:54:20;98728.56;;;18.58;54.91
54306;BME280;66145;45.188;5.712;2023-05-12T00:56:45;98784.88;;;18.94;54.84
54306;BME280;66145;45.188;5.712;2023-05-12T00:59:11;98813.53;;;19.14;54.44
54306;BME280;66145;45.188;5.712;2023-05-12T01:01:36;98812.06;;;19.17;54.66
54306;BME280;66145;45.188;5.712;2023-05-12T01:04:03;98775.00;;;18.93;54.71
54306;BME280;66145;45.188;5.712;2023-05-12T01:06:44;98809.66;;;19.15;54.78
54306;BME280;66145;45.188;5.712;2023-05-12T01:09:11;98775.00;;;18.93;54.94
54306;BME280;66145;45.188;5.712;2023-05-12T01:11:37;98808.38;;;19.13;54.92
54306;BME280;66145;45.188;5.712;2023-05-12T01:14:02;98782.97;;;18.95;54.84
54306;BME280;66145;45.188;5.712;2023-05-12T01:16:31;98769.38;;;18.90;54.88
54306;BME280;66145;45.188;5.712;2023-05-12T01:18:59;98797.28;;;19.00;54.94
54306;BME280;66145;45.188;5.712;2023-05-12T01:21:27;98796.28;;;19.05;54.57
54306;BME280;66145;45.188;5.712;2023-05-12T01:24:05;98770.38;;;18.85;54.92
54306;BME280;66145;45.188;5.712;2023-05-12T01:26:34;98800.16;;;19.04;55.02
54306;BME280;66145;45.188;5.712;2023-05-12T01:29:01;98750.72;;;18.74;54.95
54306;BME280;66145;45.188;5.712;2023-05-12T01:31:27;98788.72;;;19.02;54.90
54306;BME280;66145;45.188;5.712;2023-05-12T01:33:53;98797.59;;;19.08;55.10
54306;BME280;66145;45.188;5.712;2023-05-12T01:36:19;98768.75;;;18.93;54.74
54306;BME280;66145;45.188;5.712;2023-05-12T01:38:44;98786.47;;;19.04;54.62
54306;BME280;66145;45.188;5.712;2023-05-12T01:41:10;98792.56;;;19.10;54.75
54306;BME280;66145;45.188;5.712;2023-05-12T01:43:35;98741.88;;;18.77;54.93
54306;BME280;66145;45.188;5.712;2023-05-12T01:46:00;98765.69;;;18.94;54.52
54306;BME280;66145;45.188;5.712;2023-05-12T01:48:26;98775.22;;;18.97;54.75
54306;BME280;66145;45.188;5.712;2023-05-12T01:50:51;98794.19;;;19.11;54.81
54306;BME280;66145;45.188;5.712;2023-05-12T01:53:16;98762.63;;;18.87;54.87
54306;BME280;66145;45.188;5.712;2023-05-12T01:55:42;98789.38;;;19.08;54.68
54306;BME280;66145;45.188;5.712;2023-05-12T01:58:07;98765.38;;;18.87;54.77
54306;BME280;66145;45.188;5.712;2023-05-12T02:00:32;98798.25;;;19.05;54.95
54306;BME280;66145;45.188;5.712;2023-05-12T02:02:58;98733.03;;;18.63;55.08
54306;BME280;66145;45.188;5.712;2023-05-12T02:05:23;98776.81;;;18.89;54.77
54306;BME280;66145;45.188;5.712;2023-05-12T02:07:48;98787.78;;;18.98;55.11
54306;BME280;66145;45.188;5.712;2023-05-12T02:10:14;98793.56;;;19.05;55.01
54306;BME280;66145;45.188;5.712;2023-05-12T02:12:39;98790.03;;;19.05;54.85
54306;BME280;66145;45.188;5.712;2023-05-12T02:15:05;98802.09;;;19.12;54.86
54306;BME280;66145;45.188;5.712;2023-05-12T02:17:30;98795.31;;;19.10;54.69
54306;BME280;66145;45.188;5.712;2023-05-12T02:19:56;98767.94;;;18.92;54.70
54306;BME280;66145;45.188;5.712;2023-05-12T02:22:21;98771.34;;;18.98;54.48
54306;BME280;66145;45.188;5.712;2023-05-12T02:24:46;98763.25;;;18.93;54.65
54306;BME280;66145;45.188;5.712;2023-05-12T02:27:12;98798.53;;;19.12;54.86
54306;BME280;66145;45.188;5.712;2023-05-12T02:29:37;98775.53;;;18.95;54.64
54306;BME280;66145;45.188;5.712;2023-05-12T02:32:03;98758.75;;;18.88;54.76
54306;BME280;66145;45.188;5.712;2023-05-12T02:34:29;98790.81;;;19.05;54.91
54306;BME280;66145;45.188;5.712;2023-05-12T02:36:54;98787.28;;;19.05;54.96
54306;BME280;66145;45.188;5.712;2023-05-12T02:39:19;98789.88;;;19.01;54.83
54306;BME280;66145;45.188;5.712;2023-05-12T02:41:45;98788.06;;;19.05;54.77
54306;BME280;66145;45.188;5.712;2023-05-12T02:44:10;98783.91;;;18.99;55.02
54306;BME280;66145;45.188;5.712;2023-05-12T02:46:35;98764.56;;;18.87;54.93
54306;BME280;66145;45.188;5.712;2023-05-12T02:49:01;98772.00;;;18.95;55.05
54306;BME280;66145;45.188;5.712;2023-05-12T02:51:26;98781.81;;;19.05;54.91
54306;BME280;66145;45.188;5.712;2023-05-12T02:53:52;98696.34;;;18.46;54.94
54306;BME280;66145;45.188;5.712;2023-05-12T02:56:17;98785.66;;;19.12;54.60
54306;BME280;66145;45.188;5.712;2023-05-12T02:58:42;98774.69;;;19.12;54.60
54306;BME280;66145;45.188;5.712;2023-05-12T03:01:08;98763.56;;;19.09;54.45
54306;BME280;66145;45.188;5.712;2023-05-12T03:03:33;98745.53;;;18.99;54.61
54306;BME280;66145;45.188;5.712;2023-05-12T03:05:58;98765.81;;;19.15;54.49
54306;BME280;66145;45.188;5.712;2023-05-12T03:08:24;98744.88;;;19.02;54.41
54306;BME280;66145;45.188;5.712;2023-05-12T03:10:49;98773.81;;;19.21;54.50
54306;BME280;66145;45.188;5.712;2023-05-12T03:13:14;98706.41;;;18.72;54.57
54306;BME280;66145;45.188;5.712;2023-05-12T03:15:40;98716.56;;;18.80;54.58
54306;BME280;66145;45.188;5.712;2023-05-12T03:18:05;98767.06;;;19.18;54.54
54306;BME280;66145;45.188;5.712;2023-05-12T03:20:30;98738.28;;;18.94;54.66
54306;BME280;66145;45.188;5.712;2023-05-12T03:22:58;98688.09;;;18.64;54.75
54306;BME280;66145;45.188;5.712;2023-05-12T03:25:24;98755.34;;;19.09;54.59
54306;BME280;66145;45.188;5.712;2023-05-12T03:27:49;98727.97;;;18.91;54.53
54306;BME280;66145;45.188;5.712;2023-05-12T03:30:15;98723.00;;;18.84;54.78
54306;BME280;66145;45.188;5.712;2023-05-12T03:32:40;98719.31;;;18.80;54.96
54306;BME280;66145;45.188;5.712;2023-05-12T03:35:06;98727.31;;;18.85;54.84
54306;BME280;66145;45.188;5.712;2023-05-12T03:37:32;98681.50;;;18.56;54.74
54306;BME280;66145;45.188;5.712;2023-05-12T03:39:57;98694.34;;;18.64;54.80
54306;BME280;66145;45.188;5.712;2023-05-12T03:42:23;98723.31;;;18.83;54.78
54306;BME280;66145;45.188;5.712;2023-05-12T03:44:51;98741.19;;;18.98;54.74
54306;BME280;66145;45.188;5.712;2023-05-12T03:47:17;98754.53;;;19.08;54.80
54306;BME280;66145;45.188;5.712;2023-05-12T03:49:42;98692.72;;;18.72;54.72
54306;BME280;66145;45.188;5.712;2023-05-12T03:52:07;98745.97;;;19.10;54.74
54306;BME280;66145;45.188;5.712;2023-05-12T03:54:33;98716.53;;;18.89;54.67
54306;BME280;66145;45.188;5.712;2023-05-12T03:56:58;98755.50;;;19.12;54.71
54306;BME280;66145;45.188;5.712;2023-05-12T03:59:24;98714.59;;;18.90;54.67
54306;BME280;66145;45.188;5.712;2023-05-12T04:01:50;98750.53;;;19.06;54.61
54306;BME280;66145;45.188;5.712;2023-05-12T04:04:17;98711.38;;;18.88;54.86
54306;BME280;66145;45.188;5.712;2023-05-12T04:06:43;98731.84;;;18.99;54.64
54306;BME280;66145;45.188;5.712;2023-05-12T04:09:08;98741.31;;;19.10;54.52
54306;BME280;66145;45.188;5.712;2023-05-12T04:11:34;98733.09;;;19.10;54.59
54306;BME280;66145;45.188;5.712;2023-05-12T04:13:59;98749.34;;;19.15;54.46
54306;BME280;66145;45.188;5.712;2023-05-12T04:16:25;98735.47;;;19.12;54.56
54306;BME280;66145;45.188;5.712;2023-05-12T04:18:50;98709.91;;;18.99;54.23
54306;BME280;66145;45.188;5.712;2023-05-12T04:21:15;98658.59;;;18.61;54.24
54306;BME280;66145;45.188;5.712;2023-05-12T04:23:41;98723.13;;;19.06;54.07
54306;BME280;66145;45.188;5.712;2023-05-12T04:26:06;98746.66;;;19.07;54.58
54306;BME280;66145;45.188;5.712;2023-05-12T04:28:31;98751.63;;;19.13;54.56
54306;BME280;66145;45.188;5.712;2023-05-12T04:31:04;98676.78;;;18.65;54.12
54306;BME280;66145;45.188;5.712;2023-05-12T04:33:29;98728.16;;;18.95;54.36
54306;BME280;66145;45.188;5.712;2023-05-12T04:35:58;98739.59;;;18.97;54.42
54306;BME280;66145;45.188;5.712;2023-05-12T04:38:23;98755.00;;;19.10;54.46
54306;BME280;66145;45.188;5.712;2023-05-12T04:40:49;98737.00;;;18.92;54.38
54306;BME280;66145;45.188;5.712;2023-05-12T04:43:14;98749.69;;;19.05;54.58
54306;BME280;66145;45.188;5.712;2023-05-12T04:45:39;98707.03;;;18.78;54.10
54306;BME280;66145;45.188;5.712;2023-05-12T04:48:05;98734.09;;;18.97;54.16
54306;BME280;66145;45.188;5.712;2023-05-12T04:50:30;98746.69;;;18.98;54.23
54306;BME280;66145;45.188;5.712;2023-05-12T04:52:56;98741.84;;;18.95;54.40
54306;BME280;66145;45.188;5.712;2023-05-12T04:55:21;98786.59;;;19.17;54.19
54306;BME280;66145;45.188;5.712;2023-05-12T04:57:46;98767.28;;;19.04;54.32
54306;BME280;66145;45.188;5.712;2023-05-12T05:00:12;98760.69;;;18.96;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T05:02:37;98760.53;;;18.93;54.36
54306;BME280;66145;45.188;5.712;2023-05-12T05:05:03;98798.53;;;19.12;54.28
54306;BME280;66145;45.188;5.712;2023-05-12T05:07:29;98768.25;;;18.99;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T05:09:54;98739.63;;;18.79;54.12
54306;BME280;66145;45.188;5.712;2023-05-12T05:12:19;98743.63;;;18.82;54.09
54306;BME280;66145;45.188;5.712;2023-05-12T05:14:44;98770.34;;;19.03;54.00
54306;BME280;66145;45.188;5.712;2023-05-12T05:17:10;98811.56;;;19.24;54.11
54306;BME280;66145;45.188;5.712;2023-05-12T05:19:36;98782.94;;;19.04;54.03
54306;BME280;66145;45.188;5.712;2023-05-12T05:22:02;98809.94;;;19.23;54.10
54306;BME280;66145;45.188;5.712;2023-05-12T05:24:27;98767.78;;;18.97;53.90
54306;BME280;66145;45.188;5.712;2023-05-12T05:26:52;98812.22;;;19.21;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T05:29:18;98778.91;;;19.01;54.36
54306;BME280;66145;45.188;5.712;2023-05-12T05:31:43;98813.19;;;19.16;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T05:34:08;98815.59;;;19.18;54.29
54306;BME280;66145;45.188;5.712;2023-05-12T05:36:34;98821.41;;;19.16;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T05:38:59;98784.56;;;18.96;54.29
54306;BME280;66145;45.188;5.712;2023-05-12T05:41:24;98802.88;;;19.13;54.49
54306;BME280;66145;45.188;5.712;2023-05-12T05:43:50;98809.00;;;19.19;54.33
54306;BME280;66145;45.188;5.712;2023-05-12T05:46:15;98756.69;;;18.85;54.05
54306;BME280;66145;45.188;5.712;2023-05-12T05:48:40;98807.84;;;19.20;54.16
54306;BME280;66145;45.188;5.712;2023-05-12T05:51:06;98803.84;;;19.17;54.18
54306;BME280;66145;45.188;5.712;2023-05-12T05:53:32;98784.53;;;19.05;54.00
54306;BME280;66145;45.188;5.712;2023-05-12T05:55:58;98803.69;;;19.13;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T05:58:23;98754.72;;;18.85;54.03
54306;BME280;66145;45.188;5.712;2023-05-12T06:00:49;98776.81;;;18.98;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T06:03:14;98788.72;;;19.02;54.11
54306;BME280;66145;45.188;5.712;2023-05-12T06:05:41;98755.41;;;18.82;54.22
54306;BME280;66145;45.188;5.712;2023-05-12T06:08:07;98796.00;;;19.07;54.23
54306;BME280;66145;45.188;5.712;2023-05-12T06:10:33;98772.47;;;18.88;54.39
54306;BME280;66145;45.188;5.712;2023-05-12T06:12:59;98806.75;;;19.12;54.27
54306;BME280;66145;45.188;5.712;2023-05-12T06:15:24;98763.28;;;18.84;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T06:17:50;98807.22;;;19.14;54.28
54306;BME280;66145;45.188;5.712;2023-05-12T06:20:15;98774.88;;;18.90;54.29
54306;BME280;66145;45.188;5.712;2023-05-12T06:22:40;98759.44;;;18.76;54.58
54306;BME280;66145;45.188;5.712;2023-05-12T06:25:07;98781.00;;;18.87;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T06:27:32;98806.16;;;18.97;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T06:29:57;98803.91;;;18.99;54.07
54306;BME280;66145;45.188;5.712;2023-05-12T06:32:23;98790.19;;;18.91;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T06:34:48;98788.25;;;18.91;54.32
54306;BME280;66145;45.188;5.712;2023-05-12T06:37:13;98786.97;;;18.97;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T06:39:39;98804.50;;;19.05;54.18
54306;BME280;66145;45.188;5.712;2023-05-12T06:42:04;98808.38;;;19.13;54.18
54306;BME280;66145;45.188;5.712;2023-05-12T06:44:30;98785.69;;;18.95;54.27
54306;BME280;66145;45.188;5.712;2023-05-12T06:46:55;98789.88;;;18.92;54.42
54306;BME280;66145;45.188;5.712;2023-05-12T06:49:20;98796.66;;;18.95;54.42
54306;BME280;66145;45.188;5.712;2023-05-12T06:51:46;98781.00;;;18.87;54.41
54306;BME280;66145;45.188;5.712;2023-05-12T06:54:11;98815.16;;;19.07;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T06:56:36;98824.50;;;19.14;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T06:59:02;98805.00;;;19.07;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T07:01:29;98823.19;;;19.21;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T07:03:56;98725.31;;;18.65;54.11
54306;BME280;66145;45.188;5.712;2023-05-12T07:06:21;98821.56;;;19.20;53.95
54306;BME280;66145;45.188;5.712;2023-05-12T07:08:47;98794.38;;;19.06;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T07:11:13;98828.00;;;19.24;54.05
54306;BME280;66145;45.188;5.712;2023-05-12T07:13:47;98824.47;;;19.23;54.12
54306;BME280;66145;45.188;5.712;2023-05-12T07:16:14;98827.22;;;19.23;54.05
54306;BME280;66145;45.188;5.712;2023-05-12T07:18:39;98800.66;;;19.06;54.03
54306;BME280;66145;45.188;5.712;2023-05-12T07:21:05;98815.94;;;19.16;54.21
54306;BME280;66145;45.188;5.712;2023-05-12T07:23:31;98776.66;;;18.94;54.19
54306;BME280;66145;45.188;5.712;2023-05-12T07:25:57;98815.16;;;19.15;54.04
54306;BME280;66145;45.188;5.712;2023-05-12T07:28:23;98787.94;;;19.02;54.05
54306;BME280;66145;45.188;5.712;2023-05-12T07:30:48;98766.34;;;18.91;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T07:33:16;98778.09;;;19.00;54.17
54306;BME280;66145;45.188;5.712;2023-05-12T07:35:41;98752.31;;;18.84;54.02
54306;BME280;66145;45.188;5.712;2023-05-12T07:38:07;98811.41;;;19.20;54.01
54306;BME280;66145;45.188;5.712;2023-05-12T07:40:33;98798.03;;;19.10;53.99
54306;BME280;66145;45.188;5.712;2023-05-12T07:42:59;98785.84;;;18.98;54.19
54306;BME280;66145;45.188;5.712;2023-05-12T07:45:24;98796.91;;;19.11;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T07:47:50;98771.66;;;18.96;54.06
54306;BME280;66145;45.188;5.712;2023-05-12T07:50:17;98804.34;;;19.10;54.35
54306;BME280;66145;45.188;5.712;2023-05-12T07:52:47;98816.09;;;19.11;54.36
54306;BME280;66145;45.188;5.712;2023-05-12T07:55:13;98767.28;;;18.87;54.26
54306;BME280;66145;45.188;5.712;2023-05-12T07:57:39;98804.34;;;19.10;54.32
54306;BME280;66145;45.188;5.712;2023-05-12T08:00:05;98779.41;;;18.94;54.40
54306;BME280;66145;45.188;5.712;2023-05-12T08:02:30;98803.38;;;19.06;54.41
54306;BME280;66145;45.188;5.712;2023-05-12T08:04:56;98762.94;;;18.85;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T08:07:21;98792.13;;;18.99;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T08:09:46;98765.84;;;18.89;54.44
54306;BME280;66145;45.188;5.712;2023-05-12T08:12:12;98796.78;;;19.07;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T08:14:37;98738.66;;;18.75;54.07
54306;BME280;66145;45.188;5.712;2023-05-12T08:17:03;98790.31;;;19.12;54.14
54306;BME280;66145;45.188;5.712;2023-05-12T08:19:29;98781.47;;;19.06;54.20
54306;BME280;66145;45.188;5.712;2023-05-12T08:21:54;98735.13;;;18.75;54.35
54306;BME280;66145;45.188;5.712;2023-05-12T08:24:19;98794.53;;;19.09;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T08:26:45;98777.31;;;19.00;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T08:29:11;98769.06;;;18.91;54.23
54306;BME280;66145;45.188;5.712;2023-05-12T08:31:37;98712.91;;;18.59;54.21
54306;BME280;66145;45.188;5.712;2023-05-12T08:34:02;98772.00;;;18.95;54.52
54306;BME280;66145;45.188;5.712;2023-05-12T08:36:27;98786.31;;;19.00;54.16
54306;BME280;66145;45.188;5.712;2023-05-12T08:38:53;98757.47;;;18.85;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T08:43:56;98775.84;;;18.94;54.20
54306;BME280;66145;45.188;5.712;2023-05-12T08:46:22;98786.81;;;19.03;54.49
54306;BME280;66145;45.188;5.712;2023-05-12T08:48:51;98787.13;;;19.01;54.51
54306;BME280;66145;45.188;5.712;2023-05-12T08:51:18;98767.00;;;18.97;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T08:53:46;98699.84;;;18.55;54.19
54306;BME280;66145;45.188;5.712;2023-05-12T08:56:11;98767.94;;;19.01;54.33
54306;BME280;66145;45.188;5.712;2023-05-12T08:58:38;98749.72;;;18.88;54.05
54306;BME280;66145;45.188;5.712;2023-05-12T09:01:04;98780.47;;;19.11;53.94
54306;BME280;66145;45.188;5.712;2023-05-12T09:03:30;98749.72;;;18.88;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T09:05:57;98746.69;;;18.89;54.31
54306;BME280;66145;45.188;5.712;2023-05-12T09:08:23;98701.00;;;18.54;54.59
54306;BME280;66145;45.188;5.712;2023-05-12T09:10:50;98771.97;;;19.04;54.18
54306;BME280;66145;45.188;5.712;2023-05-12T09:13:25;98741.38;;;18.84;54.02
54306;BME280;66145;45.188;5.712;2023-05-12T09:15:52;98694.06;;;18.57;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T09:18:21;98709.34;;;18.67;54.17
54306;BME280;66145;45.188;5.712;2023-05-12T09:20:46;98770.50;;;19.06;54.06
54306;BME280;66145;45.188;5.712;2023-05-12T09:23:18;98744.59;;;18.86;54.13
54306;BME280;66145;45.188;5.712;2023-05-12T09:25:45;98766.00;;;19.02;54.12
54306;BME280;66145;45.188;5.712;2023-05-12T09:28:13;98717.06;;;18.74;54.25
54306;BME280;66145;45.188;5.712;2023-05-12T09:30:39;98739.59;;;18.88;54.38
54306;BME280;66145;45.188;5.712;2023-05-12T09:33:11;98746.03;;;18.92;54.21
54306;BME280;66145;45.188;5.712;2023-05-12T09:35:42;98766.16;;;19.05;54.20
54306;BME280;66145;45.188;5.712;2023-05-12T09:38:08;98772.09;;;19.07;54.19
54306;BME280;66145;45.188;5.712;2023-05-12T09:40:34;98774.84;;;19.07;54.30
54306;BME280;66145;45.188;5.712;2023-05-12T09:43:01;98770.69;;;19.01;54.39
54306;BME280;66145;45.188;5.712;2023-05-12T09:45:26;98770.00;;;19.04;54.34
54306;BME280;66145;45.188;5.712;2023-05-12T09:47:52;98752.63;;;18.91;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T09:50:17;98762.63;;;18.96;54.32
54306;BME280;66145;45.188;5.712;2023-05-12T09:52:43;98767.13;;;18.92;54.50
54306;BME280;66145;45.188;5.712;2023-05-12T09:55:10;98764.88;;;18.94;54.59
54306;BME280;66145;45.188;5.712;2023-05-12T09:57:41;98760.84;;;18.91;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T10:00:08;98734.44;;;18.78;54.22
54306;BME280;66145;45.188;5.712;2023-05-12T10:02:37;98761.66;;;18.92;54.45
54306;BME280;66145;45.188;5.712;2023-05-12T10:05:05;98771.66;;;18.96;54.50
54306;BME280;66145;45.188;5.712;2023-05-12T10:07:32;98721.75;;;18.64;54.36
54306;BME280;66145;45.188;5.712;2023-05-12T10:10:00;98754.72;;;18.85;54.49
54306;BME280;66145;45.188;5.712;2023-05-12T10:12:28;98688.28;;;18.41;54.78
54306;BME280;66145;45.188;5.712;2023-05-12T10:14:54;98758.63;;;18.84;54.37
54306;BME280;66145;45.188;5.712;2023-05-12T10:17:19;98749.47;;;18.72;54.75
54306;BME280;66145;45.188;5.712;2023-05-12T10:19:46;98740.28;;;18.67;54.75
54306;BME280;66145;45.188;5.712;2023-05-12T10:22:14;98764.88;;;18.94;54.56
54306;BME280;66145;45.188;5.712;2023-05-12T10:24:40;98710.34;;;18.53;54.43
54306;BME280;66145;45.188;5.712;2023-05-12T10:27:06;98653.06;;;18.22;54.62
54306;BME280;66145;45.188;5.712;2023-05-12T10:29:32;98724.81;;;18.72;54.61
54306;BME280;66145;45.188;5.712;2023-05-12T10:31:58;98757.78;;;18.93;54.54
54306;BME280;66145;45.188;5.712;2023-05-12T10:34:36;98753.94;;;18.85;54.44
54306;BME280;66145;45.188;5.712;2023-05-12T10:37:06;98740.56;;;18.83;54.50
54306;BME280;66145;45.188;5.712;2023-05-12T10:39:35;98762.47;;;18.92;54.65
54306;BME280;66145;45.188;5.712;2023-05-12T10:42:10;98744.41;;;18.91;54.55
54306;BME280;66145;45.188;5.712;2023-05-12T10:44:46;98739.63;;;18.79;54.72
54306;BME280;66145;45.188;5.712;2023-05-12T10:47:12;98734.13;;;18.79;54.38
54306;BME280;66145;45.188;5.712;2023-05-12T10:49:39;98710.31;;;18.62;54.80
54306;BME280;66145;45.188;5.712;2023-05-12T10:52:06;98741.53;;;18.79;54.98
54306;BME280;66145;45.188;5.712;2023-05-12T10:54:42;98749.09;;;18.82;54.98
54306;BME280;66145;45.188;5.712;2023-05-12T10:57:13;98720.97;;;18.64;54.86
54306;BME280;66145;45.188;5.712;2023-05-12T10:59:50;98709.22;;;18.54;54.88
54306;BME280;66145;45.188;5.712;2023-05-12T11:02:22;98753.47;;;18.74;55.29
54306;BME280;66145;45.188;5.712;2023-05-12T11:04:57;98738.19;;;18.64;55.26
54306;BME280;66145;45.188;5.712;2023-05-12T11:07:28;98739.31;;;18.63;55.19
54306;BME280;66145;45.188;5.712;2023-05-12T11:09:55;98676.25;;;18.24;55.44
54306;BME280;66145;45.188;5.712;2023-05-12T11:12:21;98753.00;;;18.63;55.48
54306;BME280;66145;45.188;5.712;2023-05-12T11:14:47;98724.69;;;18.50;55.66
54306;BME280;66145;45.188;5.712;2023-05-12T11:17:13;98742.38;;;18.62;55.81
54306;BME280;66145;45.188;5.712;2023-05-12T11:19:44;98730.47;;;18.58;55.86
54306;BME280;66145;45.188;5.712;2023-05-12T11:22:10;98729.84;;;18.52;55.57
54306;BME280;66145;45.188;5.712;2023-05-12T11:24:37;98703.94;;;18.32;55.85
54306;BME280;66145;45.188;5.712;2023-05-12T11:27:04;98713.44;;;18.43;55.60
54306;BME280;66145;45.188;5.712;2023-05-12T11:29:30;98730.19;;;18.50;55.88
54306;BME280;66145;45.188;5.712;2023-05-12T11:31:56;98697.66;;;18.31;55.88
54306;BME280;66145;45.188;5.712;2023-05-12T11:34:23;98710.84;;;18.38;56.18
54306;BME280;66145;45.188;5.712;2023-05-12T11:36:52;98695.75;;;18.32;55.97
54306;BME280;66145;45.188;5.712;2023-05-12T11:39:20;98717.91;;;18.48;55.70
54306;BME280;66145;45.188;5.712;2023-05-12T11:41:46;98722.28;;;18.49;55.89
54306;BME280;66145;45.188;5.712;2023-05-12T11:44:17;98700.09;;;18.33;55.85
54306;BME280;66145;45.188;5.712;2023-05-12T11:49:27;98724.69;;;18.50;56.02
54306;BME280;66145;45.188;5.712;2023-05-12T11:51:54;98725.50;;;18.51;55.96
54306;BME280;66145;45.188;5.712;2023-05-12T11:54:21;98707.97;;;18.34;55.91
54306;BME280;66145;45.188;5.712;2023-05-12T11:56:52;98678.84;;;18.21;55.88
54306;BME280;66145;45.188;5.712;2023-05-12T11:59:28;98686.91;;;18.26;56.00
54306;BME280;66145;45.188;5.712;2023-05-12T12:01:56;98680.94;;;18.24;55.97
54306;BME280;66145;45.188;5.712;2023-05-12T12:04:38;98665.66;;;18.05;56.02
54306;BME280;66145;45.188;5.712;2023-05-12T12:07:05;98712.63;;;18.43;56.08
54306;BME280;66145;45.188;5.712;2023-05-12T12:09:33;98691.25;;;18.27;56.06
54306;BME280;66145;45.188;5.712;2023-05-12T12:11:59;98694.63;;;18.33;56.03
54306;BME280;66145;45.188;5.712;2023-05-12T12:14:25;98676.88;;;18.30;55.82
54306;BME280;66145;45.188;5.712;2023-05-12T12:16:51;98701.97;;;18.50;55.57
54306;BME280;66145;45.188;5.712;2023-05-12T12:19:16;98695.69;;;18.58;55.15
54306;BME280;66145;45.188;5.712;2023-05-12T12:21:41;98708.88;;;18.65;55.19
54306;BME280;66145;45.188;5.712;2023-05-12T12:24:07;98677.81;;;18.52;55.26
54306;BME280;66145;45.188;5.712;2023-05-12T12:26:32;98632.63;;;18.28;55.44
54306;BME280;66145;45.188;5.712;2023-05-12T12:28:57;98663.81;;;18.45;55.28
54306;BME280;66145;45.188;5.712;2023-05-12T12:31:23;98668.97;;;18.46;55.46
54306;BME280;66145;45.188;5.712;2023-05-12T12:33:48;98702.09;;;18.62;55.53
54306;BME280;66145;45.188;5.712;2023-05-12T12:36:14;98685.53;;;18.50;55.54
54306;BME280;66145;45.188;5.712;2023-05-12T12:38:39;98698.41;;;18.58;55.49
54306;BME280;66145;45.188;5.712;2023-05-12T12:41:05;98693.13;;;18.53;55.53
54306;BME280;66145;45.188;5.712;2023-05-12T12:43:31;98657.25;;;18.28;55.78
54306;BME280;66145;45.188;5.712;2023-05-12T12:45:56;98629.94;;;18.11;55.99
54306;BME280;66145;45.188;5.712;2023-05-12T12:48:21;98691.34;;;18.48;55.60
54306;BME280;66145;45.188;5.712;2023-05-12T12:50:47;98691.22;;;18.45;55.83
54306;BME280;66145;45.188;5.712;2023-05-12T12:53:14;98693.44;;;18.51;55.69
54306;BME280;66145;45.188;5.712;2023-05-12T12:55:39;98669.16;;;18.32;55.79
54306;BME280;66145;45.188;5.712;2023-05-12T12:58:04;98696.00;;;18.48;55.74
54306;BME280;66145;45.188;5.712;2023-05-12T13:00:30;98686.88;;;18.44;56.14