sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-05-10T20:06:35;11.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:12:52;15.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:15:58;15.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:19:08;15.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:21:47;14.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:27:01;14.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:29:31;14.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:31:58;14.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:34:25;14.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:36:56;14.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:39:24;14.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:41:51;14.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:44:20;14.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:46:58;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:49:27;14.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T20:51:55;14.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T21:42:48;13.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T21:54:34;13.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T21:57:31;13.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:00:28;13.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:03:06;13.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:05:51;12.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:12:13;12.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:15:14;12.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:17:58;12.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:20:26;12.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:22:55;12.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:25:28;12.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:28:03;12.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:30:40;12.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:33:14;12.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:35:44;12.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:38:12;12.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:40:41;12.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:43:10;12.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:45:42;12.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:48:13;12.20;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:50:42;12.10;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:53:44;12.00;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T22:57:48;11.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:01:00;11.90;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:08:40;11.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:11:15;11.80;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:17:17;11.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:20:13;11.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:22:43;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:25:29;11.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:28:04;11.70;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:30:56;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:33:25;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:36:02;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:38:39;11.60;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:41:24;11.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:43:55;11.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:46:27;11.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:48:55;11.30;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:51:24;11.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:54:06;11.50;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:56:38;11.40;99.90
43949;DHT22;29429;51.074;13.764;2023-05-10T23:59:24;11.30;99.90
