sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2022-11-13T00:00:27;14.37;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:02:55;14.40;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:05:22;12.40;;;11.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:07:49;15.73;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:10:17;15.07;;;12.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:12:44;12.97;;;11.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:15:11;14.23;;;11.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:17:38;16.57;;;11.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:20:05;13.77;;;11.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:22:32;14.07;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:24:59;15.00;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:27:30;14.50;;;12.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:29:57;15.77;;;12.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:32:24;15.47;;;12.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:34:51;16.93;;;13.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:37:18;16.77;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:39:45;16.00;;;13.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:42:12;18.60;;;14.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:44:40;18.23;;;14.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:47:07;17.97;;;14.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:49:33;17.03;;;13.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:52:00;15.17;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:54:27;14.03;;;12.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:56:54;15.90;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T00:59:21;15.57;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:01:50;16.47;;;12.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:04:16;13.40;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:06:43;13.63;;;12.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:09:10;14.57;;;12.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:11:37;15.10;;;12.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:14:04;15.80;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:16:31;15.23;;;12.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:18:59;13.47;;;11.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:21:26;15.50;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:23:53;15.00;;;11.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:26:21;15.30;;;12.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:28:49;14.20;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:31:17;16.17;;;13.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:33:46;14.77;;;12.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:36:15;13.93;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:38:43;15.90;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:41:11;14.83;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:43:42;16.00;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:46:20;16.80;;;13.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:48:52;17.20;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:51:25;14.00;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:53:55;13.27;;;11.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:56:23;15.57;;;12.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T01:58:53;14.40;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:01:23;15.00;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:03:50;15.17;;;12.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:06:17;14.00;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:08:47;14.47;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:11:15;16.97;;;12.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:13:43;14.30;;;12.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:16:10;21.03;;;16.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:18:38;27.70;;;22.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:21:09;29.80;;;23.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:23:49;27.97;;;21.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:26:24;21.23;;;17.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:28:52;17.10;;;14.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:31:19;17.67;;;15.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:33:47;15.83;;;13.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:38:47;13.30;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:41:19;14.77;;;12.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:43:49;15.33;;;12.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:46:16;14.80;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:48:43;15.10;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:51:11;15.10;;;12.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:53:38;14.43;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:56:06;13.07;;;11.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T02:58:33;13.87;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:01:01;12.33;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:03:29;13.33;;;11.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:05:56;14.17;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:08:23;15.87;;;13.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:10:51;15.13;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:13:20;16.63;;;13.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:15:47;14.70;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:18:16;18.03;;;13.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:20:43;18.53;;;13.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:23:10;16.00;;;13.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:25:37;18.17;;;14.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:28:04;19.03;;;15.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:30:32;16.70;;;13.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:33:00;16.33;;;14.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:35:29;17.20;;;14.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:37:56;15.80;;;13.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:40:24;17.10;;;13.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:42:51;17.30;;;13.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:45:18;16.17;;;13.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:47:47;17.00;;;13.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:50:16;15.63;;;13.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:52:44;15.23;;;13.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:55:11;14.97;;;12.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T03:57:38;14.67;;;13.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:00:06;16.17;;;13.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:02:35;16.90;;;13.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:05:03;16.73;;;13.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:07:31;15.60;;;12.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:10:00;15.03;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:12:27;14.27;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:14:54;14.90;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:17:22;14.97;;;12.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:19:50;16.57;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:22:17;16.33;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:24:45;15.57;;;13.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:27:13;14.97;;;12.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:29:40;13.63;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:32:08;14.93;;;12.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:34:35;13.47;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:37:04;15.00;;;13.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:39:31;15.70;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:41:58;15.43;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:44:44;16.27;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:47:11;17.17;;;13.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:49:38;14.57;;;12.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:52:05;15.27;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:54:32;15.97;;;13.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:57:00;17.00;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T04:59:29;14.27;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:01:58;15.20;;;12.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:04:25;14.57;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:06:52;16.13;;;12.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:09:20;15.77;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:11:47;14.40;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:14:14;16.73;;;12.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:16:42;14.17;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:19:11;12.83;;;11.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:21:39;14.57;;;12.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:24:08;16.20;;;13.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:26:36;15.30;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:29:04;15.10;;;13.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:31:32;15.97;;;12.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:34:01;14.13;;;12.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:36:30;16.10;;;13.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:38:58;15.60;;;12.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:41:26;14.67;;;13.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:43:54;15.03;;;13.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:46:21;14.50;;;12.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:48:51;14.67;;;13.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:51:20;15.37;;;12.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:53:51;15.30;;;13.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:56:20;16.83;;;14.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T05:58:49;15.17;;;12.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:01:19;14.30;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:03:49;17.47;;;13.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:06:18;16.23;;;13.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:08:46;16.07;;;13.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:11:17;14.30;;;12.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:13:46;16.00;;;14.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:16:14;15.87;;;14.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:18:44;16.33;;;14.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:21:13;16.90;;;13.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:23:41;17.37;;;14.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:26:10;17.43;;;14.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:28:40;20.63;;;15.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:31:08;17.93;;;14.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:33:37;18.07;;;14.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:36:07;18.33;;;14.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:38:38;17.30;;;14.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:41:06;17.73;;;14.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:43:34;17.80;;;14.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:46:03;17.03;;;14.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:48:32;15.77;;;14.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:51:00;18.97;;;15.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:53:28;17.07;;;15.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:55:56;18.80;;;15.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T06:58:23;20.20;;;16.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:00:51;19.03;;;15.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:03:21;18.07;;;15.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:05:49;17.60;;;14.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:08:17;20.70;;;15.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:10:51;19.70;;;16.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:13:19;18.20;;;16.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:15:46;21.00;;;16.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:18:14;21.30;;;17.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:20:43;19.93;;;17.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:23:10;20.63;;;16.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:25:37;21.50;;;16.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:28:04;21.83;;;16.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:30:32;21.33;;;16.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:33:00;22.27;;;17.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:35:27;19.57;;;16.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:37:56;23.37;;;18.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:40:24;20.57;;;16.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:42:57;18.60;;;16.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:45:25;20.13;;;16.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:47:56;22.47;;;17.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:50:24;21.90;;;17.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:52:53;21.83;;;17.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:55:23;23.77;;;18.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T07:57:53;21.90;;;17.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:00:23;21.57;;;17.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:02:50;22.23;;;16.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:05:18;19.73;;;17.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:07:46;19.40;;;17.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:10:16;23.70;;;17.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:12:44;20.37;;;17.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:15:12;21.93;;;17.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:17:40;23.20;;;17.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:20:07;20.50;;;17.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:22:35;21.17;;;17.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:25:03;21.83;;;18.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:27:32;20.37;;;17.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:30:00;22.17;;;18.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:32:27;25.17;;;19.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:34:54;25.90;;;19.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:37:22;26.50;;;19.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:39:48;24.33;;;19.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:42:15;26.50;;;19.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:44:43;27.27;;;20.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:47:10;28.13;;;20.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:49:37;25.93;;;19.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:52:04;28.60;;;20.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:54:31;27.80;;;20.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:56:58;31.77;;;21.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T08:59:25;30.50;;;21.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:01:53;28.47;;;21.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:04:23;28.17;;;21.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:06:50;30.37;;;21.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:09:17;31.50;;;21.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:11:44;32.07;;;22.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:14:11;31.60;;;21.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:16:38;32.97;;;22.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:19:06;30.13;;;21.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:21:33;33.23;;;22.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:24:00;28.93;;;20.97;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:26:27;33.90;;;22.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:28:54;37.00;;;22.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:31:21;32.30;;;22.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:33:47;31.97;;;21.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:36:16;34.00;;;21.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:38:43;34.00;;;22.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:41:10;29.80;;;21.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:43:42;32.67;;;21.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:46:14;31.50;;;22.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:48:46;32.07;;;22.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:51:18;32.63;;;22.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:53:47;33.70;;;22.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:56:21;31.10;;;21.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T09:58:54;32.53;;;22.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:01:27;32.47;;;21.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:03:59;30.67;;;22.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:06:36;32.23;;;22.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:09:13;32.43;;;23.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:11:47;32.13;;;22.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:14:19;31.17;;;22.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:16:51;28.13;;;21.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:19:22;29.13;;;22.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:21:57;31.43;;;23.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:24:30;33.90;;;23.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:27:03;35.60;;;24.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:29:33;37.07;;;25.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:32:11;32.53;;;23.47;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:34:42;31.53;;;22.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:37:19;29.23;;;21.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:39:53;28.60;;;21.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:42:21;27.17;;;21.17;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:44:53;27.10;;;21.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:47:22;29.80;;;22.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:49:50;28.30;;;22.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:52:19;29.47;;;22.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:54:47;29.17;;;22.43;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:57:21;34.27;;;22.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T10:59:51;30.10;;;22.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:02:19;26.93;;;21.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:04:48;28.57;;;20.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:07:15;27.53;;;21.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:09:45;26.87;;;20.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:12:13;29.40;;;21.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:14:44;26.17;;;21.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:17:26;27.33;;;20.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:19:57;26.80;;;20.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:22:30;29.47;;;21.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:25:03;26.97;;;20.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:27:36;26.73;;;21.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:30:14;26.33;;;20.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:32:46;24.07;;;20.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:35:19;26.30;;;20.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:37:49;27.73;;;20.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:40:24;26.70;;;21.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:42:58;24.13;;;19.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:45:33;27.33;;;21.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:48:07;27.80;;;19.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:50:38;26.60;;;20.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:53:12;25.03;;;20.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T11:58:39;31.27;;;21.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:01:25;25.50;;;20.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:04:09;27.43;;;21.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:06:55;31.00;;;22.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:09:32;26.40;;;19.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:12:05;25.30;;;18.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:14:40;24.90;;;19.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:17:21;22.57;;;18.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:19:59;28.70;;;19.07;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:22:35;23.20;;;17.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:25:11;20.57;;;16.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:27:46;25.43;;;18.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:30:19;24.80;;;17.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:32:59;20.13;;;16.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:35:54;19.17;;;16.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:38:24;21.33;;;17.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:40:59;20.53;;;16.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:43:49;18.23;;;15.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:46:31;17.60;;;15.30;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:49:00;21.30;;;16.20;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:51:39;17.90;;;15.73;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:54:07;19.87;;;15.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T12:56:35;17.07;;;14.63;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:01:57;20.63;;;16.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:04:43;19.73;;;15.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:07:23;20.47;;;14.23;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:10:06;16.90;;;14.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:12:41;17.47;;;14.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:15:26;17.43;;;14.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:18:08;16.43;;;14.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:20:37;17.47;;;13.93;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:23:05;18.63;;;14.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:26:00;18.50;;;14.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:28:29;18.57;;;14.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:31:00;17.07;;;14.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:33:36;16.77;;;13.87;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:36:18;15.30;;;12.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:38:54;18.27;;;13.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:41:28;15.57;;;13.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:44:15;14.23;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:46:56;16.87;;;13.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:49:23;18.53;;;13.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:51:52;15.23;;;13.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:54:22;16.67;;;13.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:56:52;15.80;;;14.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T13:59:22;17.57;;;14.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:01:56;16.03;;;13.90;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:04:24;15.67;;;13.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:06:53;18.07;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:09:21;16.07;;;14.37;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:11:54;16.23;;;13.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:14:22;16.33;;;13.40;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:16:50;14.87;;;13.33;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:19:20;16.70;;;13.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:21:47;15.63;;;13.27;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:24:18;15.30;;;13.70;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:26:48;15.77;;;14.03;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:29:21;16.20;;;14.50;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:31:54;16.43;;;14.80;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:34:28;16.60;;;14.67;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:39:25;17.73;;;15.77;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:41:56;18.43;;;15.10;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:44:25;19.53;;;16.53;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:47:00;18.80;;;15.57;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:49:30;19.13;;;17.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:52:00;22.43;;;18.13;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:54:29;22.20;;;18.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:57:06;20.83;;;18.60;;
13805;SDS011;6974;53.606;9.872;2022-11-13T14:59:35;22.03;;;19.67;;