sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2024-03-02T00:00:59;98989.66;;;12.24;68.25
78825;BME280;68176;45.554;10.220;2024-03-02T00:03:29;98990.47;;;12.25;68.14
78825;BME280;68176;45.554;10.220;2024-03-02T00:05:59;98976.97;;;12.20;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T00:08:29;98985.22;;;12.25;68.12
78825;BME280;68176;45.554;10.220;2024-03-02T00:11:00;98981.75;;;12.24;68.13
78825;BME280;68176;45.554;10.220;2024-03-02T00:13:29;98990.47;;;12.25;68.10
78825;BME280;68176;45.554;10.220;2024-03-02T00:15:59;98985.53;;;12.22;67.91
78825;BME280;68176;45.554;10.220;2024-03-02T00:18:34;98986.03;;;12.25;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T00:21:01;98996.72;;;12.24;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T00:23:30;98984.06;;;12.19;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T00:25:59;98988.81;;;12.24;67.96
78825;BME280;68176;45.554;10.220;2024-03-02T00:28:36;98989.66;;;12.24;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T00:31:06;98974.38;;;12.12;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T00:33:33;98993.44;;;12.22;67.81
78825;BME280;68176;45.554;10.220;2024-03-02T00:36:00;98990.81;;;12.22;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T00:38:33;98988.00;;;12.23;67.99
78825;BME280;68176;45.554;10.220;2024-03-02T00:41:03;98982.91;;;12.22;67.71
78825;BME280;68176;45.554;10.220;2024-03-02T00:46:15;98989.16;;;12.21;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T00:51:49;98992.75;;;12.20;68.29
78825;BME280;68176;45.554;10.220;2024-03-02T00:54:15;98997.22;;;12.19;67.94
78825;BME280;68176;45.554;10.220;2024-03-02T00:56:44;98988.97;;;12.14;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T00:59:11;98990.31;;;12.18;68.06
78825;BME280;68176;45.554;10.220;2024-03-02T01:01:41;98997.22;;;12.19;68.07
78825;BME280;68176;45.554;10.220;2024-03-02T01:04:11;98988.66;;;12.17;68.09
78825;BME280;68176;45.554;10.220;2024-03-02T01:06:42;98991.97;;;12.19;68.12
78825;BME280;68176;45.554;10.220;2024-03-02T01:09:11;98992.09;;;12.18;67.94
78825;BME280;68176;45.554;10.220;2024-03-02T01:11:44;98991.47;;;12.16;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T01:14:11;98993.75;;;12.19;68.11
78825;BME280;68176;45.554;10.220;2024-03-02T01:16:41;98996.38;;;12.19;68.09
78825;BME280;68176;45.554;10.220;2024-03-02T01:19:11;98991.47;;;12.16;68.20
78825;BME280;68176;45.554;10.220;2024-03-02T01:21:41;98992.44;;;12.15;68.13
78825;BME280;68176;45.554;10.220;2024-03-02T01:24:11;98984.41;;;12.16;68.09
78825;BME280;68176;45.554;10.220;2024-03-02T01:26:42;98992.75;;;12.20;68.23
78825;BME280;68176;45.554;10.220;2024-03-02T01:29:12;98983.56;;;12.16;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T01:31:42;98984.22;;;12.18;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T01:34:12;98986.19;;;12.16;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T01:36:42;98983.25;;;12.19;68.14
78825;BME280;68176;45.554;10.220;2024-03-02T01:39:12;98991.13;;;12.19;67.64
78825;BME280;68176;45.554;10.220;2024-03-02T01:41:42;98986.84;;;12.18;67.81
78825;BME280;68176;45.554;10.220;2024-03-02T01:44:12;98991.28;;;12.17;67.99
78825;BME280;68176;45.554;10.220;2024-03-02T01:46:42;98992.09;;;12.18;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T01:49:11;98989.47;;;12.18;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T01:51:42;98991.47;;;12.16;67.81
78825;BME280;68176;45.554;10.220;2024-03-02T01:54:12;98996.38;;;12.19;67.92
78825;BME280;68176;45.554;10.220;2024-03-02T01:56:42;98994.09;;;12.16;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T01:59:12;98992.28;;;12.16;68.01
78825;BME280;68176;45.554;10.220;2024-03-02T02:01:42;98995.72;;;12.17;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T02:04:12;98988.66;;;12.17;67.99
78825;BME280;68176;45.554;10.220;2024-03-02T02:06:44;98981.78;;;12.16;67.96
78825;BME280;68176;45.554;10.220;2024-03-02T02:09:12;98976.34;;;12.10;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T02:11:42;98979.28;;;12.15;67.91
78825;BME280;68176;45.554;10.220;2024-03-02T02:14:12;98977.63;;;12.14;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T02:16:42;98983.41;;;12.17;67.95
78825;BME280;68176;45.554;10.220;2024-03-02T02:19:12;98982.06;;;12.13;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T02:21:42;98992.28;;;12.16;67.84
78825;BME280;68176;45.554;10.220;2024-03-02T02:24:12;98987.81;;;12.17;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T02:26:42;98984.56;;;12.15;67.96
78825;BME280;68176;45.554;10.220;2024-03-02T02:29:12;98975.84;;;12.14;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T02:31:42;98987.81;;;12.17;68.12
78825;BME280;68176;45.554;10.220;2024-03-02T02:34:14;98980.94;;;12.16;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T02:36:42;98987.03;;;12.16;67.76
78825;BME280;68176;45.554;10.220;2024-03-02T02:39:15;98978.31;;;12.16;68.01
78825;BME280;68176;45.554;10.220;2024-03-02T02:41:42;98980.25;;;12.14;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T02:44:15;98984.56;;;12.15;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T02:46:42;98976.81;;;12.13;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T02:49:12;98982.06;;;12.13;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T02:51:42;98973.22;;;12.14;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T02:54:12;98973.38;;;12.13;68.10
78825;BME280;68176;45.554;10.220;2024-03-02T02:56:42;98969.09;;;12.12;67.72
78825;BME280;68176;45.554;10.220;2024-03-02T02:59:12;98972.38;;;12.14;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T03:01:42;98977.13;;;12.10;67.89
78825;BME280;68176;45.554;10.220;2024-03-02T03:04:12;98982.06;;;12.13;67.61
78825;BME280;68176;45.554;10.220;2024-03-02T03:06:42;98982.06;;;12.13;67.95
78825;BME280;68176;45.554;10.220;2024-03-02T03:09:12;98983.91;;;12.13;67.90
78825;BME280;68176;45.554;10.220;2024-03-02T03:11:42;98974.38;;;12.12;68.01
78825;BME280;68176;45.554;10.220;2024-03-02T03:14:12;98972.72;;;12.11;67.76
78825;BME280;68176;45.554;10.220;2024-03-02T03:16:42;98977.97;;;12.11;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T03:19:12;98977.97;;;12.11;67.89
78825;BME280;68176;45.554;10.220;2024-03-02T03:21:43;98974.38;;;12.12;67.94
78825;BME280;68176;45.554;10.220;2024-03-02T03:24:12;98971.09;;;12.10;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T03:26:42;98970.41;;;12.08;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T03:29:12;98971.09;;;12.10;67.99
78825;BME280;68176;45.554;10.220;2024-03-02T03:31:42;98973.72;;;12.10;67.99
78825;BME280;68176;45.554;10.220;2024-03-02T03:34:12;98993.72;;;12.11;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T03:36:42;98994.75;;;12.10;67.94
78825;BME280;68176;45.554;10.220;2024-03-02T03:39:12;98994.25;;;12.06;68.34
78825;BME280;68176;45.554;10.220;2024-03-02T03:41:42;98990.47;;;12.09;68.14
78825;BME280;68176;45.554;10.220;2024-03-02T03:44:12;98990.47;;;12.09;68.07
78825;BME280;68176;45.554;10.220;2024-03-02T03:46:42;98999.31;;;12.08;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T03:49:12;98995.72;;;12.09;67.87
78825;BME280;68176;45.554;10.220;2024-03-02T03:51:42;98996.03;;;12.06;67.90
78825;BME280;68176;45.554;10.220;2024-03-02T03:54:12;99002.63;;;12.10;68.17
78825;BME280;68176;45.554;10.220;2024-03-02T03:56:42;98999.16;;;12.09;67.84
78825;BME280;68176;45.554;10.220;2024-03-02T03:59:12;99004.56;;;12.08;68.17
78825;BME280;68176;45.554;10.220;2024-03-02T04:01:42;99005.41;;;12.08;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T04:04:12;99006.22;;;12.09;68.09
78825;BME280;68176;45.554;10.220;2024-03-02T04:06:42;99015.09;;;12.08;68.10
78825;BME280;68176;45.554;10.220;2024-03-02T04:09:12;99011.81;;;12.06;67.96
78825;BME280;68176;45.554;10.220;2024-03-02T04:11:42;99015.09;;;12.08;68.17
78825;BME280;68176;45.554;10.220;2024-03-02T04:14:13;99014.25;;;12.07;67.84
78825;BME280;68176;45.554;10.220;2024-03-02T04:16:42;99020.34;;;12.08;67.77
78825;BME280;68176;45.554;10.220;2024-03-02T04:19:12;99010.97;;;12.05;68.08
78825;BME280;68176;45.554;10.220;2024-03-02T04:21:42;99008.53;;;12.04;68.07
78825;BME280;68176;45.554;10.220;2024-03-02T04:24:12;99015.41;;;12.05;67.80
78825;BME280;68176;45.554;10.220;2024-03-02T04:26:42;99025.59;;;12.08;68.08
78825;BME280;68176;45.554;10.220;2024-03-02T04:29:12;99023.16;;;12.06;68.06
78825;BME280;68176;45.554;10.220;2024-03-02T04:31:42;99035.47;;;12.06;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T04:34:12;99024.31;;;12.04;68.13
78825;BME280;68176;45.554;10.220;2024-03-02T04:36:42;99025.91;;;12.05;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T04:39:12;99022.66;;;12.03;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T04:41:42;99024.31;;;12.04;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T04:44:13;99036.28;;;12.06;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T04:46:43;99019.84;;;12.04;68.04
78825;BME280;68176;45.554;10.220;2024-03-02T04:49:12;99022.47;;;12.04;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T04:51:43;99029.06;;;12.00;67.90
78825;BME280;68176;45.554;10.220;2024-03-02T04:54:13;99038.09;;;12.06;67.72
78825;BME280;68176;45.554;10.220;2024-03-02T04:56:43;99040.06;;;12.04;67.83
78825;BME280;68176;45.554;10.220;2024-03-02T04:59:16;99041.69;;;12.05;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T05:01:43;99041.69;;;12.05;68.17
78825;BME280;68176;45.554;10.220;2024-03-02T05:04:13;99043.34;;;12.06;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T05:06:43;99039.25;;;12.03;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T05:09:13;99042.69;;;12.04;67.89
78825;BME280;68176;45.554;10.220;2024-03-02T05:11:43;99038.41;;;12.03;68.07
78825;BME280;68176;45.554;10.220;2024-03-02T05:14:18;99040.34;;;12.01;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T05:16:43;99048.94;;;12.03;68.05
78825;BME280;68176;45.554;10.220;2024-03-02T05:19:13;99055.84;;;12.04;68.27
78825;BME280;68176;45.554;10.220;2024-03-02T05:21:43;99054.00;;;12.04;68.23
78825;BME280;68176;45.554;10.220;2024-03-02T05:24:13;99053.22;;;12.04;68.15
78825;BME280;68176;45.554;10.220;2024-03-02T05:26:43;99050.88;;;12.01;68.06
78825;BME280;68176;45.554;10.220;2024-03-02T05:29:13;99056.94;;;12.01;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T05:31:43;99057.78;;;12.02;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T05:34:13;99062.22;;;12.01;68.16
78825;BME280;68176;45.554;10.220;2024-03-02T05:36:43;99057.28;;;11.98;68.05
78825;BME280;68176;45.554;10.220;2024-03-02T05:39:13;99067.47;;;12.01;68.08
78825;BME280;68176;45.554;10.220;2024-03-02T05:41:43;99065.00;;;12.00;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T05:44:13;99062.38;;;12.00;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T05:46:43;99061.38;;;12.01;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T05:49:13;99065.84;;;12.00;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T05:51:43;99065.84;;;12.00;68.04
78825;BME280;68176;45.554;10.220;2024-03-02T05:54:13;99066.63;;;12.01;67.91
78825;BME280;68176;45.554;10.220;2024-03-02T05:56:43;99065.00;;;12.00;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T05:59:13;99075.53;;;12.00;68.05
78825;BME280;68176;45.554;10.220;2024-03-02T06:01:46;99075.53;;;12.00;68.18
78825;BME280;68176;45.554;10.220;2024-03-02T06:04:13;99070.25;;;12.00;68.27
78825;BME280;68176;45.554;10.220;2024-03-02T06:06:43;99079.78;;;12.01;68.09
78825;BME280;68176;45.554;10.220;2024-03-02T06:09:13;99079.94;;;11.99;67.91
78825;BME280;68176;45.554;10.220;2024-03-02T06:11:43;99084.22;;;12.00;68.08
78825;BME280;68176;45.554;10.220;2024-03-02T06:14:13;99094.75;;;12.00;68.12
78825;BME280;68176;45.554;10.220;2024-03-02T06:16:43;99088.81;;;11.98;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T06:19:13;99087.00;;;11.99;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T06:21:43;99096.38;;;12.01;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T06:24:13;99099.81;;;12.02;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T06:26:43;99103.41;;;12.01;68.08
78825;BME280;68176;45.554;10.220;2024-03-02T06:29:13;99096.69;;;11.98;68.00
78825;BME280;68176;45.554;10.220;2024-03-02T06:31:43;99106.22;;;11.99;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T06:34:13;99112.97;;;12.02;68.02
78825;BME280;68176;45.554;10.220;2024-03-02T06:36:43;99123.13;;;11.97;69.59
78825;BME280;68176;45.554;10.220;2024-03-02T06:39:13;99127.41;;;11.98;69.11
78825;BME280;68176;45.554;10.220;2024-03-02T06:41:43;99131.03;;;11.97;69.14
78825;BME280;68176;45.554;10.220;2024-03-02T06:44:13;99128.41;;;11.97;68.85
78825;BME280;68176;45.554;10.220;2024-03-02T06:46:43;99139.41;;;12.00;69.01
78825;BME280;68176;45.554;10.220;2024-03-02T06:49:13;99142.19;;;11.99;69.02
78825;BME280;68176;45.554;10.220;2024-03-02T06:51:44;99137.56;;;11.93;68.98
78825;BME280;68176;45.554;10.220;2024-03-02T06:54:13;99151.03;;;11.98;68.92
78825;BME280;68176;45.554;10.220;2024-03-02T06:56:43;99149.41;;;11.97;68.65
78825;BME280;68176;45.554;10.220;2024-03-02T06:59:13;99159.63;;;12.00;68.87
78825;BME280;68176;45.554;10.220;2024-03-02T07:01:45;99163.38;;;11.97;68.62
78825;BME280;68176;45.554;10.220;2024-03-02T07:04:13;99164.03;;;11.99;68.60
78825;BME280;68176;45.554;10.220;2024-03-02T07:06:43;99158.44;;;11.94;68.67
78825;BME280;68176;45.554;10.220;2024-03-02T07:09:13;99170.13;;;12.00;68.27
78825;BME280;68176;45.554;10.220;2024-03-02T07:11:43;99176.53;;;11.97;68.49
78825;BME280;68176;45.554;10.220;2024-03-02T07:14:13;99179.81;;;11.99;68.63
78825;BME280;68176;45.554;10.220;2024-03-02T07:16:46;99184.22;;;11.99;68.25
78825;BME280;68176;45.554;10.220;2024-03-02T07:19:13;99183.56;;;11.97;68.38
78825;BME280;68176;45.554;10.220;2024-03-02T07:21:43;99181.78;;;11.97;68.41
78825;BME280;68176;45.554;10.220;2024-03-02T07:24:13;99195.56;;;11.99;68.41
78825;BME280;68176;45.554;10.220;2024-03-02T07:26:43;99203.28;;;12.01;68.44
78825;BME280;68176;45.554;10.220;2024-03-02T07:29:13;99197.22;;;12.00;68.42
78825;BME280;68176;45.554;10.220;2024-03-02T07:31:43;99206.09;;;11.99;68.40
78825;BME280;68176;45.554;10.220;2024-03-02T07:34:13;99198.19;;;11.99;68.24
78825;BME280;68176;45.554;10.220;2024-03-02T07:36:44;99210.50;;;11.99;68.24
78825;BME280;68176;45.554;10.220;2024-03-02T07:39:13;99210.50;;;11.99;68.27
78825;BME280;68176;45.554;10.220;2024-03-02T07:41:45;99211.16;;;12.01;68.19
78825;BME280;68176;45.554;10.220;2024-03-02T07:44:14;99214.09;;;11.98;68.33
78825;BME280;68176;45.554;10.220;2024-03-02T07:46:44;99210.50;;;11.99;68.22
78825;BME280;68176;45.554;10.220;2024-03-02T07:49:13;99220.06;;;12.00;68.33
78825;BME280;68176;45.554;10.220;2024-03-02T07:51:43;99220.88;;;12.00;68.24
78825;BME280;68176;45.554;10.220;2024-03-02T07:54:14;99216.59;;;11.99;67.83
78825;BME280;68176;45.554;10.220;2024-03-02T07:56:44;99218.09;;;12.02;68.24
78825;BME280;68176;45.554;10.220;2024-03-02T07:59:14;99214.09;;;11.98;68.01
78825;BME280;68176;45.554;10.220;2024-03-02T08:01:44;99212.16;;;12.00;68.06
78825;BME280;68176;45.554;10.220;2024-03-02T08:04:13;99216.41;;;12.01;67.80
78825;BME280;68176;45.554;10.220;2024-03-02T08:06:45;99218.25;;;12.00;67.94
78825;BME280;68176;45.554;10.220;2024-03-02T08:09:13;99217.44;;;12.00;68.01
78825;BME280;68176;45.554;10.220;2024-03-02T08:11:44;99224.31;;;12.01;68.26
78825;BME280;68176;45.554;10.220;2024-03-02T08:14:13;99230.25;;;12.03;67.98
78825;BME280;68176;45.554;10.220;2024-03-02T08:16:44;99224.31;;;12.01;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T08:19:14;99234.53;;;12.04;68.11
78825;BME280;68176;45.554;10.220;2024-03-02T08:21:44;99227.94;;;12.00;67.91
78825;BME280;68176;45.554;10.220;2024-03-02T08:24:13;99240.59;;;12.04;68.03
78825;BME280;68176;45.554;10.220;2024-03-02T08:26:44;99234.53;;;12.04;67.89
78825;BME280;68176;45.554;10.220;2024-03-02T08:29:13;99237.16;;;12.04;67.83
78825;BME280;68176;45.554;10.220;2024-03-02T08:31:44;99234.81;;;12.01;67.85
78825;BME280;68176;45.554;10.220;2024-03-02T08:34:14;99232.88;;;12.03;67.62
78825;BME280;68176;45.554;10.220;2024-03-02T08:36:44;99246.66;;;12.05;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T08:39:14;99238.13;;;12.03;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T08:41:44;99234.53;;;12.04;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T08:44:14;99244.22;;;12.03;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T08:46:44;99260.50;;;12.07;67.72
78825;BME280;68176;45.554;10.220;2024-03-02T08:49:14;99254.25;;;12.08;67.58
78825;BME280;68176;45.554;10.220;2024-03-02T08:51:44;99246.66;;;12.05;67.86
78825;BME280;68176;45.554;10.220;2024-03-02T08:54:14;99252.75;;;12.05;67.66
78825;BME280;68176;45.554;10.220;2024-03-02T08:56:44;99250.13;;;12.05;67.89
78825;BME280;68176;45.554;10.220;2024-03-02T08:59:14;99243.06;;;12.06;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T09:01:44;99253.28;;;12.09;67.76
78825;BME280;68176;45.554;10.220;2024-03-02T09:04:14;99248.34;;;12.06;67.75
78825;BME280;68176;45.554;10.220;2024-03-02T09:06:44;99242.91;;;12.07;67.59
78825;BME280;68176;45.554;10.220;2024-03-02T09:09:14;99246.53;;;12.06;67.57
78825;BME280;68176;45.554;10.220;2024-03-02T09:11:45;99246.38;;;12.08;67.70
78825;BME280;68176;45.554;10.220;2024-03-02T09:14:14;99240.28;;;12.07;67.55
78825;BME280;68176;45.554;10.220;2024-03-02T09:16:44;99244.41;;;12.10;67.60
78825;BME280;68176;45.554;10.220;2024-03-02T09:19:14;99244.41;;;12.10;67.80
78825;BME280;68176;45.554;10.220;2024-03-02T09:21:44;99247.72;;;12.12;67.61
78825;BME280;68176;45.554;10.220;2024-03-02T09:24:14;99252.00;;;12.13;67.35
78825;BME280;68176;45.554;10.220;2024-03-02T09:26:44;99257.91;;;12.15;67.54
78825;BME280;68176;45.554;10.220;2024-03-02T09:29:14;99262.19;;;12.16;67.32
78825;BME280;68176;45.554;10.220;2024-03-02T09:31:44;99256.75;;;12.17;67.36
78825;BME280;68176;45.554;10.220;2024-03-02T09:34:14;99260.06;;;12.19;67.26
78825;BME280;68176;45.554;10.220;2024-03-02T09:36:44;99258.41;;;12.18;67.48
78825;BME280;68176;45.554;10.220;2024-03-02T09:39:14;99260.88;;;12.20;67.45
78825;BME280;68176;45.554;10.220;2024-03-02T09:41:44;99267.78;;;12.21;67.48
78825;BME280;68176;45.554;10.220;2024-03-02T09:44:14;99264.19;;;12.22;67.21
78825;BME280;68176;45.554;10.220;2024-03-02T09:46:44;99261.72;;;12.20;67.36
78825;BME280;68176;45.554;10.220;2024-03-02T09:49:14;99266.38;;;12.35;69.11
78825;BME280;68176;45.554;10.220;2024-03-02T09:51:47;99265.06;;;12.39;68.99
78825;BME280;68176;45.554;10.220;2024-03-02T09:54:17;99266.91;;;12.38;68.91
78825;BME280;68176;45.554;10.220;2024-03-02T09:56:44;99270.34;;;12.39;68.94
78825;BME280;68176;45.554;10.220;2024-03-02T09:59:14;99264.28;;;12.38;68.87
78825;BME280;68176;45.554;10.220;2024-03-02T10:02:03;99265.38;;;12.36;68.62
78825;BME280;68176;45.554;10.220;2024-03-02T10:04:29;99259.66;;;12.32;68.43
78825;BME280;68176;45.554;10.220;2024-03-02T10:09:34;99267.53;;;12.32;68.37
78825;BME280;68176;45.554;10.220;2024-03-02T10:12:07;99262.59;;;12.29;68.31
78825;BME280;68176;45.554;10.220;2024-03-02T10:14:34;99265.22;;;12.29;68.19
78825;BME280;68176;45.554;10.220;2024-03-02T10:17:03;99263.25;;;12.31;68.22
78825;BME280;68176;45.554;10.220;2024-03-02T10:19:28;99264.22;;;12.30;68.34
78825;BME280;68176;45.554;10.220;2024-03-02T10:21:59;99272.09;;;12.30;67.97
78825;BME280;68176;45.554;10.220;2024-03-02T10:24:37;99272.94;;;12.30;68.12
78825;BME280;68176;45.554;10.220;2024-03-02T10:27:22;99274.91;;;12.28;68.13
78825;BME280;68176;45.554;10.220;2024-03-02T10:29:48;99271.28;;;12.29;68.11
78825;BME280;68176;45.554;10.220;2024-03-02T10:32:15;99275.75;;;12.29;68.43
78825;BME280;68176;45.554;10.220;2024-03-02T10:34:44;99282.63;;;12.30;68.25
78825;BME280;68176;45.554;10.220;2024-03-02T10:37:12;99278.19;;;12.30;67.76
78825;BME280;68176;45.554;10.220;2024-03-02T10:39:42;99274.06;;;12.28;68.22
78825;BME280;68176;45.554;10.220;2024-03-02T10:42:12;99274.06;;;12.28;68.07
78825;BME280;68176;45.554;10.220;2024-03-02T10:44:42;99279.03;;;12.31;67.93
78825;BME280;68176;45.554;10.220;2024-03-02T10:47:12;99275.75;;;12.29;67.85
78825;BME280;68176;45.554;10.220;2024-03-02T10:49:42;99261.59;;;12.30;67.88
78825;BME280;68176;45.554;10.220;2024-03-02T10:52:12;99267.53;;;12.32;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T10:54:42;99271.78;;;12.33;67.55
78825;BME280;68176;45.554;10.220;2024-03-02T10:57:13;99264.59;;;12.35;67.63
78825;BME280;68176;45.554;10.220;2024-03-02T11:00:02;99263.59;;;12.36;67.60
78825;BME280;68176;45.554;10.220;2024-03-02T11:02:30;99260.31;;;12.34;67.68
78825;BME280;68176;45.554;10.220;2024-03-02T11:04:56;99261.28;;;12.33;67.60
78825;BME280;68176;45.554;10.220;2024-03-02T11:07:25;99252.41;;;12.34;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T11:09:57;99260.00;;;12.37;67.66
78825;BME280;68176;45.554;10.220;2024-03-02T11:12:38;99250.31;;;12.38;67.85
78825;BME280;68176;45.554;10.220;2024-03-02T11:15:10;99252.09;;;12.37;67.80
78825;BME280;68176;45.554;10.220;2024-03-02T11:17:38;99251.59;;;12.34;67.82
78825;BME280;68176;45.554;10.220;2024-03-02T11:20:06;99251.59;;;12.34;67.63
78825;BME280;68176;45.554;10.220;2024-03-02T11:22:37;99254.88;;;12.36;67.63
78825;BME280;68176;45.554;10.220;2024-03-02T11:25:03;99252.09;;;12.37;67.63
78825;BME280;68176;45.554;10.220;2024-03-02T11:32:59;99243.25;;;12.38;67.41
78825;BME280;68176;45.554;10.220;2024-03-02T11:35:25;99248.31;;;12.40;67.78
78825;BME280;68176;45.554;10.220;2024-03-02T11:37:52;99243.25;;;12.38;67.71
78825;BME280;68176;45.554;10.220;2024-03-02T11:40:22;99236.84;;;12.41;67.69
78825;BME280;68176;45.554;10.220;2024-03-02T11:42:53;99238.50;;;12.42;67.62
78825;BME280;68176;45.554;10.220;2024-03-02T11:45:23;99234.03;;;12.42;67.58
78825;BME280;68176;45.554;10.220;2024-03-02T11:47:57;99231.41;;;12.42;67.44
78825;BME280;68176;45.554;10.220;2024-03-02T11:50:48;99229.09;;;12.39;67.53
78825;BME280;68176;45.554;10.220;2024-03-02T11:53:15;99223.84;;;12.39;67.50
78825;BME280;68176;45.554;10.220;2024-03-02T11:55:40;99227.16;;;12.41;67.58
78825;BME280;68176;45.554;10.220;2024-03-02T11:58:08;99220.22;;;12.40;67.59
78825;BME280;68176;45.554;10.220;2024-03-02T12:00:38;99219.91;;;12.43;67.59
78825;BME280;68176;45.554;10.220;2024-03-02T12:03:11;99225.69;;;12.47;67.48
78825;BME280;68176;45.554;10.220;2024-03-02T12:05:39;99212.84;;;12.44;67.45
78825;BME280;68176;45.554;10.220;2024-03-02T12:08:08;99217.94;;;12.45;67.44
78825;BME280;68176;45.554;10.220;2024-03-02T12:10:38;99214.34;;;12.46;67.39
78825;BME280;68176;45.554;10.220;2024-03-02T12:13:08;99216.00;;;12.47;67.37
78825;BME280;68176;45.554;10.220;2024-03-02T12:15:39;99209.91;;;12.47;67.22
78825;BME280;68176;45.554;10.220;2024-03-02T12:18:08;99221.25;;;12.47;67.33
78825;BME280;68176;45.554;10.220;2024-03-02T12:20:38;99210.56;;;12.49;67.26
78825;BME280;68176;45.554;10.220;2024-03-02T12:23:08;99214.66;;;12.51;67.20
78825;BME280;68176;45.554;10.220;2024-03-02T12:25:38;99212.84;;;12.52;67.05
78825;BME280;68176;45.554;10.220;2024-03-02T12:28:08;99212.03;;;12.51;67.30
78825;BME280;68176;45.554;10.220;2024-03-02T12:30:38;99208.44;;;12.52;67.25
78825;BME280;68176;45.554;10.220;2024-03-02T12:33:10;99213.69;;;12.52;67.35
78825;BME280;68176;45.554;10.220;2024-03-02T12:35:38;99196.25;;;12.51;67.09
78825;BME280;68176;45.554;10.220;2024-03-02T12:38:09;99208.09;;;12.55;67.46
78825;BME280;68176;45.554;10.220;2024-03-02T12:40:38;99209.75;;;12.56;67.13
78825;BME280;68176;45.554;10.220;2024-03-02T12:43:08;99212.41;;;12.56;67.22
78825;BME280;68176;45.554;10.220;2024-03-02T12:45:38;99201.22;;;12.54;67.13
78825;BME280;68176;45.554;10.220;2024-03-02T12:48:09;99205.47;;;12.55;67.09
78825;BME280;68176;45.554;10.220;2024-03-02T12:50:38;99207.78;;;12.58;67.08
78825;BME280;68176;45.554;10.220;2024-03-02T12:53:14;99205.16;;;12.58;67.23
78825;BME280;68176;45.554;10.220;2024-03-02T12:55:39;99205.34;;;12.57;67.07
78825;BME280;68176;45.554;10.220;2024-03-02T12:58:09;99206.97;;;12.58;67.14
78825;BME280;68176;45.554;10.220;2024-03-02T13:00:41;99203.03;;;12.54;67.21
78825;BME280;68176;45.554;10.220;2024-03-02T13:03:08;99204.66;;;12.55;67.10
78825;BME280;68176;45.554;10.220;2024-03-02T13:05:39;99197.59;;;12.55;67.18
78825;BME280;68176;45.554;10.220;2024-03-02T13:08:08;99206.97;;;12.58;67.21
78825;BME280;68176;45.554;10.220;2024-03-02T13:10:39;99207.78;;;12.58;67.20
78825;BME280;68176;45.554;10.220;2024-03-02T13:13:08;99198.09;;;12.59;67.05
78825;BME280;68176;45.554;10.220;2024-03-02T13:15:38;99196.28;;;12.59;67.14
78825;BME280;68176;45.554;10.220;2024-03-02T13:18:09;99199.25;;;12.56;67.26