sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37855;SDS011;23694;43.274;26.924;2023-09-08T00:01:48;6.20;;;3.17;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:04:32;4.37;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:07:06;6.00;;;3.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:12:46;8.63;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:15:34;4.83;;;3.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:18:16;5.93;;;3.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:26:42;6.57;;;3.27;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:29:24;4.83;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:32:12;5.33;;;3.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:34:59;4.17;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:37:29;4.20;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:40:00;3.93;;;2.87;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:42:40;5.07;;;3.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:45:30;5.37;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:48:05;4.53;;;3.27;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:50:49;3.40;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:53:44;6.63;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:56:24;5.13;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T00:59:09;4.33;;;2.97;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:02:03;5.15;;;2.92;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:04:40;5.07;;;3.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:07:22;6.77;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:10:00;4.60;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:12:39;4.10;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:15:28;4.87;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:18:10;5.60;;;3.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:24:07;5.27;;;3.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:30:21;8.13;;;5.03;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:33:02;12.13;;;9.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:35:55;13.83;;;10.97;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:38:34;14.00;;;11.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:41:48;12.70;;;9.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:44:27;10.17;;;7.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:47:23;9.17;;;7.03;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:50:24;9.03;;;6.37;;
37855;SDS011;23694;43.274;26.924;2023-09-08T01:55:56;5.90;;;4.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:01:40;8.43;;;4.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:04:31;6.57;;;4.43;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:07:15;6.33;;;3.93;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:09:46;10.13;;;5.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:12:43;7.70;;;4.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:15:26;5.17;;;4.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:18:05;4.83;;;3.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:20:39;5.20;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:23:23;7.93;;;3.57;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:26:04;7.40;;;3.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:28:38;4.63;;;3.17;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:34:20;6.80;;;3.87;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:40:05;5.47;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:42:42;4.43;;;2.97;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:45:25;6.80;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:48:06;5.77;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:50:43;3.77;;;2.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:53:32;5.70;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:56:07;4.23;;;3.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T02:58:46;4.43;;;3.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:01:28;4.50;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:04:12;7.10;;;4.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:06:56;6.97;;;4.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:09:40;7.47;;;4.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:12:13;6.40;;;3.77;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:15:03;5.83;;;4.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:17:57;5.67;;;3.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:23:38;7.00;;;4.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:26:20;5.57;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:28:55;6.20;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:31:30;7.23;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:34:07;7.67;;;3.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:36:36;5.30;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:42:01;6.00;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:44:41;8.40;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:47:22;7.30;;;3.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:49:55;6.30;;;4.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:52:36;6.17;;;4.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:55:04;9.40;;;5.77;;
37855;SDS011;23694;43.274;26.924;2023-09-08T03:57:33;8.00;;;5.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:00:06;7.73;;;5.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:02:33;10.67;;;6.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:05:03;9.47;;;6.37;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:07:36;10.77;;;6.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:10:22;12.83;;;7.07;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:12:56;12.23;;;6.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:15:29;15.47;;;8.27;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:18:02;15.80;;;7.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:20:30;18.90;;;7.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:23:15;18.23;;;6.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:26:02;15.60;;;6.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:28:31;18.43;;;6.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:33:57;17.33;;;6.43;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:39:28;18.60;;;5.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:42:11;22.98;;;7.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:44:45;22.40;;;7.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:47:31;21.33;;;8.98;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:50:23;21.88;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:53:11;30.10;;;10.27;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:55:54;37.17;;;12.35;;
37855;SDS011;23694;43.274;26.924;2023-09-08T04:58:42;26.45;;;10.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:04:32;20.35;;;8.52;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:07:20;25.83;;;9.32;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:09:51;21.58;;;10.68;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:12:22;15.05;;;7.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:15:19;12.52;;;5.32;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:18:04;7.82;;;4.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:20:47;10.63;;;4.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:23:31;13.38;;;4.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:26:19;7.53;;;3.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:28:49;8.73;;;3.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:31:24;13.15;;;4.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:34:00;11.30;;;4.32;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:36:39;8.25;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:39:19;8.68;;;3.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:41:57;7.10;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:44:38;5.47;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:47:14;17.45;;;4.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:50:18;9.98;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:52:49;10.02;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:55:17;11.73;;;4.18;;
37855;SDS011;23694;43.274;26.924;2023-09-08T05:57:44;15.52;;;3.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:00:11;9.35;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:02:38;7.22;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:05:07;9.52;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:07:35;6.65;;;3.03;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:10:02;9.60;;;3.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:12:29;9.70;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:14:55;10.63;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:17:22;8.15;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:19:49;8.65;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:22:17;8.95;;;3.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:24:46;10.68;;;4.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:27:20;7.82;;;4.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:29:52;5.38;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:32:26;10.23;;;3.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:34:58;7.85;;;4.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:37:34;5.45;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:40:06;9.85;;;3.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:42:36;7.70;;;3.92;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:45:02;10.63;;;4.32;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:47:30;12.75;;;4.82;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:49:59;6.72;;;4.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:52:28;9.43;;;5.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:54:55;6.22;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:57:23;9.82;;;4.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T06:59:52;14.60;;;4.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:02:20;10.13;;;4.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:04:55;11.10;;;4.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:07:24;10.02;;;4.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:09:56;9.52;;;4.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:12:23;8.68;;;4.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:14:54;10.07;;;4.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:17:25;8.30;;;4.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:19:57;8.48;;;4.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:22:24;10.50;;;4.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:24:52;9.68;;;4.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:27:22;9.27;;;4.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:29:56;9.82;;;4.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:32:23;9.52;;;4.32;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:34:51;7.15;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:37:21;12.38;;;4.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:39:49;7.90;;;4.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:42:16;8.38;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:44:43;8.95;;;3.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:47:12;8.95;;;3.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:49:45;10.93;;;4.28;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:52:14;6.85;;;3.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:54:44;11.98;;;4.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T07:59:47;10.82;;;3.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:02:23;8.82;;;4.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:04:51;6.90;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:07:21;10.40;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:09:48;4.95;;;3.38;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:12:15;9.77;;;3.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:14:43;5.60;;;3.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:17:11;5.78;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:19:39;6.28;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:22:07;7.38;;;4.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:24:35;7.75;;;4.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:27:03;8.57;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:29:30;9.50;;;4.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:32:00;13.88;;;4.28;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:34:26;8.43;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:36:56;8.18;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:39:25;7.35;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:41:52;9.38;;;3.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:44:20;8.88;;;4.57;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:46:50;5.82;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:49:21;9.80;;;4.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:51:49;8.35;;;4.18;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:54:17;8.30;;;4.18;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:56:45;10.70;;;4.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T08:59:13;10.40;;;3.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:01:45;7.53;;;4.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:04:14;7.15;;;4.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:06:43;9.40;;;4.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:09:12;8.90;;;4.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:11:39;10.35;;;4.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:14:06;6.30;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:16:38;10.25;;;4.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:19:08;10.05;;;4.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:21:45;10.95;;;4.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:24:15;6.60;;;3.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:26:42;5.90;;;4.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:29:14;6.47;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:31:50;9.52;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:34:18;10.00;;;3.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:36:44;5.28;;;3.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:39:21;7.18;;;3.58;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:41:54;6.78;;;3.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:44:22;6.57;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:46:51;8.68;;;3.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:49:19;4.22;;;2.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:51:48;8.25;;;3.33;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:56:46;7.60;;;3.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T09:59:16;9.13;;;3.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:01:45;3.93;;;2.57;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:04:15;3.92;;;2.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:06:43;9.90;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:09:14;7.38;;;2.88;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:11:48;8.13;;;3.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:14:18;6.38;;;3.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:16:47;6.10;;;3.17;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:19:21;5.88;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:21:50;8.05;;;3.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:24:22;11.95;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:27:02;11.23;;;3.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:29:33;8.25;;;2.88;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:32:01;6.90;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:34:30;8.10;;;3.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:37:01;8.63;;;4.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:39:34;9.50;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:47:24;12.20;;;3.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:49:54;8.52;;;3.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:52:23;7.85;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:54:51;6.28;;;3.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T10:57:21;18.92;;;4.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:02:34;9.90;;;3.08;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:05:09;10.98;;;3.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:07:41;13.35;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:10:08;10.10;;;4.00;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:12:37;6.00;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:15:04;6.32;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:17:34;7.72;;;2.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:20:05;6.45;;;2.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:22:36;8.35;;;3.08;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:25:08;8.90;;;2.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:27:41;8.00;;;3.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:30:10;8.05;;;3.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:32:39;6.75;;;3.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:35:07;4.93;;;2.88;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:37:39;9.43;;;3.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:40:07;7.53;;;2.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:42:37;7.90;;;3.28;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:45:16;5.45;;;3.08;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:47:47;8.63;;;3.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:50:22;11.20;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:52:53;5.78;;;2.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:55:21;4.70;;;2.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T11:57:49;7.38;;;2.97;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:00:28;7.05;;;3.35;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:02:58;4.53;;;2.95;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:05:40;8.05;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:08:08;6.47;;;2.88;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:10:40;4.93;;;2.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:13:12;6.57;;;3.17;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:15:42;6.18;;;2.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:18:12;4.22;;;2.38;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:20:42;5.65;;;2.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:23:18;6.07;;;2.58;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:25:50;9.20;;;2.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:28:19;10.60;;;2.83;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:30:53;7.60;;;2.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:33:22;5.55;;;2.72;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:35:53;3.92;;;2.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:38:21;3.20;;;2.28;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:40:52;5.88;;;2.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:43:20;5.40;;;2.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:45:47;7.13;;;2.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:48:14;9.18;;;2.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:50:40;6.35;;;2.92;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:53:07;5.78;;;2.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:55:34;6.68;;;2.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T12:58:00;8.25;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:00:27;4.57;;;2.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:02:53;3.67;;;2.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:05:24;6.10;;;2.08;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:07:51;8.75;;;2.58;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:10:18;8.55;;;2.67;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:12:49;5.57;;;2.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:15:18;4.93;;;2.63;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:17:49;6.28;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:20:20;8.10;;;3.15;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:22:52;6.20;;;2.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:25:22;7.60;;;2.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:27:54;5.97;;;2.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:32:55;12.43;;;2.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:35:25;6.07;;;2.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:37:56;5.05;;;2.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:40:27;4.72;;;2.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:42:55;9.32;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:45:26;4.93;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:47:53;6.68;;;2.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:50:23;4.95;;;2.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:52:55;7.32;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:55:24;8.10;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T13:57:57;10.52;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:00:27;10.90;;;3.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:02:57;8.00;;;3.38;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:05:29;7.10;;;3.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:07:58;8.63;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:10:27;9.63;;;3.47;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:12:57;9.35;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:15:29;11.68;;;3.70;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:18:02;7.43;;;4.13;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:20:32;13.33;;;4.23;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:23:02;13.73;;;4.28;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:25:37;4.47;;;2.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:28:08;5.22;;;3.10;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:30:35;9.40;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:33:04;9.82;;;3.85;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:35:40;10.32;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:38:09;8.52;;;3.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:40:37;7.10;;;3.20;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:43:04;11.70;;;3.65;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:45:34;13.35;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:48:02;7.05;;;3.65;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:50:33;10.57;;;3.90;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:53:05;9.20;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:55:34;12.75;;;3.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T14:58:01;7.07;;;3.22;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:00:32;9.93;;;3.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:03:02;11.05;;;3.75;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:05:30;7.55;;;3.30;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:08:01;9.88;;;3.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:10:33;6.35;;;3.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:13:03;8.90;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:15:32;6.20;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:18:01;7.72;;;3.45;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:20:28;8.40;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:22:56;11.48;;;3.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:25:25;7.70;;;3.25;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:27:57;8.35;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:30:27;5.88;;;3.08;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:32:54;9.43;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:35:23;6.32;;;3.55;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:37:52;8.15;;;3.92;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:40:20;9.88;;;3.53;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:42:47;9.30;;;3.35;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:45:16;7.65;;;3.78;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:47:44;7.22;;;3.40;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:50:11;8.50;;;3.50;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:52:39;8.70;;;3.60;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:55:06;8.63;;;4.05;;
37855;SDS011;23694;43.274;26.924;2023-09-08T15:57:34;10.60;;;4.80;;
37855;SDS011;23694;43.274;26.924;2023-09-08T16:00:02;8.63;;;3.42;;
37855;SDS011;23694;43.274;26.924;2023-09-08T16:02:30;12.18;;;4.18;;
37855;SDS011;23694;43.274;26.924;2023-09-08T16:05:00;8.65;;;3.63;;