sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-03-13T00:03:46;97517.09;;;2.84;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:08:49;97652.59;;;3.29;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:13:55;97577.84;;;3.13;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:18:58;97490.94;;;2.50;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:24:03;97635.72;;;3.14;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:29:05;97585.13;;;2.89;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:34:08;97542.19;;;2.68;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:39:10;97546.91;;;2.66;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:44:12;97565.56;;;2.74;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:49:14;97630.91;;;3.09;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:54:17;97562.03;;;2.59;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T00:59:19;97585.66;;;2.70;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:04:21;97593.31;;;2.88;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:09:23;97575.06;;;2.77;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:14:25;97607.97;;;2.77;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:19:27;97611.97;;;2.81;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:24:30;97613.34;;;2.77;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:29:32;97473.53;;;2.01;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:34:34;97573.53;;;2.44;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:39:36;97573.78;;;2.35;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:44:51;97541.97;;;2.25;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T01:49:54;97576.03;;;2.46;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:00:11;97564.06;;;2.57;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:05:16;97628.69;;;2.98;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:10:20;97617.97;;;2.98;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:15:25;97571.47;;;2.69;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:20:28;97600.44;;;2.96;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:25:41;97619.28;;;3.02;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:30:44;97606.88;;;2.86;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:35:48;97537.03;;;2.52;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:40:51;97613.44;;;2.84;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:46:07;97622.66;;;2.81;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:51:29;97602.88;;;2.53;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T02:56:35;97609.47;;;2.65;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:01:39;97524.22;;;1.94;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:06:41;97570.78;;;2.15;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:11:43;97607.63;;;2.27;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:16:45;97629.34;;;2.24;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:21:47;97674.63;;;2.26;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:26:50;97576.31;;;1.36;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:31:52;97654.75;;;1.74;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:36:55;97620.84;;;1.43;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:41:57;97641.84;;;1.47;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:46:59;97593.16;;;0.97;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:52:01;97648.88;;;1.00;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T03:57:03;97637.09;;;0.70;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:02:05;97661.94;;;0.54;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:07:08;97666.63;;;0.35;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:12:10;97627.25;;;-0.12;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:17:14;97711.38;;;0.15;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:22:16;97696.50;;;-0.12;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:27:19;97588.00;;;-0.85;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:32:21;97706.19;;;-0.11;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:37:23;97655.84;;;-0.38;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:42:25;97733.50;;;-0.01;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:47:27;97685.16;;;-0.30;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:52:29;97763.28;;;-0.05;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T04:57:31;97733.91;;;-0.30;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:02:33;97723.63;;;-0.59;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:07:35;97786.81;;;-0.35;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:12:37;97788.59;;;-0.44;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:17:41;97736.81;;;-0.84;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:22:43;97713.81;;;-1.37;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:27:49;97823.72;;;-0.84;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:32:52;97762.53;;;-1.36;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:37:54;97841.47;;;-0.93;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:43:01;97835.47;;;-1.13;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:48:04;97850.53;;;-1.03;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:53:06;97804.72;;;-1.51;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T05:58:08;97744.53;;;-1.78;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:03:10;97840.97;;;-1.32;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:08:14;97869.75;;;-0.92;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:13:16;97884.91;;;-0.84;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:18:21;97848.09;;;-0.97;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:23:23;97889.78;;;-0.61;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:28:25;97835.69;;;-1.06;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:33:27;97824.47;;;-1.18;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:38:29;97842.75;;;-1.15;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:43:31;97793.19;;;-1.60;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:48:34;97915.72;;;-0.81;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:53:36;97857.75;;;-1.50;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T06:58:39;97953.56;;;-0.88;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:03:41;97800.94;;;-1.94;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:08:44;97940.03;;;-0.76;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:13:46;97977.19;;;-0.31;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:18:49;97984.97;;;0.41;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:23:51;97954.78;;;0.67;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:28:54;97963.50;;;-0.10;99.44
65280;BME280;51878;55.748;48.742;2023-03-13T07:33:56;98043.63;;;-0.03;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T07:38:58;97972.66;;;0.40;82.07
65280;BME280;51878;55.748;48.742;2023-03-13T07:44:03;98028.72;;;3.58;66.61
65280;BME280;51878;55.748;48.742;2023-03-13T07:49:07;98032.84;;;5.70;53.84
65280;BME280;51878;55.748;48.742;2023-03-13T07:54:10;97977.69;;;6.52;49.16
65280;BME280;51878;55.748;48.742;2023-03-13T07:59:12;97978.13;;;6.56;46.65
65280;BME280;51878;55.748;48.742;2023-03-13T08:04:15;98046.38;;;8.61;44.19
65280;BME280;51878;55.748;48.742;2023-03-13T08:09:17;98049.25;;;8.86;43.19
65280;BME280;51878;55.748;48.742;2023-03-13T08:14:19;98086.88;;;8.81;42.70
65280;BME280;51878;55.748;48.742;2023-03-13T08:19:23;98013.53;;;6.88;42.54
65280;BME280;51878;55.748;48.742;2023-03-13T08:24:25;98053.22;;;7.49;41.23
65280;BME280;51878;55.748;48.742;2023-03-13T08:29:31;98009.66;;;7.58;39.74
65280;BME280;51878;55.748;48.742;2023-03-13T08:34:39;98089.59;;;7.24;41.75
65280;BME280;51878;55.748;48.742;2023-03-13T08:39:41;97990.63;;;6.35;41.60
65280;BME280;51878;55.748;48.742;2023-03-13T08:44:46;98012.56;;;7.02;42.77
65280;BME280;51878;55.748;48.742;2023-03-13T08:49:48;98036.16;;;8.36;40.16
65280;BME280;51878;55.748;48.742;2023-03-13T08:54:50;98074.38;;;8.40;40.35
65280;BME280;51878;55.748;48.742;2023-03-13T08:59:52;98053.63;;;4.66;47.43
65280;BME280;51878;55.748;48.742;2023-03-13T09:04:54;98062.28;;;6.93;44.17
65280;BME280;51878;55.748;48.742;2023-03-13T09:09:56;98104.13;;;4.01;46.23
65280;BME280;51878;55.748;48.742;2023-03-13T09:14:58;98061.13;;;6.24;42.45
65280;BME280;51878;55.748;48.742;2023-03-13T09:20:00;98091.69;;;6.38;39.82
65280;BME280;51878;55.748;48.742;2023-03-13T09:25:03;98085.63;;;6.57;40.30
65280;BME280;51878;55.748;48.742;2023-03-13T09:30:06;97995.28;;;6.48;39.77
65280;BME280;51878;55.748;48.742;2023-03-13T09:35:08;98141.56;;;5.31;43.34
65280;BME280;51878;55.748;48.742;2023-03-13T09:40:16;98112.34;;;6.31;39.70
65280;BME280;51878;55.748;48.742;2023-03-13T09:45:31;98014.13;;;5.41;40.05
65280;BME280;51878;55.748;48.742;2023-03-13T09:50:39;98177.81;;;6.38;40.84
65280;BME280;51878;55.748;48.742;2023-03-13T09:55:44;98136.38;;;5.81;40.39
65280;BME280;51878;55.748;48.742;2023-03-13T10:00:51;98214.31;;;6.04;40.84
65280;BME280;51878;55.748;48.742;2023-03-13T10:05:58;98249.53;;;7.95;37.83
65280;BME280;51878;55.748;48.742;2023-03-13T10:11:09;98218.69;;;7.76;38.76
65280;BME280;51878;55.748;48.742;2023-03-13T10:16:54;98237.06;;;7.94;38.23
65280;BME280;51878;55.748;48.742;2023-03-13T10:22:01;98173.84;;;6.55;40.33
65280;BME280;51878;55.748;48.742;2023-03-13T10:27:04;98200.56;;;7.28;37.32
65280;BME280;51878;55.748;48.742;2023-03-13T10:32:07;98198.94;;;7.69;38.15
65280;BME280;51878;55.748;48.742;2023-03-13T10:37:14;98246.75;;;7.81;36.30
65280;BME280;51878;55.748;48.742;2023-03-13T10:42:19;98277.09;;;7.06;36.19
65280;BME280;51878;55.748;48.742;2023-03-13T10:47:21;98263.88;;;6.89;37.56
65280;BME280;51878;55.748;48.742;2023-03-13T10:57:33;98318.03;;;6.58;37.53
65280;BME280;51878;55.748;48.742;2023-03-13T11:02:37;98309.38;;;6.11;38.73
65280;BME280;51878;55.748;48.742;2023-03-13T11:07:40;98237.59;;;5.14;39.52
65280;BME280;51878;55.748;48.742;2023-03-13T11:12:50;98298.25;;;5.47;40.76
65280;BME280;51878;55.748;48.742;2023-03-13T11:18:11;98272.25;;;4.86;41.71
65280;BME280;51878;55.748;48.742;2023-03-13T11:23:29;98340.03;;;4.65;42.22
65280;BME280;51878;55.748;48.742;2023-03-13T11:28:54;98268.22;;;3.97;42.44
65280;BME280;51878;55.748;48.742;2023-03-13T12:00:37;98250.88;;;2.79;47.16
65280;BME280;51878;55.748;48.742;2023-03-13T12:05:52;98403.69;;;3.27;47.91
65280;BME280;51878;55.748;48.742;2023-03-13T12:16:20;98413.22;;;3.05;48.29
65280;BME280;51878;55.748;48.742;2023-03-13T12:21:37;98421.59;;;1.91;51.86
65280;BME280;51878;55.748;48.742;2023-03-13T12:26:47;98366.97;;;0.24;53.81
65280;BME280;51878;55.748;48.742;2023-03-13T12:32:07;98346.84;;;0.39;55.01
65280;BME280;51878;55.748;48.742;2023-03-13T12:37:25;98472.56;;;1.17;53.80
65280;BME280;51878;55.748;48.742;2023-03-13T12:42:54;98459.59;;;1.40;51.99
65280;BME280;51878;55.748;48.742;2023-03-13T12:48:05;98458.19;;;1.00;51.92
65280;BME280;51878;55.748;48.742;2023-03-13T12:58:28;98451.19;;;0.72;51.85
65280;BME280;51878;55.748;48.742;2023-03-13T13:04:03;98498.56;;;1.15;53.39
65280;BME280;51878;55.748;48.742;2023-03-13T13:09:18;98507.41;;;1.16;53.70
65280;BME280;51878;55.748;48.742;2023-03-13T13:24:49;98437.06;;;0.61;51.63
65280;BME280;51878;55.748;48.742;2023-03-13T13:29:53;98538.53;;;1.43;50.77
65280;BME280;51878;55.748;48.742;2023-03-13T13:35:18;98538.00;;;1.21;49.22
65280;BME280;51878;55.748;48.742;2023-03-13T13:40:31;98507.09;;;0.64;49.95
65280;BME280;51878;55.748;48.742;2023-03-13T13:45:37;98506.78;;;0.49;50.04
65280;BME280;51878;55.748;48.742;2023-03-13T14:01:31;98509.41;;;-0.86;53.94
65280;BME280;51878;55.748;48.742;2023-03-13T14:06:35;98521.34;;;-0.80;52.42
65280;BME280;51878;55.748;48.742;2023-03-13T14:11:39;98604.03;;;-0.33;52.55
65280;BME280;51878;55.748;48.742;2023-03-13T14:16:46;98606.13;;;-0.56;53.04
65280;BME280;51878;55.748;48.742;2023-03-13T14:21:49;98545.22;;;-1.10;54.46
65280;BME280;51878;55.748;48.742;2023-03-13T14:26:51;98615.41;;;-0.91;54.30
65280;BME280;51878;55.748;48.742;2023-03-13T14:31:56;98638.28;;;-1.10;55.08
65280;BME280;51878;55.748;48.742;2023-03-13T14:37:00;98659.97;;;-1.35;57.12
65280;BME280;51878;55.748;48.742;2023-03-13T14:42:18;98661.47;;;-1.63;57.49
65280;BME280;51878;55.748;48.742;2023-03-13T14:47:25;98652.84;;;-1.98;58.87
65280;BME280;51878;55.748;48.742;2023-03-13T14:52:30;98409.94;;;-3.75;60.67
65280;BME280;51878;55.748;48.742;2023-03-13T14:57:34;98654.91;;;-2.56;61.90
65280;BME280;51878;55.748;48.742;2023-03-13T15:02:39;98492.25;;;-3.78;63.91
65280;BME280;51878;55.748;48.742;2023-03-13T15:07:52;98679.31;;;-2.85;63.58
65280;BME280;51878;55.748;48.742;2023-03-13T15:12:55;98708.84;;;-2.78;64.59
65280;BME280;51878;55.748;48.742;2023-03-13T15:17:57;98706.66;;;-3.07;66.32
65280;BME280;51878;55.748;48.742;2023-03-13T15:22:59;98656.84;;;-3.48;66.04
65280;BME280;51878;55.748;48.742;2023-03-13T15:28:02;98731.69;;;-3.22;67.61
65280;BME280;51878;55.748;48.742;2023-03-13T15:33:04;98711.53;;;-3.47;68.13
65280;BME280;51878;55.748;48.742;2023-03-13T15:38:11;98613.19;;;-4.25;70.17
65280;BME280;51878;55.748;48.742;2023-03-13T15:43:14;98679.28;;;-3.88;70.03
65280;BME280;51878;55.748;48.742;2023-03-13T15:48:22;98751.00;;;-3.56;70.04
65280;BME280;51878;55.748;48.742;2023-03-13T15:53:26;98758.84;;;-3.54;69.99
65280;BME280;51878;55.748;48.742;2023-03-13T15:58:29;98773.53;;;-3.50;70.25
65280;BME280;51878;55.748;48.742;2023-03-13T16:03:31;98736.31;;;-3.84;70.77
65280;BME280;51878;55.748;48.742;2023-03-13T16:08:33;98728.66;;;-4.00;73.63
65280;BME280;51878;55.748;48.742;2023-03-13T16:13:36;98711.25;;;-4.15;77.66
65280;BME280;51878;55.748;48.742;2023-03-13T16:18:38;98797.59;;;-3.77;76.78
65280;BME280;51878;55.748;48.742;2023-03-13T16:23:40;98800.41;;;-3.91;76.39
65280;BME280;51878;55.748;48.742;2023-03-13T16:28:43;98772.41;;;-4.07;75.78
65280;BME280;51878;55.748;48.742;2023-03-13T16:33:46;98743.72;;;-4.37;76.98
65280;BME280;51878;55.748;48.742;2023-03-13T16:38:48;98794.03;;;-4.13;78.34
65280;BME280;51878;55.748;48.742;2023-03-13T16:43:51;98849.47;;;-3.99;78.65
65280;BME280;51878;55.748;48.742;2023-03-13T16:48:53;98849.06;;;-4.05;77.95
65280;BME280;51878;55.748;48.742;2023-03-13T16:53:58;98841.66;;;-4.13;79.54
65280;BME280;51878;55.748;48.742;2023-03-13T16:59:08;98823.38;;;-4.29;79.64
65280;BME280;51878;55.748;48.742;2023-03-13T17:04:11;98746.75;;;-4.80;79.32
65280;BME280;51878;55.748;48.742;2023-03-13T17:09:16;98825.53;;;-4.34;79.87
65280;BME280;51878;55.748;48.742;2023-03-13T17:14:18;98877.03;;;-4.14;79.16
65280;BME280;51878;55.748;48.742;2023-03-13T17:19:21;98668.88;;;-5.38;78.01
65280;BME280;51878;55.748;48.742;2023-03-13T17:24:23;98801.97;;;-4.63;77.97
65280;BME280;51878;55.748;48.742;2023-03-13T17:29:25;98864.75;;;-4.28;77.40
65280;BME280;51878;55.748;48.742;2023-03-13T17:34:27;98875.56;;;-4.18;77.34
65280;BME280;51878;55.748;48.742;2023-03-13T17:39:31;98841.16;;;-4.44;75.90
65280;BME280;51878;55.748;48.742;2023-03-13T17:44:34;98885.41;;;-4.33;75.82
65280;BME280;51878;55.748;48.742;2023-03-13T17:49:36;98887.72;;;-4.28;74.51
65280;BME280;51878;55.748;48.742;2023-03-13T17:54:38;98894.31;;;-4.34;74.40
65280;BME280;51878;55.748;48.742;2023-03-13T17:59:40;98915.34;;;-4.32;73.19
65280;BME280;51878;55.748;48.742;2023-03-13T18:04:42;98901.19;;;-4.31;71.35
65280;BME280;51878;55.748;48.742;2023-03-13T18:09:45;98849.13;;;-4.69;69.33
65280;BME280;51878;55.748;48.742;2023-03-13T18:14:48;98766.75;;;-5.14;67.97
65280;BME280;51878;55.748;48.742;2023-03-13T18:19:50;98848.06;;;-4.67;67.58
65280;BME280;51878;55.748;48.742;2023-03-13T18:24:52;98905.41;;;-4.42;67.26
65280;BME280;51878;55.748;48.742;2023-03-13T18:29:54;98794.44;;;-5.07;67.05
65280;BME280;51878;55.748;48.742;2023-03-13T18:34:56;98933.78;;;-4.31;66.63
65280;BME280;51878;55.748;48.742;2023-03-13T18:39:59;98917.88;;;-4.44;66.31
65280;BME280;51878;55.748;48.742;2023-03-13T18:45:01;98938.31;;;-4.33;66.20
65280;BME280;51878;55.748;48.742;2023-03-13T18:55:17;98893.97;;;-4.68;65.94
65280;BME280;51878;55.748;48.742;2023-03-13T19:00:25;98922.22;;;-4.55;65.02
65280;BME280;51878;55.748;48.742;2023-03-13T19:05:27;98895.88;;;-4.83;65.43
65280;BME280;51878;55.748;48.742;2023-03-13T19:10:31;98969.44;;;-4.24;64.35
65280;BME280;51878;55.748;48.742;2023-03-13T19:15:35;98924.47;;;-4.49;63.77
65280;BME280;51878;55.748;48.742;2023-03-13T19:20:37;98903.28;;;-4.62;63.32
65280;BME280;51878;55.748;48.742;2023-03-13T19:25:40;98986.06;;;-4.09;63.49
65280;BME280;51878;55.748;48.742;2023-03-13T19:30:42;98976.84;;;-4.16;62.91
65280;BME280;51878;55.748;48.742;2023-03-13T19:35:45;98992.75;;;-4.03;63.22
65280;BME280;51878;55.748;48.742;2023-03-13T19:40:47;99007.75;;;-4.04;62.76
65280;BME280;51878;55.748;48.742;2023-03-13T19:45:49;98979.69;;;-4.19;61.66
65280;BME280;51878;55.748;48.742;2023-03-13T19:50:51;98983.63;;;-4.25;62.67
65280;BME280;51878;55.748;48.742;2023-03-13T19:55:53;98915.56;;;-4.74;63.46
65280;BME280;51878;55.748;48.742;2023-03-13T20:00:55;98936.69;;;-4.61;63.47
65280;BME280;51878;55.748;48.742;2023-03-13T20:06:01;98944.63;;;-4.74;63.92
65280;BME280;51878;55.748;48.742;2023-03-13T20:11:03;99007.75;;;-4.29;63.27
65280;BME280;51878;55.748;48.742;2023-03-13T20:16:07;98998.94;;;-4.30;62.78
65280;BME280;51878;55.748;48.742;2023-03-13T20:21:13;99029.66;;;-4.27;62.88
65280;BME280;51878;55.748;48.742;2023-03-13T20:26:18;98940.25;;;-4.88;62.99
65280;BME280;51878;55.748;48.742;2023-03-13T20:31:23;99039.06;;;-4.36;63.55
65280;BME280;51878;55.748;48.742;2023-03-13T20:36:26;98821.59;;;-5.85;63.98
65280;BME280;51878;55.748;48.742;2023-03-13T20:41:28;99017.19;;;-4.65;65.01
65280;BME280;51878;55.748;48.742;2023-03-13T20:46:31;98962.16;;;-5.13;65.23
65280;BME280;51878;55.748;48.742;2023-03-13T20:51:34;98982.09;;;-4.94;64.69
65280;BME280;51878;55.748;48.742;2023-03-13T20:56:36;98980.97;;;-5.17;65.84
65280;BME280;51878;55.748;48.742;2023-03-13T21:01:38;99041.34;;;-4.84;66.28
65280;BME280;51878;55.748;48.742;2023-03-13T21:06:40;99065.97;;;-4.84;67.21
65280;BME280;51878;55.748;48.742;2023-03-13T21:11:43;99054.19;;;-4.78;67.71
65280;BME280;51878;55.748;48.742;2023-03-13T21:16:45;99003.91;;;-5.18;68.47
65280;BME280;51878;55.748;48.742;2023-03-13T21:21:47;99015.84;;;-5.12;69.05
65280;BME280;51878;55.748;48.742;2023-03-13T21:26:50;99071.47;;;-4.87;69.43
65280;BME280;51878;55.748;48.742;2023-03-13T21:31:53;99075.66;;;-4.97;70.10
65280;BME280;51878;55.748;48.742;2023-03-13T21:36:55;99012.22;;;-5.38;70.46
65280;BME280;51878;55.748;48.742;2023-03-13T21:41:57;99012.44;;;-5.42;71.25
65280;BME280;51878;55.748;48.742;2023-03-13T21:46:59;99085.41;;;-5.12;71.97
65280;BME280;51878;55.748;48.742;2023-03-13T21:52:01;99082.50;;;-5.22;72.57
65280;BME280;51878;55.748;48.742;2023-03-13T21:57:04;99054.13;;;-5.47;73.16
65280;BME280;51878;55.748;48.742;2023-03-13T22:02:06;99131.56;;;-5.17;75.28
65280;BME280;51878;55.748;48.742;2023-03-13T22:07:08;99125.22;;;-5.15;75.72
65280;BME280;51878;55.748;48.742;2023-03-13T22:12:10;99011.97;;;-5.91;76.79
65280;BME280;51878;55.748;48.742;2023-03-13T22:17:12;99057.59;;;-5.61;76.30
65280;BME280;51878;55.748;48.742;2023-03-13T22:22:18;99075.25;;;-5.61;76.60
65280;BME280;51878;55.748;48.742;2023-03-13T22:27:22;99086.47;;;-5.57;76.91
65280;BME280;51878;55.748;48.742;2023-03-13T22:32:25;99014.53;;;-6.04;77.78
65280;BME280;51878;55.748;48.742;2023-03-13T22:37:27;99156.00;;;-5.28;78.88
65280;BME280;51878;55.748;48.742;2023-03-13T22:42:29;99157.78;;;-5.43;79.38
65280;BME280;51878;55.748;48.742;2023-03-13T22:47:31;99077.78;;;-6.03;81.47
65280;BME280;51878;55.748;48.742;2023-03-13T22:52:33;99158.13;;;-5.64;83.75
65280;BME280;51878;55.748;48.742;2023-03-13T22:57:35;99140.66;;;-5.81;85.25
65280;BME280;51878;55.748;48.742;2023-03-13T23:02:37;99166.59;;;-5.73;87.22
65280;BME280;51878;55.748;48.742;2023-03-13T23:07:39;99123.94;;;-6.10;88.40
65280;BME280;51878;55.748;48.742;2023-03-13T23:12:42;99049.72;;;-6.64;89.99
65280;BME280;51878;55.748;48.742;2023-03-13T23:17:44;99122.00;;;-6.22;91.04
65280;BME280;51878;55.748;48.742;2023-03-13T23:22:47;99202.19;;;-5.80;92.11
65280;BME280;51878;55.748;48.742;2023-03-13T23:27:51;99177.28;;;-6.05;93.47
65280;BME280;51878;55.748;48.742;2023-03-13T23:32:53;99205.22;;;-5.86;94.95
65280;BME280;51878;55.748;48.742;2023-03-13T23:37:55;99144.41;;;-6.29;96.46
65280;BME280;51878;55.748;48.742;2023-03-13T23:42:57;99221.41;;;-5.92;98.33
65280;BME280;51878;55.748;48.742;2023-03-13T23:47:59;99223.59;;;-5.99;99.16
65280;BME280;51878;55.748;48.742;2023-03-13T23:53:02;99230.25;;;-5.93;100.00
65280;BME280;51878;55.748;48.742;2023-03-13T23:58:04;99151.63;;;-6.33;99.43
