sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2023-04-10T00:02:07;102259.56;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:04:33;102249.75;;;14.58;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:06:58;102267.53;;;14.67;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:09:24;102255.13;;;14.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:11:49;102266.84;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:14:15;102263.97;;;14.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:16:50;102273.03;;;14.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:19:16;102265.06;;;14.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:21:42;102240.16;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:24:08;102243.63;;;14.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:26:37;102254.44;;;14.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:29:02;102263.28;;;14.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:31:28;102242.03;;;14.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:33:55;102237.41;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:36:21;102256.97;;;14.59;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:38:46;102242.78;;;14.51;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:41:12;102244.38;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:43:37;102257.84;;;14.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:46:04;102256.88;;;14.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:48:31;102252.53;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:50:56;102233.88;;;14.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:53:22;102255.28;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:55:48;102240.69;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T00:58:14;102218.41;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:00:40;102231.69;;;14.55;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:03:10;102221.09;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:05:42;102225.41;;;14.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:08:16;102222.84;;;14.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:11:06;102235.38;;;14.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:16:30;102222.16;;;14.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:19:14;102207.09;;;14.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:21:45;102216.03;;;14.40;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:24:51;102220.66;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:27:39;102233.97;;;14.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:30:11;102226.84;;;14.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:32:40;102224.19;;;14.40;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:35:07;102226.91;;;14.40;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:37:40;102193.81;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:40:10;102211.50;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:42:47;102192.91;;;14.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:45:27;102212.47;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:47:54;102215.22;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:50:20;102209.69;;;14.40;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:52:49;102202.84;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:55:16;102211.50;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T01:57:45;102214.25;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:00:14;102209.03;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:02:41;102213.41;;;14.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:05:08;102214.38;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:10:57;102203.75;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:13:28;102203.41;;;14.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:15:55;102197.22;;;14.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:18:24;102203.50;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:20:52;102203.50;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:23:19;102193.06;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:25:45;102200.88;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:28:10;102211.66;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:30:36;102202.06;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:33:03;102193.00;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:35:29;102199.88;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:37:55;102203.59;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:40:20;102203.59;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:42:46;102185.78;;;14.25;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:45:13;102197.38;;;14.31;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:47:38;102203.59;;;14.33;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:50:04;102193.88;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:52:30;102191.31;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:54:55;102198.56;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:57:21;102203.03;;;14.25;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T02:59:49;102171.06;;;14.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:02:15;102196.81;;;14.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:04:41;102185.28;;;14.15;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:07:07;102188.97;;;14.14;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:09:32;102187.31;;;14.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:11:58;102211.31;;;14.22;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:14:24;102209.53;;;14.21;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:16:50;102198.03;;;14.15;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:19:15;102191.09;;;14.06;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:21:41;102185.06;;;14.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:24:06;102203.66;;;14.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:26:32;102179.69;;;13.98;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:28:57;102200.94;;;14.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:31:23;102178.03;;;13.94;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:33:48;102200.09;;;14.08;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:36:14;102198.59;;;14.01;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:38:40;102212.19;;;14.01;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:41:06;102202.50;;;13.94;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:43:32;102198.97;;;13.92;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:45:57;102222.25;;;13.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:48:23;102220.41;;;14.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:50:52;102220.63;;;13.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:53:18;102204.78;;;13.83;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:55:43;102227.13;;;13.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T03:58:08;102237.94;;;13.93;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:00:34;102213.97;;;13.81;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:03:00;102230.78;;;13.90;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:05:27;102217.13;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:07:52;102242.97;;;13.80;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:10:18;102214.75;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:12:43;102224.53;;;13.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:15:09;102236.00;;;13.73;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:17:34;102237.06;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:20:00;102245.84;;;13.77;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:22:26;102244.09;;;13.75;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:24:52;102235.31;;;13.68;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:27:17;102234.34;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:29:45;102256.81;;;13.74;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:32:11;102237.13;;;13.68;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:34:36;102261.41;;;13.72;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:37:02;102247.53;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:39:29;102261.66;;;13.66;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:41:54;102259.13;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:44:21;102273.25;;;13.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:46:46;102268.72;;;13.72;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:49:11;102250.97;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:51:37;102273.25;;;13.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:54:03;102264.25;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:56:28;102275.84;;;13.74;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T04:58:54;102282.66;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:01:19;102291.81;;;13.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:03:45;102302.53;;;13.65;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:06:10;102299.84;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:08:36;102285.44;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:11:01;102285.44;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:13:27;102299.41;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:15:52;102318.41;;;13.52;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:18:18;102333.75;;;13.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:20:47;102337.44;;;13.52;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:23:14;102335.59;;;13.52;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:25:39;102340.97;;;13.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:28:05;102329.38;;;13.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:30:31;102332.16;;;13.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:32:56;102342.81;;;13.53;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:35:22;102346.41;;;13.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:37:47;102351.06;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:40:13;102338.00;;;13.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:42:38;102341.41;;;13.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:45:04;102346.53;;;13.51;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:47:30;102352.91;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:49:56;102321.50;;;13.41;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:52:21;102311.66;;;13.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:54:46;102315.00;;;13.45;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:57:12;102307.06;;;13.39;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T05:59:37;102325.66;;;13.51;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:02:03;102312.34;;;13.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:04:28;102314.19;;;13.43;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:06:54;102306.09;;;13.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:09:20;102319.47;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:11:45;102313.19;;;13.46;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:14:11;102323.09;;;13.47;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:16:36;102315.34;;;13.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:19:02;102299.03;;;13.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:21:27;102291.91;;;13.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:23:53;102315.97;;;13.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:26:18;102309.84;;;13.38;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:28:44;102327.50;;;13.51;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:31:10;102328.44;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:33:36;102327.28;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:36:03;102310.59;;;13.43;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:38:29;102327.50;;;13.51;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:40:55;102334.47;;;13.58;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:43:20;102329.88;;;13.60;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:45:46;102312.84;;;13.55;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:48:11;102331.59;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:50:37;102313.44;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:53:03;102299.19;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:55:28;102311.38;;;13.70;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T06:57:55;102303.50;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:00:21;102313.91;;;13.74;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:02:47;102296.91;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:05:13;102317.38;;;13.79;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:07:40;102325.41;;;13.82;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:10:06;102318.25;;;13.80;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:12:32;102313.00;;;13.75;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:14:57;102320.03;;;13.81;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:17:23;102329.66;;;13.89;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:19:48;102328.06;;;13.84;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:22:14;102349.25;;;13.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:24:40;102349.25;;;13.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:27:05;102344.66;;;13.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:29:31;102355.97;;;14.12;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:31:56;102339.00;;;14.05;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:34:22;102375.69;;;14.18;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:36:48;102368.44;;;14.17;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:39:14;102348.56;;;14.15;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:41:39;102363.00;;;14.17;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:44:05;102353.00;;;14.18;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:46:30;102366.22;;;14.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:48:56;102377.72;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:51:22;102358.88;;;14.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:53:48;102352.38;;;14.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:56:15;102377.22;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T07:58:41;102379.00;;;14.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:01:06;102372.84;;;14.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:03:37;102388.09;;;14.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:06:03;102403.25;;;14.55;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:08:28;102393.19;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:10:54;102395.78;;;14.61;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:13:19;102390.47;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:15:45;102399.22;;;14.66;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:18:10;102388.69;;;14.57;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:20:36;102404.53;;;14.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:23:02;102406.44;;;14.67;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:25:28;102397.56;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:27:54;102405.53;;;14.66;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:30:19;102416.03;;;14.77;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:32:45;102403.47;;;14.73;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:35:10;102421.88;;;14.88;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:37:36;102418.09;;;14.92;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:40:01;102400.00;;;14.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:42:27;102397.81;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:44:53;102373.59;;;14.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:47:20;102406.44;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:50:00;102395.47;;;15.11;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:52:29;102376.44;;;15.10;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:54:59;102386.13;;;15.17;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:57:27;102399.31;;;15.27;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T08:59:54;102398.91;;;15.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:02:20;102393.16;;;15.44;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:04:50;102388.66;;;15.43;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:07:17;102381.16;;;15.48;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:09:43;102396.72;;;15.66;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:12:09;102403.88;;;15.69;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:14:35;102400.13;;;15.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:17:24;102405.03;;;15.83;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:19:53;102412.94;;;15.89;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:22:33;102412.94;;;15.89;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:25:00;102399.34;;;15.88;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:27:31;102403.56;;;15.95;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:29:57;102386.31;;;15.94;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:32:49;102379.75;;;15.98;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:35:15;102423.88;;;16.28;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:37:43;102416.19;;;16.36;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:40:27;102416.44;;;16.50;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:42:53;102389.47;;;16.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:45:20;102395.84;;;16.62;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:48:04;102382.56;;;16.54;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:50:37;102393.66;;;16.70;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:53:03;102402.34;;;16.78;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:55:29;102400.69;;;16.74;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T09:57:56;102407.22;;;16.71;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:00:23;102407.72;;;16.79;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:02:50;102392.28;;;16.78;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:05:16;102401.66;;;16.91;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:07:43;102403.59;;;17.06;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:10:10;102385.06;;;17.13;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:12:46;102385.69;;;17.18;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:20:34;102397.44;;;17.37;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:23:05;102371.31;;;17.31;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:25:34;102368.03;;;17.42;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:28:02;102384.06;;;17.67;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:30:31;102384.28;;;17.79;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:32:57;102384.59;;;17.90;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:35:25;102387.88;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:37:51;102388.44;;;18.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:45:57;102385.63;;;18.20;99.62
72438;BME280;60444;43.534;-5.674;2023-04-10T10:48:26;102390.50;;;18.31;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:50:54;102365.00;;;18.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:53:33;102343.06;;;18.30;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T10:58:51;102334.22;;;18.25;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:01:18;102340.41;;;18.29;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:03:46;102339.16;;;18.34;99.76
72438;BME280;60444;43.534;-5.674;2023-04-10T11:06:20;102354.31;;;18.41;99.41
72438;BME280;60444;43.534;-5.674;2023-04-10T11:08:50;102360.53;;;18.45;99.48
72438;BME280;60444;43.534;-5.674;2023-04-10T11:11:23;102338.31;;;18.34;97.72
72438;BME280;60444;43.534;-5.674;2023-04-10T11:16:14;102366.78;;;18.47;98.98
72438;BME280;60444;43.534;-5.674;2023-04-10T11:21:20;102401.38;;;18.49;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:29:33;102407.66;;;18.34;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:32:01;102400.94;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:34:27;102403.69;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:36:55;102391.38;;;18.16;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:39:21;102404.19;;;18.15;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:41:48;102407.25;;;18.09;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:44:16;102375.56;;;17.88;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:46:46;102402.13;;;18.03;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:49:15;102406.91;;;18.00;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:51:44;102401.56;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:54:12;102403.44;;;17.96;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:56:39;102376.38;;;17.90;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T11:59:06;102399.72;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-04-10T12:01:34;102376.28;;;17.92;99.09
72438;BME280;60444;43.534;-5.674;2023-04-10T12:04:00;102386.03;;;17.97;97.03
72438;BME280;60444;43.534;-5.674;2023-04-10T12:06:26;102382.06;;;18.03;95.73
72438;BME280;60444;43.534;-5.674;2023-04-10T12:08:52;102380.94;;;18.07;95.88
72438;BME280;60444;43.534;-5.674;2023-04-10T12:11:19;102376.25;;;18.09;95.31
72438;BME280;60444;43.534;-5.674;2023-04-10T12:13:46;102380.16;;;18.20;95.00
72438;BME280;60444;43.534;-5.674;2023-04-10T12:16:14;102371.59;;;18.26;96.49
72438;BME280;60444;43.534;-5.674;2023-04-10T12:18:40;102362.31;;;18.29;94.17
72438;BME280;60444;43.534;-5.674;2023-04-10T12:21:07;102359.34;;;18.33;92.35
72438;BME280;60444;43.534;-5.674;2023-04-10T12:23:33;102370.31;;;18.49;91.10
72438;BME280;60444;43.534;-5.674;2023-04-10T12:26:13;102374.56;;;18.54;91.44
72438;BME280;60444;43.534;-5.674;2023-04-10T12:28:40;102366.91;;;18.61;89.31
72438;BME280;60444;43.534;-5.674;2023-04-10T12:31:06;102369.19;;;18.69;89.73
72438;BME280;60444;43.534;-5.674;2023-04-10T12:33:32;102365.84;;;18.79;91.26
72438;BME280;60444;43.534;-5.674;2023-04-10T12:35:57;102338.16;;;18.68;93.77
72438;BME280;60444;43.534;-5.674;2023-04-10T12:41:06;102356.53;;;18.82;90.88
72438;BME280;60444;43.534;-5.674;2023-04-10T12:43:37;102346.00;;;18.90;88.52
72438;BME280;60444;43.534;-5.674;2023-04-10T12:46:04;102332.56;;;18.85;88.18
72438;BME280;60444;43.534;-5.674;2023-04-10T12:48:30;102332.41;;;18.88;87.48
72438;BME280;60444;43.534;-5.674;2023-04-10T12:50:56;102349.00;;;19.01;85.81
72438;BME280;60444;43.534;-5.674;2023-04-10T12:53:22;102356.06;;;19.05;83.88
72438;BME280;60444;43.534;-5.674;2023-04-10T12:56:07;102365.88;;;19.09;83.30
72438;BME280;60444;43.534;-5.674;2023-04-10T12:58:32;102355.63;;;18.97;84.49
72438;BME280;60444;43.534;-5.674;2023-04-10T13:01:02;102352.81;;;18.98;86.84
72438;BME280;60444;43.534;-5.674;2023-04-10T13:03:28;102349.81;;;19.03;87.00
72438;BME280;60444;43.534;-5.674;2023-04-10T13:05:54;102342.53;;;19.02;84.71