sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24452;DHT22;13350;50.984;5.822;2023-07-22T00:02:15;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:04:43;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:07:10;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:09:38;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:12:07;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:14:38;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:17:05;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:19:32;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:21:59;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:24:26;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:26:54;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:29:21;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:31:50;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:34:17;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:36:45;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:39:13;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:41:40;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:44:09;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:46:36;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:49:05;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:51:33;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:54:00;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:56:29;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T00:58:58;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:01:26;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:03:53;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:06:21;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:08:50;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:11:17;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:13:44;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:16:11;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:18:39;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:21:06;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:23:35;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:26:02;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:28:30;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:30:56;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:33:23;11.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:35:52;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:38:19;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:40:47;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:43:17;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:45:44;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:48:11;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:50:38;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:53:05;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:55:33;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T01:58:01;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:00:28;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:02:55;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:05:23;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:07:51;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:10:18;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:12:44;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:15:13;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:17:41;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:20:08;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:22:36;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:25:03;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:27:30;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:29:57;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:32:26;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:34:53;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:37:20;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:39:46;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:42:13;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:44:40;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:47:07;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:49:36;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:52:03;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:54:30;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:56:57;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T02:59:25;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:01:52;13.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:04:19;13.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:06:48;13.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:09:14;13.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:11:41;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:14:08;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:16:35;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:19:02;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:21:29;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:23:58;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:26:25;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:28:51;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:31:18;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:33:45;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:36:13;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:38:41;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:41:10;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:43:37;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:46:04;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:48:31;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:50:58;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:53:24;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:55:51;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T03:58:20;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:00:48;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:03:15;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:05:42;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:08:09;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:10:36;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:13:03;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:15:31;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:17:58;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:20:25;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:22:52;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:25:19;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:27:47;13.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:30:14;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:32:48;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:35:15;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:37:43;13.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:40:10;13.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:42:39;13.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:45:07;13.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:47:35;13.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:50:03;13.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:52:33;13.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:55:00;13.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:57:28;13.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T04:59:55;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:02:22;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:04:49;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:07:17;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:09:44;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:12:11;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:14:38;14.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:17:05;14.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:19:32;14.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:21:59;14.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:24:28;14.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:26:54;14.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:29:21;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:31:48;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:34:15;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:36:43;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:39:10;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:41:38;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:44:05;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:46:32;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:48:59;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:51:26;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:53:52;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:56:19;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T05:58:48;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:01:15;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:03:42;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:06:11;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:08:38;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:11:04;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:13:31;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:16:00;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:18:28;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:20:55;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:23:22;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:25:49;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:28:16;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:30:43;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:33:11;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:35:38;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:38:05;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:40:32;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:42:59;15.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:45:25;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:47:52;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:50:21;16.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:52:48;16.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:55:15;17.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T06:57:42;17.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:00:09;17.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:02:36;18.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:05:03;18.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:07:32;19.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:09:59;20.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:12:26;19.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:14:53;18.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:17:20;18.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:19:47;18.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:22:14;17.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:24:42;18.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:27:09;17.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:29:36;17.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:32:03;18.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:34:30;18.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:36:57;18.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:39:24;18.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:41:53;19.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:44:20;20.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:46:47;19.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:49:14;19.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:51:41;19.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:54:08;18.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:56:35;18.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T07:59:04;18.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:01:34;18.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:04:02;18.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:06:30;18.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:08:56;18.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:11:24;18.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:13:51;18.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:16:19;18.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:18:46;18.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:21:13;18.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:23:40;18.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:26:11;18.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:28:38;19.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:31:05;19.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:33:33;18.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:36:01;18.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:38:28;18.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:40:55;18.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:43:22;19.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:45:50;20.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:48:18;20.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:50:52;20.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:53:19;20.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:55:46;20.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T08:58:13;20.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:00:40;20.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:03:07;20.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:05:35;20.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:08:05;19.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:10:33;19.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:13:01;19.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:15:28;19.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:17:55;19.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:20:22;19.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:22:49;19.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:25:18;19.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:27:46;18.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:30:23;18.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:32:50;18.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:35:18;19.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:37:45;19.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:40:20;19.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:42:48;20.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:45:15;20.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:47:42;20.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:50:13;20.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:52:41;20.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:55:08;21.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T09:57:36;21.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:00:04;21.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:02:34;22.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:05:02;22.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:07:31;22.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:09:59;22.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:12:26;22.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:14:55;22.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:17:22;23.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:19:50;23.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:22:17;22.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:24:44;22.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:27:14;22.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:29:42;23.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:32:12;22.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:34:38;22.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:37:05;22.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:39:36;22.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:42:03;22.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:44:31;22.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:46:58;22.70;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:49:41;23.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:52:10;23.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:54:37;24.50;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:57:21;26.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T10:59:49;25.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:02:22;25.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:04:51;24.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:07:30;25.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:09:57;24.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:12:24;24.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:14:52;24.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:17:28;25.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:19:58;25.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:22:26;25.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:24:55;25.60;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:27:23;26.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:29:50;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:32:18;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:34:46;26.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:37:15;25.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:39:42;25.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:42:10;26.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:44:37;26.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:47:04;27.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:49:33;26.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:52:01;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:54:31;24.90;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:57:08;25.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T11:59:36;26.40;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:02:04;25.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:04:31;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:06:59;26.30;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:09:26;25.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:11:57;26.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:14:31;26.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:16:59;25.80;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:19:27;26.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:21:54;26.10;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:24:21;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:26:48;27.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:29:16;26.60;98.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:31:43;26.20;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:34:10;26.90;99.70
24452;DHT22;13350;50.984;5.822;2023-07-22T12:36:37;26.30;99.30
24452;DHT22;13350;50.984;5.822;2023-07-22T12:39:04;26.30;99.50
24452;DHT22;13350;50.984;5.822;2023-07-22T12:41:31;26.90;99.70
24452;DHT22;13350;50.984;5.822;2023-07-22T12:43:58;27.50;99.80
24452;DHT22;13350;50.984;5.822;2023-07-22T12:46:27;27.70;98.10
24452;DHT22;13350;50.984;5.822;2023-07-22T12:48:53;27.90;96.80
24452;DHT22;13350;50.984;5.822;2023-07-22T12:51:20;26.70;96.90
24452;DHT22;13350;50.984;5.822;2023-07-22T12:53:47;26.90;97.50
24452;DHT22;13350;50.984;5.822;2023-07-22T12:56:14;25.20;97.50
24452;DHT22;13350;50.984;5.822;2023-07-22T12:58:41;24.40;99.70
24452;DHT22;13350;50.984;5.822;2023-07-22T13:01:08;24.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T13:03:37;25.00;99.90
24452;DHT22;13350;50.984;5.822;2023-07-22T13:06:04;26.30;98.50
24452;DHT22;13350;50.984;5.822;2023-07-22T13:08:31;26.10;97.50
24452;DHT22;13350;50.984;5.822;2023-07-22T13:10:58;25.40;97.20
24452;DHT22;13350;50.984;5.822;2023-07-22T13:13:25;25.60;99.30
24452;DHT22;13350;50.984;5.822;2023-07-22T13:15:52;26.20;98.00
24452;DHT22;13350;50.984;5.822;2023-07-22T13:18:19;27.10;96.40
24452;DHT22;13350;50.984;5.822;2023-07-22T13:20:47;27.40;96.50
24452;DHT22;13350;50.984;5.822;2023-07-22T13:23:14;27.60;95.10
24452;DHT22;13350;50.984;5.822;2023-07-22T13:25:41;26.70;94.60
24452;DHT22;13350;50.984;5.822;2023-07-22T13:28:08;26.20;94.70
24452;DHT22;13350;50.984;5.822;2023-07-22T13:30:35;26.20;95.00
24452;DHT22;13350;50.984;5.822;2023-07-22T13:33:02;26.40;94.80
24452;DHT22;13350;50.984;5.822;2023-07-22T13:35:29;27.10;95.30
24452;DHT22;13350;50.984;5.822;2023-07-22T13:37:58;27.30;93.50
24452;DHT22;13350;50.984;5.822;2023-07-22T13:40:25;27.50;94.60
24452;DHT22;13350;50.984;5.822;2023-07-22T13:42:52;27.60;94.10
24452;DHT22;13350;50.984;5.822;2023-07-22T13:45:19;25.50;94.70
24452;DHT22;13350;50.984;5.822;2023-07-22T13:47:47;24.60;96.70
24452;DHT22;13350;50.984;5.822;2023-07-22T13:50:14;24.00;96.20
24452;DHT22;13350;50.984;5.822;2023-07-22T13:52:41;25.50;97.00
24452;DHT22;13350;50.984;5.822;2023-07-22T13:55:10;26.80;95.50
24452;DHT22;13350;50.984;5.822;2023-07-22T13:57:37;25.50;95.30
24452;DHT22;13350;50.984;5.822;2023-07-22T14:00:05;26.20;95.40
24452;DHT22;13350;50.984;5.822;2023-07-22T14:02:34;27.50;94.20
24452;DHT22;13350;50.984;5.822;2023-07-22T14:05:01;26.70;94.20
24452;DHT22;13350;50.984;5.822;2023-07-22T14:07:28;26.40;93.70
24452;DHT22;13350;50.984;5.822;2023-07-22T14:09:56;25.70;93.40
24452;DHT22;13350;50.984;5.822;2023-07-22T14:12:24;25.90;93.60
24452;DHT22;13350;50.984;5.822;2023-07-22T14:14:51;26.20;93.70
24452;DHT22;13350;50.984;5.822;2023-07-22T14:17:18;27.40;94.30
24452;DHT22;13350;50.984;5.822;2023-07-22T14:19:45;26.90;93.60
24452;DHT22;13350;50.984;5.822;2023-07-22T14:22:12;26.10;93.70
24452;DHT22;13350;50.984;5.822;2023-07-22T14:24:39;26.90;94.30
24452;DHT22;13350;50.984;5.822;2023-07-22T14:27:06;26.10;93.60
24452;DHT22;13350;50.984;5.822;2023-07-22T14:29:35;26.70;93.70
24452;DHT22;13350;50.984;5.822;2023-07-22T14:32:02;27.10;93.00
24452;DHT22;13350;50.984;5.822;2023-07-22T14:34:29;25.90;93.00
24452;DHT22;13350;50.984;5.822;2023-07-22T14:36:57;25.30;93.40
24452;DHT22;13350;50.984;5.822;2023-07-22T14:39:24;24.90;93.90
24452;DHT22;13350;50.984;5.822;2023-07-22T14:41:51;24.60;94.40
24452;DHT22;13350;50.984;5.822;2023-07-22T14:44:18;24.10;95.50
24452;DHT22;13350;50.984;5.822;2023-07-22T14:46:47;24.70;95.70
24452;DHT22;13350;50.984;5.822;2023-07-22T14:49:14;25.20;95.80
24452;DHT22;13350;50.984;5.822;2023-07-22T14:51:41;24.80;95.20
24452;DHT22;13350;50.984;5.822;2023-07-22T14:54:08;25.00;95.80
24452;DHT22;13350;50.984;5.822;2023-07-22T14:56:35;24.90;95.20
24452;DHT22;13350;50.984;5.822;2023-07-22T14:59:02;24.30;95.30
24452;DHT22;13350;50.984;5.822;2023-07-22T15:01:36;24.60;95.30
24452;DHT22;13350;50.984;5.822;2023-07-22T15:04:04;25.20;94.20
24452;DHT22;13350;50.984;5.822;2023-07-22T15:06:32;24.70;94.80
24452;DHT22;13350;50.984;5.822;2023-07-22T15:09:00;25.20;95.60
24452;DHT22;13350;50.984;5.822;2023-07-22T15:11:27;25.50;95.50
24452;DHT22;13350;50.984;5.822;2023-07-22T15:13:54;25.00;95.50
24452;DHT22;13350;50.984;5.822;2023-07-22T15:16:21;24.80;97.00
24452;DHT22;13350;50.984;5.822;2023-07-22T15:18:48;24.70;95.90
24452;DHT22;13350;50.984;5.822;2023-07-22T15:21:17;24.70;96.00
24452;DHT22;13350;50.984;5.822;2023-07-22T15:23:44;24.00;97.30
24452;DHT22;13350;50.984;5.822;2023-07-22T15:26:11;24.10;97.10
24452;DHT22;13350;50.984;5.822;2023-07-22T15:28:38;23.80;97.10
24452;DHT22;13350;50.984;5.822;2023-07-22T15:31:06;23.50;97.60
24452;DHT22;13350;50.984;5.822;2023-07-22T15:33:33;23.60;97.70