sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69257;BME280;56376;53.356;-1.748;2023-07-13T00:00:27;99120.13;;;13.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:02:52;99121.72;;;13.95;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:05:24;99128.00;;;13.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:07:50;99130.69;;;13.91;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:10:17;99126.47;;;13.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:12:43;99134.44;;;13.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:15:16;99136.88;;;13.90;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:17:47;99133.50;;;13.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:20:13;99127.47;;;13.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:22:38;99125.63;;;13.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:25:04;99125.63;;;13.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:27:29;99134.63;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:29:57;99132.00;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:32:22;99135.47;;;13.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:34:50;99142.56;;;13.82;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:37:15;99148.47;;;13.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:39:41;99120.63;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:42:07;99118.00;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:44:32;99109.03;;;13.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:46:58;99101.34;;;13.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:49:25;99110.81;;;13.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:51:58;99105.75;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:54:31;99111.06;;;13.82;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:57:01;99117.34;;;13.79;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T00:59:27;99125.47;;;13.75;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:01:53;99136.97;;;13.72;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:04:19;99132.22;;;13.63;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:06:46;99134.19;;;13.59;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:09:12;99139.78;;;13.53;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:11:38;99136.56;;;13.48;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:14:04;99141.22;;;13.43;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:16:34;99149.16;;;13.41;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:19:01;99151.19;;;13.36;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:21:31;99145.22;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:23:57;99146.09;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:26:23;99158.28;;;13.34;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:28:48;99151.34;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:31:14;99164.47;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:33:40;99160.13;;;13.32;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:36:07;99156.59;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:38:34;99157.34;;;13.35;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:41:00;99157.50;;;13.32;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:43:25;99156.75;;;13.30;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:45:51;99148.97;;;13.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:48:17;99155.13;;;13.28;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:50:42;99156.91;;;13.27;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:53:08;99162.94;;;13.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:55:34;99172.56;;;13.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T01:57:59;99171.63;;;13.30;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:00:25;99166.31;;;13.31;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:02:51;99163.69;;;13.31;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:05:16;99163.69;;;13.31;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:07:42;99165.31;;;13.34;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:10:09;99166.22;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:12:35;99169.72;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:15:01;99165.38;;;13.32;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:17:27;99154.13;;;13.30;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:19:53;99162.84;;;13.31;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:22:19;99160.22;;;13.31;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:24:44;99158.63;;;13.28;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:27:10;99165.56;;;13.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:29:35;99156.06;;;13.27;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:32:00;99157.88;;;13.25;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:34:26;99155.19;;;13.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:36:51;99153.44;;;13.27;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:39:17;99140.38;;;13.25;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:41:42;99153.47;;;13.25;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:44:07;99146.63;;;13.23;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:46:35;99156.19;;;13.24;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:49:00;99158.06;;;13.21;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:51:26;99148.50;;;13.20;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:53:51;99150.25;;;13.20;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:56:22;99156.44;;;13.19;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T02:58:48;99149.50;;;13.18;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:01:13;99154.00;;;13.16;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:03:45;99143.56;;;13.14;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:06:12;99151.53;;;13.13;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:08:38;99148.91;;;13.13;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:11:12;99147.19;;;13.12;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:13:40;99135.81;;;13.13;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:16:06;99140.28;;;13.11;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:18:31;99139.44;;;13.10;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:20:57;99126.31;;;13.10;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:23:23;99124.53;;;13.11;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:25:48;99118.53;;;13.09;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:28:15;99119.53;;;13.06;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:30:41;99118.16;;;12.99;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:33:07;99121.84;;;12.95;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:35:34;99117.63;;;12.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:37:59;99119.34;;;12.93;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:40:26;99115.09;;;12.91;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:42:52;99113.66;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:45:17;99116.28;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:47:43;99115.41;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:50:08;99120.75;;;12.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:52:34;99124.28;;;12.82;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:54:59;99124.22;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:57:25;99121.59;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T03:59:51;99120.75;;;12.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:02:16;99124.22;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:04:42;99131.84;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:07:08;99130.91;;;12.89;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:09:34;99124.88;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:12:00;99124.03;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:14:25;99125.06;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:16:50;99133.75;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:19:17;99140.59;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:21:42;99133.75;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:24:08;99142.31;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:26:34;99153.59;;;12.90;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:29:01;99152.66;;;12.91;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:31:29;99165.75;;;12.91;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:33:54;99165.91;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:36:20;99165.91;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:38:45;99165.06;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:41:11;99167.00;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:43:37;99164.31;;;12.86;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:46:05;99176.56;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:48:30;99160.84;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:50:57;99175.63;;;12.86;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:53:23;99170.44;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:55:49;99176.63;;;12.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T04:58:14;99181.81;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:00:39;99176.69;;;12.82;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:03:05;99173.94;;;12.85;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:05:31;99179.09;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:07:56;99181.72;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:10:22;99188.66;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:12:48;99190.41;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:15:13;99185.16;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:17:39;99206.13;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:20:06;99197.38;;;12.88;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:22:32;99197.44;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:25:00;99186.94;;;12.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:27:25;99206.91;;;12.89;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:29:51;99211.16;;;12.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:32:17;99206.75;;;12.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:34:43;99211.09;;;12.93;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:37:09;99211.00;;;12.95;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:39:34;99211.94;;;12.94;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:42:00;99220.56;;;12.96;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:44:25;99224.88;;;12.97;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:46:51;99222.03;;;13.02;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:49:16;99215.84;;;13.03;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:51:41;99225.25;;;13.07;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:54:07;99242.59;;;13.09;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:56:32;99243.38;;;13.11;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T05:58:57;99239.81;;;13.12;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:01:23;99245.16;;;13.11;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:03:49;99253.72;;;13.14;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:06:15;99260.66;;;13.15;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:08:40;99259.72;;;13.16;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:11:10;99259.66;;;13.18;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:13:38;99267.44;;;13.19;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:16:03;99280.47;;;13.21;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:18:33;99276.13;;;13.20;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:20:58;99286.41;;;13.25;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:23:24;99282.88;;;13.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:25:50;99280.25;;;13.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:28:15;99280.97;;;13.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:30:40;99281.81;;;13.30;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:33:06;99295.63;;;13.33;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:35:31;99280.72;;;13.34;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:37:57;99286.59;;;13.39;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:40:22;99297.06;;;13.39;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:42:48;99300.53;;;13.39;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:45:13;99296.13;;;13.40;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:47:39;99297.84;;;13.41;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:50:05;99300.25;;;13.46;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:52:30;99292.22;;;13.49;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:54:56;99301.75;;;13.50;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:57:21;99293.81;;;13.51;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T06:59:47;99303.38;;;13.52;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:02:12;99290.19;;;13.54;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:04:37;99306.53;;;13.59;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:07:03;99302.81;;;13.63;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:09:29;99315.78;;;13.66;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:11:56;99320.78;;;13.71;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:14:22;99315.63;;;13.69;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:16:47;99319.09;;;13.70;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:19:13;99319.88;;;13.72;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:21:38;99324.94;;;13.75;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:24:04;99325.66;;;13.78;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:26:31;99322.94;;;13.80;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:28:56;99333.25;;;13.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:31:22;99332.78;;;13.92;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:33:47;99340.09;;;14.03;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:36:15;99341.28;;;14.13;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:38:40;99340.13;;;14.19;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:41:06;99334.59;;;14.23;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:43:31;99341.47;;;14.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:45:57;99342.34;;;14.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:48:23;99347.41;;;14.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:50:48;99347.50;;;14.28;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:53:14;99348.44;;;14.27;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:55:39;99357.59;;;14.36;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T07:58:05;99361.25;;;14.49;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:00:31;99363.50;;;14.57;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:02:58;99353.88;;;14.71;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:05:24;99361.41;;;14.93;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:07:49;99351.47;;;15.14;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:10:16;99364.03;;;15.40;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:12:42;99362.25;;;15.54;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:15:12;99366.72;;;15.68;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:17:38;99364.97;;;15.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:20:04;99366.13;;;15.93;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:22:29;99369.13;;;16.01;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:24:55;99370.91;;;16.01;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:27:22;99366.88;;;15.95;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:29:48;99374.38;;;15.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:32:14;99374.00;;;15.79;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:34:40;99384.91;;;15.73;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:37:06;99381.66;;;15.68;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:39:32;99371.41;;;15.63;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:42:36;99374.69;;;15.67;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:45:19;99374.88;;;15.64;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:48:19;99367.81;;;15.64;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:51:26;99364.34;;;15.64;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:53:45;99365.78;;;15.69;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:56:19;99370.03;;;15.72;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T08:58:49;99367.25;;;15.75;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:04:19;99370.25;;;15.83;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:07:01;99383.22;;;15.86;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:09:58;99369.09;;;15.87;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:15:03;99373.06;;;15.94;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:17:35;99373.19;;;15.93;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:20:09;99369.50;;;15.95;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:22:37;99373.06;;;15.94;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:25:29;99375.69;;;15.94;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:27:58;99378.13;;;15.97;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:30:32;99377.03;;;16.01;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:32:59;99380.22;;;16.07;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:35:31;99365.16;;;16.09;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:38:10;99376.19;;;16.15;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:43:15;99370.31;;;16.25;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:45:46;99381.44;;;16.30;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:48:14;99376.63;;;16.36;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:50:41;99382.56;;;16.40;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:53:13;99377.75;;;16.47;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:55:40;99381.22;;;16.47;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T09:58:21;99390.53;;;16.53;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:01:01;99394.97;;;16.52;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:03:34;99387.91;;;16.53;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:06:17;99397.03;;;16.47;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:08:45;99390.94;;;16.47;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:11:18;99397.88;;;16.48;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:14:13;99402.13;;;16.50;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:16:40;99406.25;;;16.54;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:19:15;99402.38;;;16.60;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:21:56;99406.63;;;16.62;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:27:20;99407.28;;;16.66;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:30:27;99403.50;;;16.70;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:33:00;99401.31;;;16.77;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:35:29;99408.78;;;16.84;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:38:02;99396.13;;;16.90;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:40:43;99399.97;;;16.98;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:43:20;99410.13;;;17.04;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:45:47;99409.00;;;17.08;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:48:15;99405.31;;;17.11;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:50:45;99399.09;;;17.12;99.73
69257;BME280;56376;53.356;-1.748;2023-07-13T10:53:33;99400.38;;;17.19;99.17
69257;BME280;56376;53.356;-1.748;2023-07-13T10:56:03;99408.00;;;17.24;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T10:58:38;99401.66;;;17.26;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T11:01:14;99407.66;;;17.28;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T11:11:39;99401.47;;;17.29;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T11:16:52;99406.47;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T11:22:03;99410.50;;;17.52;100.00
69257;BME280;56376;53.356;-1.748;2023-07-13T11:24:48;99403.63;;;17.50;99.62
69257;BME280;56376;53.356;-1.748;2023-07-13T11:27:43;99400.03;;;17.51;98.72
69257;BME280;56376;53.356;-1.748;2023-07-13T11:30:34;99397.81;;;17.58;99.26
69257;BME280;56376;53.356;-1.748;2023-07-13T11:33:11;99397.41;;;17.64;96.61
69257;BME280;56376;53.356;-1.748;2023-07-13T11:35:51;99397.41;;;17.64;96.89
69257;BME280;56376;53.356;-1.748;2023-07-13T11:38:27;99396.69;;;17.62;98.96
69257;BME280;56376;53.356;-1.748;2023-07-13T11:40:54;99398.16;;;17.66;97.69
69257;BME280;56376;53.356;-1.748;2023-07-13T11:43:20;99395.50;;;17.66;96.56
69257;BME280;56376;53.356;-1.748;2023-07-13T11:45:49;99399.72;;;17.68;96.26
69257;BME280;56376;53.356;-1.748;2023-07-13T11:48:19;99394.34;;;17.70;96.56
69257;BME280;56376;53.356;-1.748;2023-07-13T11:53:23;99392.16;;;17.77;95.62
69257;BME280;56376;53.356;-1.748;2023-07-13T11:55:51;99388.47;;;17.79;97.34
69257;BME280;56376;53.356;-1.748;2023-07-13T11:58:20;99382.78;;;17.85;96.25
69257;BME280;56376;53.356;-1.748;2023-07-13T12:00:47;99383.09;;;17.93;94.18
69257;BME280;56376;53.356;-1.748;2023-07-13T12:03:19;99380.44;;;17.93;94.45
69257;BME280;56376;53.356;-1.748;2023-07-13T12:06:06;99377.56;;;17.97;96.58
69257;BME280;56376;53.356;-1.748;2023-07-13T12:08:38;99376.34;;;18.02;97.42
69257;BME280;56376;53.356;-1.748;2023-07-13T12:11:15;99381.63;;;18.02;95.81
69257;BME280;56376;53.356;-1.748;2023-07-13T12:13:41;99374.53;;;18.03;94.81
69257;BME280;56376;53.356;-1.748;2023-07-13T12:16:31;99377.91;;;18.05;96.82
69257;BME280;56376;53.356;-1.748;2023-07-13T12:18:59;99380.13;;;18.11;96.99
69257;BME280;56376;53.356;-1.748;2023-07-13T12:21:36;99380.53;;;18.17;95.90
69257;BME280;56376;53.356;-1.748;2023-07-13T12:24:03;99374.94;;;18.22;93.64
69257;BME280;56376;53.356;-1.748;2023-07-13T12:26:30;99371.94;;;18.27;94.18
69257;BME280;56376;53.356;-1.748;2023-07-13T12:28:59;99370.03;;;18.29;93.04
69257;BME280;56376;53.356;-1.748;2023-07-13T12:34:21;99371.81;;;18.41;91.79
69257;BME280;56376;53.356;-1.748;2023-07-13T12:36:54;99367.47;;;18.53;91.86
69257;BME280;56376;53.356;-1.748;2023-07-13T12:39:34;99363.84;;;18.54;91.20
69257;BME280;56376;53.356;-1.748;2023-07-13T12:42:30;99361.13;;;18.55;91.76
69257;BME280;56376;53.356;-1.748;2023-07-13T12:45:01;99365.94;;;18.62;91.57
69257;BME280;56376;53.356;-1.748;2023-07-13T12:47:28;99353.03;;;18.70;92.22
69257;BME280;56376;53.356;-1.748;2023-07-13T12:49:57;99352.16;;;18.82;91.48
69257;BME280;56376;53.356;-1.748;2023-07-13T12:52:33;99347.66;;;18.95;91.17
69257;BME280;56376;53.356;-1.748;2023-07-13T12:55:10;99347.59;;;19.08;87.33
69257;BME280;56376;53.356;-1.748;2023-07-13T12:57:54;99339.69;;;19.19;88.26
69257;BME280;56376;53.356;-1.748;2023-07-13T13:00:29;99339.00;;;19.29;89.36
69257;BME280;56376;53.356;-1.748;2023-07-13T13:03:00;99327.34;;;19.31;88.60
69257;BME280;56376;53.356;-1.748;2023-07-13T13:05:29;99339.59;;;19.32;86.44
69257;BME280;56376;53.356;-1.748;2023-07-13T13:07:55;99335.28;;;19.31;86.22
69257;BME280;56376;53.356;-1.748;2023-07-13T13:10:20;99340.81;;;19.28;88.55
69257;BME280;56376;53.356;-1.748;2023-07-13T13:12:46;99340.69;;;19.30;89.92
69257;BME280;56376;53.356;-1.748;2023-07-13T13:15:13;99344.56;;;19.37;89.90
69257;BME280;56376;53.356;-1.748;2023-07-13T13:17:38;99349.28;;;19.44;89.44