sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15157;SDS011;7679;48.796;9.056;2022-08-11T00:00:33;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T00:11:02;1.52;;;1.52;;
15157;SDS011;7679;48.796;9.056;2022-08-11T00:21:29;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T00:32:05;1.63;;;1.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T00:42:40;1.80;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T00:53:27;1.58;;;1.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T01:04:08;1.35;;;1.35;;
15157;SDS011;7679;48.796;9.056;2022-08-11T01:14:59;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T01:25:56;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T01:48:05;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T01:58:41;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T02:09:12;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T02:19:52;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T02:30:38;1.42;;;1.42;;
15157;SDS011;7679;48.796;9.056;2022-08-11T02:41:43;1.45;;;1.45;;
15157;SDS011;7679;48.796;9.056;2022-08-11T02:52:39;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:03:16;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:13:48;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:24:53;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:35:21;1.58;;;1.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:45:53;1.67;;;1.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T03:56:34;1.70;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T04:07:38;1.45;;;1.45;;
15157;SDS011;7679;48.796;9.056;2022-08-11T04:29:20;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T05:13:23;3.25;;;2.95;;
15157;SDS011;7679;48.796;9.056;2022-08-11T05:24:03;3.40;;;3.20;;
15157;SDS011;7679;48.796;9.056;2022-08-11T05:34:51;3.25;;;3.15;;
15157;SDS011;7679;48.796;9.056;2022-08-11T05:45:17;3.58;;;3.38;;
15157;SDS011;7679;48.796;9.056;2022-08-11T05:55:57;4.10;;;3.70;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:06:42;3.75;;;3.55;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:17:20;3.85;;;3.55;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:27:45;4.05;;;3.83;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:38:22;4.10;;;3.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:48:54;4.38;;;3.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T06:59:22;3.60;;;3.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T07:10:12;3.38;;;3.20;;
15157;SDS011;7679;48.796;9.056;2022-08-11T07:21:18;3.28;;;3.17;;
15157;SDS011;7679;48.796;9.056;2022-08-11T07:31:59;3.53;;;3.15;;
15157;SDS011;7679;48.796;9.056;2022-08-11T07:42:41;3.30;;;3.10;;
15157;SDS011;7679;48.796;9.056;2022-08-11T07:53:06;2.85;;;2.75;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:03:34;9.43;;;6.45;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:14:12;24.17;;;11.10;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:24:51;13.15;;;8.88;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:35:19;13.40;;;7.93;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:45:46;9.07;;;6.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T08:56:11;7.72;;;5.55;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:06:40;8.23;;;5.07;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:17:05;5.95;;;4.75;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:27:33;5.30;;;4.53;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:37:58;4.28;;;3.88;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:48:39;5.43;;;4.22;;
15157;SDS011;7679;48.796;9.056;2022-08-11T09:59:08;3.92;;;3.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T10:09:37;4.22;;;3.85;;
15157;SDS011;7679;48.796;9.056;2022-08-11T10:20:06;3.70;;;3.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T10:30:36;3.40;;;3.13;;
15157;SDS011;7679;48.796;9.056;2022-08-11T10:41:13;3.38;;;3.17;;
15157;SDS011;7679;48.796;9.056;2022-08-11T10:51:54;3.05;;;2.85;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:02:33;3.05;;;2.85;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:13:03;3.08;;;2.88;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:23:40;3.20;;;3.00;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:34:16;2.67;;;2.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:44:56;2.58;;;2.47;;
15157;SDS011;7679;48.796;9.056;2022-08-11T11:55:24;2.40;;;2.30;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:05:49;2.45;;;2.35;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:16:17;2.60;;;2.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:26:43;2.50;;;2.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:37:25;2.70;;;2.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:47:53;2.40;;;2.30;;
15157;SDS011;7679;48.796;9.056;2022-08-11T12:58:39;2.40;;;2.30;;
15157;SDS011;7679;48.796;9.056;2022-08-11T13:09:07;2.13;;;2.08;;
15157;SDS011;7679;48.796;9.056;2022-08-11T13:19:35;2.40;;;2.30;;
15157;SDS011;7679;48.796;9.056;2022-08-11T13:30:00;2.35;;;2.25;;
15157;SDS011;7679;48.796;9.056;2022-08-11T13:40:49;2.13;;;2.03;;
15157;SDS011;7679;48.796;9.056;2022-08-11T13:51:14;2.13;;;2.03;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:01:54;2.30;;;2.20;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:12:20;2.10;;;2.00;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:23:01;3.53;;;2.28;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:33:25;2.38;;;2.17;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:43:52;2.53;;;2.42;;
15157;SDS011;7679;48.796;9.056;2022-08-11T14:54:30;2.30;;;2.08;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:05:14;2.40;;;2.20;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:15:40;2.20;;;2.10;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:26:21;2.30;;;2.10;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:37:04;1.92;;;1.88;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:47:47;2.10;;;1.90;;
15157;SDS011;7679;48.796;9.056;2022-08-11T15:58:17;1.80;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T16:08:57;2.08;;;1.98;;
15157;SDS011;7679;48.796;9.056;2022-08-11T16:44:38;1.67;;;1.67;;
15157;SDS011;7679;48.796;9.056;2022-08-11T16:55:14;2.00;;;2.00;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:05:43;1.63;;;1.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:16:24;1.75;;;1.65;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:26:55;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:37:20;1.70;;;1.70;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:47:49;1.80;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T17:58:25;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T18:09:06;1.63;;;1.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T18:19:44;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T18:30:23;1.63;;;1.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T18:41:00;1.70;;;1.70;;
15157;SDS011;7679;48.796;9.056;2022-08-11T18:51:40;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:02:23;1.80;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:13:03;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:23:43;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:34:23;1.45;;;1.45;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:45:00;1.48;;;1.48;;
15157;SDS011;7679;48.796;9.056;2022-08-11T19:55:41;1.38;;;1.38;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:06:19;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:16:58;1.45;;;1.45;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:27:42;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:38:23;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:49:04;1.58;;;1.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T20:59:43;1.80;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T21:10:22;1.60;;;1.60;;
15157;SDS011;7679;48.796;9.056;2022-08-11T21:21:04;1.58;;;1.58;;
15157;SDS011;7679;48.796;9.056;2022-08-11T21:31:42;1.48;;;1.48;;
15157;SDS011;7679;48.796;9.056;2022-08-11T21:42:23;1.38;;;1.38;;
15157;SDS011;7679;48.796;9.056;2022-08-11T21:53:02;1.65;;;1.65;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:03:41;1.70;;;1.70;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:14:17;1.38;;;1.38;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:24:58;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:35:37;1.30;;;1.30;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:46:16;1.83;;;1.80;;
15157;SDS011;7679;48.796;9.056;2022-08-11T22:56:53;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T23:07:33;1.50;;;1.50;;
15157;SDS011;7679;48.796;9.056;2022-08-11T23:18:12;1.40;;;1.40;;
15157;SDS011;7679;48.796;9.056;2022-08-11T23:28:54;1.63;;;1.63;;
15157;SDS011;7679;48.796;9.056;2022-08-11T23:39:31;1.38;;;1.38;;
15157;SDS011;7679;48.796;9.056;2022-08-11T23:50:10;1.25;;;1.25;;
