sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2024-03-08T00:01:33;3.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:04:01;3.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:06:27;3.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:08:53;3.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:11:18;3.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:13:44;3.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:16:10;3.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:18:40;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:21:06;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:23:34;3.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:26:02;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:28:29;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:30:56;3.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:33:21;3.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:38:13;3.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:40:41;3.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:43:06;3.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:45:34;3.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:48:00;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:50:25;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:52:53;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:55:19;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T00:57:45;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:02:40;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:05:06;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:07:39;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:10:07;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:12:41;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:15:13;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:17:39;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:20:09;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:22:38;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:25:08;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:27:35;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:32:30;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:34:59;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:37:30;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:39:56;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:42:21;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:44:49;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:47:15;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:49:41;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:52:06;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:54:32;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:56:58;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T01:59:25;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:01:54;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:04:23;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:06:49;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:09:17;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:11:48;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:14:18;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:16:47;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:19:14;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:21:43;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:24:09;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:26:35;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:29:05;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:31:38;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:34:04;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:36:30;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:39:03;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:41:32;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:44:00;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:46:25;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:48:53;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:51:19;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:53:45;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:56:16;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T02:58:42;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:01:08;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:03:35;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:06:01;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:08:29;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:10:54;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:13:22;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:15:47;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:18:13;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:20:43;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:23:12;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:25:41;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:28:09;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:30:36;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:33:03;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:35:32;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:38:01;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:40:31;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:42:59;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:45:25;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:47:55;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:50:24;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:52:49;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:55:20;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T03:57:50;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:00:15;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:02:41;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:05:08;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:07:35;2.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:10:02;2.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:12:32;2.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:14:58;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:17:24;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:19:54;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:22:22;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:24:48;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:27:16;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:29:44;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:32:10;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:34:38;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:37:06;2.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:39:36;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:42:02;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:44:36;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:47:05;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:49:32;2.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:52:03;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:54:32;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:57:00;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T04:59:27;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:01:55;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:04:23;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:06:51;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:09:17;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:11:46;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:14:15;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:16:48;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:19:15;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:21:45;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:24:11;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:26:38;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:29:04;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:31:35;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:34:05;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:36:35;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:39:01;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:41:26;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:43:52;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:46:19;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:48:47;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:51:13;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:53:40;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:56:06;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T05:58:34;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:01:00;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:03:28;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:05:53;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:08:21;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:10:55;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:13:21;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:15:47;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:18:12;2.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:20:40;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:23:11;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:25:39;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:28:09;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:30:40;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:33:10;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:35:36;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:38:04;2.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:40:29;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:42:55;2.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:45:20;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:47:47;2.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:50:15;3.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:52:43;3.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:55:12;3.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T06:57:41;3.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:00:09;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:02:40;3.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:05:06;3.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:07:35;3.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:10:01;3.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:12:26;3.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:14:54;3.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:17:21;3.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:19:52;3.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:22:19;3.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:24:45;4.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:27:22;4.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:29:47;4.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:32:13;4.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:34:48;4.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:37:18;4.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:39:47;4.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:42:13;4.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:44:39;5.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:47:06;5.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:49:35;5.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:52:03;5.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:54:30;5.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:56:58;5.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T07:59:24;5.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:01:50;5.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:04:18;5.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:06:44;5.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:09:10;5.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:11:42;6.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:14:10;6.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:16:36;6.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:19:03;6.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:21:37;6.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:24:06;6.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:26:31;6.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:29:02;6.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:31:27;6.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:33:56;6.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:36:26;6.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:38:56;7.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:41:23;7.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:43:51;7.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:46:17;7.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:48:45;7.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:51:11;7.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:53:40;7.70;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:56:11;7.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T08:58:40;7.90;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:01:11;8.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:03:41;8.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:06:07;8.10;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:08:44;8.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:11:12;8.40;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:13:38;8.50;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:16:04;8.60;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:18:41;8.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:21:07;8.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:23:37;8.80;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:26:04;9.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:28:30;9.00;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:30:55;9.30;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:33:21;9.20;99.90
12446;DHT22;6287;50.984;7.022;2024-03-08T09:38:14;9.50;99.70
12446;DHT22;6287;50.984;7.022;2024-03-08T09:40:43;9.60;99.80
12446;DHT22;6287;50.984;7.022;2024-03-08T09:43:10;9.60;99.40
12446;DHT22;6287;50.984;7.022;2024-03-08T09:45:37;9.60;99.70
12446;DHT22;6287;50.984;7.022;2024-03-08T09:48:11;9.70;99.10
12446;DHT22;6287;50.984;7.022;2024-03-08T09:50:43;9.70;99.80
12446;DHT22;6287;50.984;7.022;2024-03-08T09:53:09;9.80;99.40
12446;DHT22;6287;50.984;7.022;2024-03-08T09:55:37;9.80;99.10
12446;DHT22;6287;50.984;7.022;2024-03-08T09:58:06;9.90;99.20
12446;DHT22;6287;50.984;7.022;2024-03-08T10:00:58;10.10;99.20
12446;DHT22;6287;50.984;7.022;2024-03-08T10:05:51;10.50;97.90
12446;DHT22;6287;50.984;7.022;2024-03-08T10:08:17;10.50;97.80
12446;DHT22;6287;50.984;7.022;2024-03-08T10:10:45;10.50;98.60
12446;DHT22;6287;50.984;7.022;2024-03-08T10:15:39;10.90;98.30
12446;DHT22;6287;50.984;7.022;2024-03-08T10:18:06;10.90;98.30
12446;DHT22;6287;50.984;7.022;2024-03-08T10:20:32;11.10;98.00
12446;DHT22;6287;50.984;7.022;2024-03-08T10:23:02;11.20;97.40
12446;DHT22;6287;50.984;7.022;2024-03-08T10:25:36;11.10;96.80
12446;DHT22;6287;50.984;7.022;2024-03-08T10:28:05;11.20;97.50
12446;DHT22;6287;50.984;7.022;2024-03-08T10:30:33;11.40;97.00
12446;DHT22;6287;50.984;7.022;2024-03-08T10:33:01;11.40;97.20
12446;DHT22;6287;50.984;7.022;2024-03-08T10:37:59;11.50;96.80
12446;DHT22;6287;50.984;7.022;2024-03-08T10:40:30;11.70;96.80
12446;DHT22;6287;50.984;7.022;2024-03-08T10:42:59;11.90;96.60
12446;DHT22;6287;50.984;7.022;2024-03-08T10:50:47;12.30;96.80
12446;DHT22;6287;50.984;7.022;2024-03-08T10:53:18;12.40;96.00
12446;DHT22;6287;50.984;7.022;2024-03-08T10:55:46;12.50;95.00
12446;DHT22;6287;50.984;7.022;2024-03-08T10:58:12;12.60;95.10
12446;DHT22;6287;50.984;7.022;2024-03-08T11:00:38;12.70;95.60
12446;DHT22;6287;50.984;7.022;2024-03-08T11:06:18;13.00;93.20
12446;DHT22;6287;50.984;7.022;2024-03-08T11:08:46;13.00;93.40
12446;DHT22;6287;50.984;7.022;2024-03-08T11:13:55;12.90;93.70
12446;DHT22;6287;50.984;7.022;2024-03-08T11:18:54;13.10;92.40
12446;DHT22;6287;50.984;7.022;2024-03-08T11:21:23;13.10;92.10
12446;DHT22;6287;50.984;7.022;2024-03-08T11:24:08;13.00;92.10
12446;DHT22;6287;50.984;7.022;2024-03-08T11:26:37;13.00;92.40
12446;DHT22;6287;50.984;7.022;2024-03-08T11:32:12;13.20;91.70
12446;DHT22;6287;50.984;7.022;2024-03-08T11:34:46;13.30;92.20
12446;DHT22;6287;50.984;7.022;2024-03-08T11:37:18;13.60;92.00
12446;DHT22;6287;50.984;7.022;2024-03-08T11:39:51;13.80;91.80
12446;DHT22;6287;50.984;7.022;2024-03-08T11:42:24;14.00;90.40
12446;DHT22;6287;50.984;7.022;2024-03-08T11:44:52;14.00;90.10
12446;DHT22;6287;50.984;7.022;2024-03-08T11:47:23;13.90;89.90
12446;DHT22;6287;50.984;7.022;2024-03-08T11:49:51;14.00;90.10
12446;DHT22;6287;50.984;7.022;2024-03-08T11:52:18;14.00;88.30
12446;DHT22;6287;50.984;7.022;2024-03-08T11:54:56;14.10;87.70
12446;DHT22;6287;50.984;7.022;2024-03-08T11:57:25;14.10;87.20
12446;DHT22;6287;50.984;7.022;2024-03-08T11:59:55;14.00;87.70
12446;DHT22;6287;50.984;7.022;2024-03-08T12:02:24;14.30;88.00
12446;DHT22;6287;50.984;7.022;2024-03-08T12:05:00;14.30;87.80
12446;DHT22;6287;50.984;7.022;2024-03-08T12:07:32;14.50;88.10
12446;DHT22;6287;50.984;7.022;2024-03-08T12:10:16;14.60;86.20
12446;DHT22;6287;50.984;7.022;2024-03-08T12:12:45;14.70;84.20
12446;DHT22;6287;50.984;7.022;2024-03-08T12:15:20;14.70;86.30
12446;DHT22;6287;50.984;7.022;2024-03-08T12:17:50;14.80;85.00
12446;DHT22;6287;50.984;7.022;2024-03-08T12:20:23;15.10;83.60
12446;DHT22;6287;50.984;7.022;2024-03-08T12:22:56;15.10;84.50
12446;DHT22;6287;50.984;7.022;2024-03-08T12:25:25;15.30;84.20
12446;DHT22;6287;50.984;7.022;2024-03-08T12:27:54;15.30;83.30
12446;DHT22;6287;50.984;7.022;2024-03-08T12:30:23;15.20;83.60
12446;DHT22;6287;50.984;7.022;2024-03-08T12:32:59;15.20;83.50
12446;DHT22;6287;50.984;7.022;2024-03-08T12:35:27;15.30;82.90
12446;DHT22;6287;50.984;7.022;2024-03-08T12:37:54;15.50;81.90
12446;DHT22;6287;50.984;7.022;2024-03-08T12:40:30;15.50;81.80
12446;DHT22;6287;50.984;7.022;2024-03-08T12:42:57;15.70;81.00
12446;DHT22;6287;50.984;7.022;2024-03-08T12:45:26;15.90;82.10
12446;DHT22;6287;50.984;7.022;2024-03-08T12:47:53;16.00;80.60
12446;DHT22;6287;50.984;7.022;2024-03-08T12:50:24;16.10;80.40
12446;DHT22;6287;50.984;7.022;2024-03-08T12:52:51;16.20;81.00
12446;DHT22;6287;50.984;7.022;2024-03-08T12:55:18;16.30;78.80
12446;DHT22;6287;50.984;7.022;2024-03-08T13:00:11;16.50;77.60
12446;DHT22;6287;50.984;7.022;2024-03-08T13:02:49;16.50;77.00
12446;DHT22;6287;50.984;7.022;2024-03-08T13:05:17;16.60;77.50
12446;DHT22;6287;50.984;7.022;2024-03-08T13:07:43;16.70;76.80
12446;DHT22;6287;50.984;7.022;2024-03-08T13:10:15;16.70;76.60
12446;DHT22;6287;50.984;7.022;2024-03-08T13:12:46;16.80;76.50
12446;DHT22;6287;50.984;7.022;2024-03-08T13:15:14;16.80;74.70
12446;DHT22;6287;50.984;7.022;2024-03-08T13:17:49;16.80;73.10
12446;DHT22;6287;50.984;7.022;2024-03-08T13:20:15;16.90;73.40
12446;DHT22;6287;50.984;7.022;2024-03-08T13:22:48;16.90;73.60
12446;DHT22;6287;50.984;7.022;2024-03-08T13:25:13;17.20;71.90
12446;DHT22;6287;50.984;7.022;2024-03-08T13:27:42;17.50;71.10
12446;DHT22;6287;50.984;7.022;2024-03-08T13:30:11;17.70;71.00
12446;DHT22;6287;50.984;7.022;2024-03-08T13:32:44;18.10;68.30
12446;DHT22;6287;50.984;7.022;2024-03-08T13:35:14;18.40;65.80
12446;DHT22;6287;50.984;7.022;2024-03-08T13:37:43;18.40;66.50
12446;DHT22;6287;50.984;7.022;2024-03-08T13:40:14;18.50;65.40
12446;DHT22;6287;50.984;7.022;2024-03-08T13:42:46;18.60;66.30
12446;DHT22;6287;50.984;7.022;2024-03-08T13:45:15;18.80;64.00
12446;DHT22;6287;50.984;7.022;2024-03-08T13:47:45;18.80;64.90
12446;DHT22;6287;50.984;7.022;2024-03-08T13:50:14;19.20;64.70
12446;DHT22;6287;50.984;7.022;2024-03-08T13:52:49;19.60;62.60
12446;DHT22;6287;50.984;7.022;2024-03-08T13:55:19;19.80;60.20
12446;DHT22;6287;50.984;7.022;2024-03-08T13:57:45;19.70;59.30
12446;DHT22;6287;50.984;7.022;2024-03-08T14:00:13;19.50;59.00
12446;DHT22;6287;50.984;7.022;2024-03-08T14:02:41;19.40;58.90
12446;DHT22;6287;50.984;7.022;2024-03-08T14:05:07;19.40;60.10
12446;DHT22;6287;50.984;7.022;2024-03-08T14:07:35;19.30;59.60
12446;DHT22;6287;50.984;7.022;2024-03-08T14:10:00;19.30;58.70
12446;DHT22;6287;50.984;7.022;2024-03-08T14:12:29;19.10;58.70
12446;DHT22;6287;50.984;7.022;2024-03-08T14:14:56;18.60;58.30
12446;DHT22;6287;50.984;7.022;2024-03-08T14:17:30;18.60;59.30
12446;DHT22;6287;50.984;7.022;2024-03-08T14:19:57;18.90;59.00
12446;DHT22;6287;50.984;7.022;2024-03-08T14:22:24;18.90;59.00
12446;DHT22;6287;50.984;7.022;2024-03-08T14:24:52;19.00;60.00
12446;DHT22;6287;50.984;7.022;2024-03-08T14:29:52;19.30;56.30
12446;DHT22;6287;50.984;7.022;2024-03-08T14:32:20;19.30;58.70
12446;DHT22;6287;50.984;7.022;2024-03-08T14:34:48;19.40;60.10
12446;DHT22;6287;50.984;7.022;2024-03-08T14:37:17;19.50;58.30
12446;DHT22;6287;50.984;7.022;2024-03-08T14:39:44;19.50;57.40
12446;DHT22;6287;50.984;7.022;2024-03-08T14:42:09;19.40;58.60
12446;DHT22;6287;50.984;7.022;2024-03-08T14:44:40;19.10;58.90
12446;DHT22;6287;50.984;7.022;2024-03-08T14:47:09;18.80;59.60
12446;DHT22;6287;50.984;7.022;2024-03-08T14:52:03;18.60;58.90
12446;DHT22;6287;50.984;7.022;2024-03-08T14:54:46;18.40;59.80
12446;DHT22;6287;50.984;7.022;2024-03-08T14:57:13;18.00;59.90
12446;DHT22;6287;50.984;7.022;2024-03-08T14:59:41;17.30;60.60
12446;DHT22;6287;50.984;7.022;2024-03-08T15:02:15;16.30;63.20
12446;DHT22;6287;50.984;7.022;2024-03-08T15:04:43;16.20;63.80
12446;DHT22;6287;50.984;7.022;2024-03-08T15:07:08;15.70;64.40
12446;DHT22;6287;50.984;7.022;2024-03-08T15:09:38;15.30;65.50
12446;DHT22;6287;50.984;7.022;2024-03-08T15:12:10;15.00;65.90
12446;DHT22;6287;50.984;7.022;2024-03-08T15:14:45;14.80;66.60
12446;DHT22;6287;50.984;7.022;2024-03-08T15:17:16;14.80;66.40
12446;DHT22;6287;50.984;7.022;2024-03-08T15:19:49;14.90;67.00
12446;DHT22;6287;50.984;7.022;2024-03-08T15:22:17;14.80;67.70
12446;DHT22;6287;50.984;7.022;2024-03-08T15:24:46;14.80;67.70
12446;DHT22;6287;50.984;7.022;2024-03-08T15:27:11;14.90;67.60
12446;DHT22;6287;50.984;7.022;2024-03-08T15:29:37;14.90;67.40
12446;DHT22;6287;50.984;7.022;2024-03-08T15:32:05;15.00;67.30
12446;DHT22;6287;50.984;7.022;2024-03-08T15:34:35;15.00;67.40
12446;DHT22;6287;50.984;7.022;2024-03-08T15:37:03;15.10;67.00
12446;DHT22;6287;50.984;7.022;2024-03-08T15:39:32;15.20;65.70
12446;DHT22;6287;50.984;7.022;2024-03-08T15:41:58;15.30;65.00
12446;DHT22;6287;50.984;7.022;2024-03-08T15:44:25;15.30;65.60
12446;DHT22;6287;50.984;7.022;2024-03-08T15:46:52;15.40;64.30
12446;DHT22;6287;50.984;7.022;2024-03-08T15:49:18;15.10;64.90
12446;DHT22;6287;50.984;7.022;2024-03-08T15:51:46;15.10;65.50
12446;DHT22;6287;50.984;7.022;2024-03-08T15:54:11;15.10;65.80
12446;DHT22;6287;50.984;7.022;2024-03-08T15:56:37;15.30;64.70
12446;DHT22;6287;50.984;7.022;2024-03-08T15:59:03;15.30;65.10
12446;DHT22;6287;50.984;7.022;2024-03-08T16:01:34;15.40;64.80
12446;DHT22;6287;50.984;7.022;2024-03-08T16:03:59;15.50;64.80
12446;DHT22;6287;50.984;7.022;2024-03-08T16:06:25;15.40;64.70
12446;DHT22;6287;50.984;7.022;2024-03-08T16:08:50;15.20;64.10
12446;DHT22;6287;50.984;7.022;2024-03-08T16:11:22;15.10;64.20
12446;DHT22;6287;50.984;7.022;2024-03-08T16:13:48;15.00;64.30
12446;DHT22;6287;50.984;7.022;2024-03-08T16:16:14;14.80;64.50
12446;DHT22;6287;50.984;7.022;2024-03-08T16:18:40;14.50;64.30
12446;DHT22;6287;50.984;7.022;2024-03-08T16:21:06;14.30;65.20
12446;DHT22;6287;50.984;7.022;2024-03-08T16:23:35;14.00;65.60
12446;DHT22;6287;50.984;7.022;2024-03-08T16:26:01;13.70;66.50
12446;DHT22;6287;50.984;7.022;2024-03-08T16:28:27;13.40;67.40
12446;DHT22;6287;50.984;7.022;2024-03-08T16:31:04;13.10;68.20
12446;DHT22;6287;50.984;7.022;2024-03-08T16:33:30;12.70;69.20
12446;DHT22;6287;50.984;7.022;2024-03-08T16:35:55;12.40;69.90
12446;DHT22;6287;50.984;7.022;2024-03-08T16:38:22;12.20;70.90
12446;DHT22;6287;50.984;7.022;2024-03-08T16:40:49;12.10;72.20
12446;DHT22;6287;50.984;7.022;2024-03-08T16:43:20;12.00;72.90