sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2023-02-18T00:01:19;139512.09;;;4.97;62.68
788;BME280;16074;42.708;23.312;2023-02-18T00:03:48;139478.56;;;4.83;63.22
788;BME280;16074;42.708;23.312;2023-02-18T00:06:18;139455.84;;;4.74;63.36
788;BME280;16074;42.708;23.312;2023-02-18T00:08:47;139473.81;;;4.81;63.18
788;BME280;16074;42.708;23.312;2023-02-18T00:11:17;139510.94;;;4.97;62.96
788;BME280;16074;42.708;23.312;2023-02-18T00:13:50;139525.31;;;5.03;62.14
788;BME280;16074;42.708;23.312;2023-02-18T00:16:20;139521.69;;;5.01;63.85
788;BME280;16074;42.708;23.312;2023-02-18T00:18:48;139534.91;;;5.07;64.50
788;BME280;16074;42.708;23.312;2023-02-18T00:21:16;139502.53;;;4.93;64.61
788;BME280;16074;42.708;23.312;2023-02-18T00:23:44;139482.19;;;4.85;63.59
788;BME280;16074;42.708;23.312;2023-02-18T00:26:15;139477.41;;;4.83;64.11
788;BME280;16074;42.708;23.312;2023-02-18T00:28:45;139475.00;;;4.82;64.49
788;BME280;16074;42.708;23.312;2023-02-18T00:31:18;139466.63;;;4.78;65.06
788;BME280;16074;42.708;23.312;2023-02-18T00:33:47;139455.84;;;4.74;64.94
788;BME280;16074;42.708;23.312;2023-02-18T00:36:17;139437.91;;;4.67;66.36
788;BME280;16074;42.708;23.312;2023-02-18T00:38:46;139399.56;;;4.51;66.05
788;BME280;16074;42.708;23.312;2023-02-18T00:41:15;139386.44;;;4.45;66.21
788;BME280;16074;42.708;23.312;2023-02-18T00:43:43;139379.25;;;4.42;66.38
788;BME280;16074;42.708;23.312;2023-02-18T00:46:12;139362.47;;;4.35;66.94
788;BME280;16074;42.708;23.312;2023-02-18T00:48:42;139352.91;;;4.31;68.01
788;BME280;16074;42.708;23.312;2023-02-18T00:51:11;139362.47;;;4.35;67.44
788;BME280;16074;42.708;23.312;2023-02-18T00:53:39;139410.31;;;4.55;67.45
788;BME280;16074;42.708;23.312;2023-02-18T00:56:08;139391.22;;;4.47;67.46
788;BME280;16074;42.708;23.312;2023-02-18T00:58:37;139417.50;;;4.58;67.29
788;BME280;16074;42.708;23.312;2023-02-18T01:01:07;139410.31;;;4.55;66.52
788;BME280;16074;42.708;23.312;2023-02-18T01:03:35;139440.28;;;4.68;66.56
788;BME280;16074;42.708;23.312;2023-02-18T01:06:06;139463.03;;;4.77;66.05
788;BME280;16074;42.708;23.312;2023-02-18T01:08:36;139449.88;;;4.71;67.21
788;BME280;16074;42.708;23.312;2023-02-18T01:11:07;139475.00;;;4.82;66.71
788;BME280;16074;42.708;23.312;2023-02-18T01:13:36;139473.81;;;4.81;65.55
788;BME280;16074;42.708;23.312;2023-02-18T01:16:06;139486.97;;;4.87;65.98
788;BME280;16074;42.708;23.312;2023-02-18T01:18:36;139478.56;;;4.83;66.15
788;BME280;16074;42.708;23.312;2023-02-18T01:21:07;139455.84;;;4.74;65.55
788;BME280;16074;42.708;23.312;2023-02-18T01:23:37;139453.44;;;4.73;66.31
788;BME280;16074;42.708;23.312;2023-02-18T01:26:06;139458.22;;;4.75;66.38
788;BME280;16074;42.708;23.312;2023-02-18T01:28:36;139445.09;;;4.69;64.46
788;BME280;16074;42.708;23.312;2023-02-18T01:31:06;139457.06;;;4.74;64.21
788;BME280;16074;42.708;23.312;2023-02-18T01:33:36;139445.09;;;4.69;66.97
788;BME280;16074;42.708;23.312;2023-02-18T01:36:06;139446.25;;;4.70;66.62
788;BME280;16074;42.708;23.312;2023-02-18T01:38:36;139454.66;;;4.73;66.87
788;BME280;16074;42.708;23.312;2023-02-18T01:41:04;139449.88;;;4.71;65.31
788;BME280;16074;42.708;23.312;2023-02-18T01:43:34;139446.25;;;4.70;67.35
788;BME280;16074;42.708;23.312;2023-02-18T01:46:14;139433.09;;;4.65;67.27
788;BME280;16074;42.708;23.312;2023-02-18T01:48:48;139428.31;;;4.63;67.84
788;BME280;16074;42.708;23.312;2023-02-18T01:51:21;139368.44;;;4.38;68.15
788;BME280;16074;42.708;23.312;2023-02-18T01:53:53;139380.41;;;4.43;68.40
788;BME280;16074;42.708;23.312;2023-02-18T01:56:26;139324.16;;;4.19;68.64
788;BME280;16074;42.708;23.312;2023-02-18T01:58:57;139356.47;;;4.33;68.22
788;BME280;16074;42.708;23.312;2023-02-18T02:01:27;139312.19;;;4.14;68.66
788;BME280;16074;42.708;23.312;2023-02-18T02:03:55;139287.09;;;4.04;69.40
788;BME280;16074;42.708;23.312;2023-02-18T02:06:25;139221.31;;;3.76;70.41
788;BME280;16074;42.708;23.312;2023-02-18T02:08:55;139238.06;;;3.83;70.60
788;BME280;16074;42.708;23.312;2023-02-18T02:11:52;139186.63;;;3.62;71.53
788;BME280;16074;42.708;23.312;2023-02-18T02:14:38;139173.44;;;3.56;72.37
788;BME280;16074;42.708;23.312;2023-02-18T02:17:12;139160.31;;;3.51;73.02
788;BME280;16074;42.708;23.312;2023-02-18T02:20:07;139145.94;;;3.45;73.21
788;BME280;16074;42.708;23.312;2023-02-18T02:23:12;139150.75;;;3.47;74.58
788;BME280;16074;42.708;23.312;2023-02-18T02:26:19;139134.00;;;3.40;74.56
788;BME280;16074;42.708;23.312;2023-02-18T02:29:23;139100.50;;;3.26;74.21
788;BME280;16074;42.708;23.312;2023-02-18T02:32:14;139135.16;;;3.41;74.54
788;BME280;16074;42.708;23.312;2023-02-18T02:34:54;139167.50;;;3.54;73.68
788;BME280;16074;42.708;23.312;2023-02-18T02:37:31;139172.28;;;3.56;73.43
788;BME280;16074;42.708;23.312;2023-02-18T02:40:10;139181.84;;;3.60;73.08
788;BME280;16074;42.708;23.312;2023-02-18T02:42:47;139199.75;;;3.67;73.03
788;BME280;16074;42.708;23.312;2023-02-18T02:45:25;139210.50;;;3.72;72.58
788;BME280;16074;42.708;23.312;2023-02-18T02:47:59;139211.72;;;3.72;71.95
788;BME280;16074;42.708;23.312;2023-02-18T02:50:37;139236.84;;;3.83;72.07
788;BME280;16074;42.708;23.312;2023-02-18T02:53:13;139241.63;;;3.85;71.67
788;BME280;16074;42.708;23.312;2023-02-18T02:55:44;139230.88;;;3.80;72.38
788;BME280;16074;42.708;23.312;2023-02-18T02:58:15;139265.56;;;3.95;71.13
788;BME280;16074;42.708;23.312;2023-02-18T03:00:54;139288.25;;;4.04;71.65
788;BME280;16074;42.708;23.312;2023-02-18T03:03:41;139285.88;;;4.03;71.42
788;BME280;16074;42.708;23.312;2023-02-18T03:06:26;139300.25;;;4.09;71.39
788;BME280;16074;42.708;23.312;2023-02-18T03:09:06;139303.84;;;4.11;71.39
788;BME280;16074;42.708;23.312;2023-02-18T03:11:42;139308.63;;;4.13;70.93
788;BME280;16074;42.708;23.312;2023-02-18T03:14:18;139309.81;;;4.13;71.85
788;BME280;16074;42.708;23.312;2023-02-18T03:16:52;139313.44;;;4.15;71.37
788;BME280;16074;42.708;23.312;2023-02-18T03:19:30;139306.25;;;4.12;71.56
788;BME280;16074;42.708;23.312;2023-02-18T03:22:05;139313.44;;;4.15;70.92
788;BME280;16074;42.708;23.312;2023-02-18T03:24:37;139302.63;;;4.10;70.92
788;BME280;16074;42.708;23.312;2023-02-18T03:27:11;139303.84;;;4.11;71.44
788;BME280;16074;42.708;23.312;2023-02-18T03:29:42;139306.25;;;4.12;71.00
788;BME280;16074;42.708;23.312;2023-02-18T03:32:15;139300.25;;;4.09;71.02
788;BME280;16074;42.708;23.312;2023-02-18T03:34:48;139277.53;;;4.00;71.11
788;BME280;16074;42.708;23.312;2023-02-18T03:37:19;139279.91;;;4.01;71.68
788;BME280;16074;42.708;23.312;2023-02-18T03:39:53;139272.72;;;3.98;71.06
788;BME280;16074;42.708;23.312;2023-02-18T03:42:25;139291.88;;;4.06;71.42
788;BME280;16074;42.708;23.312;2023-02-18T03:44:54;139295.44;;;4.07;70.58
788;BME280;16074;42.708;23.312;2023-02-18T03:47:22;139259.59;;;3.92;70.72
788;BME280;16074;42.708;23.312;2023-02-18T03:49:51;139250.00;;;3.88;71.40
788;BME280;16074;42.708;23.312;2023-02-18T03:52:21;139131.59;;;3.39;72.21
788;BME280;16074;42.708;23.312;2023-02-18T03:54:49;139099.34;;;3.26;73.38
788;BME280;16074;42.708;23.312;2023-02-18T03:57:17;139073.03;;;3.15;74.25
788;BME280;16074;42.708;23.312;2023-02-18T03:59:46;139004.91;;;2.86;75.49
788;BME280;16074;42.708;23.312;2023-02-18T04:02:14;139014.47;;;2.90;75.90
788;BME280;16074;42.708;23.312;2023-02-18T04:04:42;138972.66;;;2.73;76.95
788;BME280;16074;42.708;23.312;2023-02-18T04:07:10;138955.91;;;2.66;77.80
788;BME280;16074;42.708;23.312;2023-02-18T04:09:40;138926.06;;;2.53;79.26
788;BME280;16074;42.708;23.312;2023-02-18T04:12:08;138940.34;;;2.59;79.36
788;BME280;16074;42.708;23.312;2023-02-18T04:14:37;138991.78;;;2.81;79.05
788;BME280;16074;42.708;23.312;2023-02-18T04:17:05;139024.03;;;2.94;77.34
788;BME280;16074;42.708;23.312;2023-02-18T04:19:33;139056.28;;;3.08;77.21
788;BME280;16074;42.708;23.312;2023-02-18T04:22:02;139073.03;;;3.15;77.02
788;BME280;16074;42.708;23.312;2023-02-18T04:24:30;139089.75;;;3.22;76.77
788;BME280;16074;42.708;23.312;2023-02-18T04:26:59;139100.50;;;3.26;77.00
788;BME280;16074;42.708;23.312;2023-02-18T04:29:28;139089.75;;;3.22;76.54
788;BME280;16074;42.708;23.312;2023-02-18T04:31:56;139084.97;;;3.20;76.79
788;BME280;16074;42.708;23.312;2023-02-18T04:34:24;139111.28;;;3.31;77.66
788;BME280;16074;42.708;23.312;2023-02-18T04:36:53;139135.16;;;3.41;76.74
788;BME280;16074;42.708;23.312;2023-02-18T04:39:21;139114.84;;;3.32;77.19
788;BME280;16074;42.708;23.312;2023-02-18T04:41:49;139144.72;;;3.45;77.95
788;BME280;16074;42.708;23.312;2023-02-18T04:44:19;139154.31;;;3.48;77.11
788;BME280;16074;42.708;23.312;2023-02-18T04:46:47;139177.06;;;3.58;77.18
788;BME280;16074;42.708;23.312;2023-02-18T04:49:15;139185.41;;;3.61;76.52
788;BME280;16074;42.708;23.312;2023-02-18T04:51:43;139194.97;;;3.65;76.34
788;BME280;16074;42.708;23.312;2023-02-18T04:54:11;139199.75;;;3.67;76.51
788;BME280;16074;42.708;23.312;2023-02-18T04:56:40;139209.34;;;3.71;76.60
788;BME280;16074;42.708;23.312;2023-02-18T04:59:08;139205.72;;;3.70;76.22
788;BME280;16074;42.708;23.312;2023-02-18T05:01:38;139206.94;;;3.70;76.51
788;BME280;16074;42.708;23.312;2023-02-18T05:04:07;139215.28;;;3.74;75.45
788;BME280;16074;42.708;23.312;2023-02-18T05:06:35;139205.72;;;3.70;74.69
788;BME280;16074;42.708;23.312;2023-02-18T05:09:05;139214.13;;;3.73;75.84
788;BME280;16074;42.708;23.312;2023-02-18T05:11:33;139180.63;;;3.59;75.63
788;BME280;16074;42.708;23.312;2023-02-18T05:14:02;139204.56;;;3.69;75.36
788;BME280;16074;42.708;23.312;2023-02-18T05:16:30;139184.22;;;3.61;75.48
788;BME280;16074;42.708;23.312;2023-02-18T05:19:00;139126.81;;;3.37;75.17
788;BME280;16074;42.708;23.312;2023-02-18T05:21:28;139044.31;;;3.03;76.81
788;BME280;16074;42.708;23.312;2023-02-18T05:23:57;139000.13;;;2.84;78.80
788;BME280;16074;42.708;23.312;2023-02-18T05:26:25;139015.63;;;2.91;79.20
788;BME280;16074;42.708;23.312;2023-02-18T05:28:53;139015.63;;;2.91;80.00
788;BME280;16074;42.708;23.312;2023-02-18T05:31:23;139008.47;;;2.88;79.38
788;BME280;16074;42.708;23.312;2023-02-18T05:33:51;139003.69;;;2.86;79.79
788;BME280;16074;42.708;23.312;2023-02-18T05:36:21;139015.63;;;2.91;79.71
788;BME280;16074;42.708;23.312;2023-02-18T05:38:49;139045.53;;;3.03;79.84
788;BME280;16074;42.708;23.312;2023-02-18T05:41:17;139081.38;;;3.18;80.15
788;BME280;16074;42.708;23.312;2023-02-18T05:43:46;139123.25;;;3.36;79.62
788;BME280;16074;42.708;23.312;2023-02-18T05:46:32;139143.56;;;3.44;79.03
788;BME280;16074;42.708;23.312;2023-02-18T05:49:00;139161.47;;;3.51;78.34
788;BME280;16074;42.708;23.312;2023-02-18T05:51:30;139204.56;;;3.69;77.35
788;BME280;16074;42.708;23.312;2023-02-18T05:53:59;139222.47;;;3.77;78.13
788;BME280;16074;42.708;23.312;2023-02-18T05:56:27;139252.41;;;3.89;77.63
788;BME280;16074;42.708;23.312;2023-02-18T05:58:55;139233.25;;;3.81;76.60
788;BME280;16074;42.708;23.312;2023-02-18T06:01:23;139294.28;;;4.07;76.36
788;BME280;16074;42.708;23.312;2023-02-18T06:03:52;139312.19;;;4.14;76.63
788;BME280;16074;42.708;23.312;2023-02-18T06:06:20;139327.78;;;4.21;75.50
788;BME280;16074;42.708;23.312;2023-02-18T06:08:50;139306.25;;;4.12;74.58
788;BME280;16074;42.708;23.312;2023-02-18T06:11:18;139349.28;;;4.30;73.79
788;BME280;16074;42.708;23.312;2023-02-18T06:13:46;139367.28;;;4.37;73.75
788;BME280;16074;42.708;23.312;2023-02-18T06:16:14;139384.03;;;4.44;73.68
788;BME280;16074;42.708;23.312;2023-02-18T06:18:43;139419.91;;;4.59;72.96
788;BME280;16074;42.708;23.312;2023-02-18T06:21:11;139427.09;;;4.62;72.58
788;BME280;16074;42.708;23.312;2023-02-18T06:23:39;139433.09;;;4.65;71.86
788;BME280;16074;42.708;23.312;2023-02-18T06:26:09;139398.41;;;4.50;71.33
788;BME280;16074;42.708;23.312;2023-02-18T06:28:37;139363.66;;;4.36;71.91
788;BME280;16074;42.708;23.312;2023-02-18T06:31:05;139386.44;;;4.45;72.16
788;BME280;16074;42.708;23.312;2023-02-18T06:33:34;139404.38;;;4.53;72.06
788;BME280;16074;42.708;23.312;2023-02-18T06:36:05;139419.91;;;4.59;72.31
788;BME280;16074;42.708;23.312;2023-02-18T06:38:34;139448.66;;;4.71;72.11
788;BME280;16074;42.708;23.312;2023-02-18T06:41:03;139501.34;;;4.93;72.26
788;BME280;16074;42.708;23.312;2023-02-18T06:43:33;139524.09;;;5.02;72.49
788;BME280;16074;42.708;23.312;2023-02-18T06:46:01;139562.44;;;5.18;71.58
788;BME280;16074;42.708;23.312;2023-02-18T06:48:30;139603.19;;;5.35;70.52
788;BME280;16074;42.708;23.312;2023-02-18T06:50:59;139647.50;;;5.54;67.74
788;BME280;16074;42.708;23.312;2023-02-18T06:53:27;139684.63;;;5.69;66.83
788;BME280;16074;42.708;23.312;2023-02-18T06:55:55;139719.44;;;5.84;65.05
788;BME280;16074;42.708;23.312;2023-02-18T06:58:23;139739.84;;;5.92;65.44
788;BME280;16074;42.708;23.312;2023-02-18T07:00:53;139758.97;;;6.00;64.43
788;BME280;16074;42.708;23.312;2023-02-18T07:03:21;139796.19;;;6.15;64.28
788;BME280;16074;42.708;23.312;2023-02-18T07:05:50;139835.72;;;6.32;63.44
788;BME280;16074;42.708;23.312;2023-02-18T07:08:18;139876.53;;;6.49;62.25
788;BME280;16074;42.708;23.312;2023-02-18T07:10:46;139902.88;;;6.60;61.88
788;BME280;16074;42.708;23.312;2023-02-18T07:13:15;139900.47;;;6.59;62.14
788;BME280;16074;42.708;23.312;2023-02-18T07:15:43;139940.09;;;6.75;63.02
788;BME280;16074;42.708;23.312;2023-02-18T07:18:13;139964.06;;;6.85;64.29
788;BME280;16074;42.708;23.312;2023-02-18T07:20:41;139980.84;;;6.92;63.52
788;BME280;16074;42.708;23.312;2023-02-18T07:23:09;140020.44;;;7.08;62.07
788;BME280;16074;42.708;23.312;2023-02-18T07:25:38;140063.66;;;7.26;60.74
788;BME280;16074;42.708;23.312;2023-02-18T07:28:06;140081.69;;;7.34;58.68
788;BME280;16074;42.708;23.312;2023-02-18T07:30:35;140108.06;;;7.45;58.20
788;BME280;16074;42.708;23.312;2023-02-18T07:33:03;140104.50;;;7.43;59.11
788;BME280;16074;42.708;23.312;2023-02-18T07:35:33;140138.13;;;7.57;59.31
788;BME280;16074;42.708;23.312;2023-02-18T07:38:01;140171.69;;;7.71;59.40
788;BME280;16074;42.708;23.312;2023-02-18T07:40:30;140148.91;;;7.62;58.77
788;BME280;16074;42.708;23.312;2023-02-18T07:42:58;140180.13;;;7.75;59.37
788;BME280;16074;42.708;23.312;2023-02-18T07:45:26;140212.53;;;7.88;58.04
788;BME280;16074;42.708;23.312;2023-02-18T07:47:54;140243.78;;;8.01;56.97
788;BME280;16074;42.708;23.312;2023-02-18T07:50:23;140283.47;;;8.18;56.61
788;BME280;16074;42.708;23.312;2023-02-18T07:52:52;140309.91;;;8.28;57.14
788;BME280;16074;42.708;23.312;2023-02-18T07:55:21;140299.06;;;8.24;56.05
788;BME280;16074;42.708;23.312;2023-02-18T07:57:49;140317.09;;;8.31;55.24
788;BME280;16074;42.708;23.312;2023-02-18T08:00:28;140241.38;;;8.00;56.20
788;BME280;16074;42.708;23.312;2023-02-18T08:02:56;140259.38;;;8.08;56.08
788;BME280;16074;42.708;23.312;2023-02-18T08:05:24;140287.09;;;8.19;56.79
788;BME280;16074;42.708;23.312;2023-02-18T08:07:54;140336.34;;;8.39;56.69
788;BME280;16074;42.708;23.312;2023-02-18T08:10:22;140374.75;;;8.55;55.02
788;BME280;16074;42.708;23.312;2023-02-18T08:12:51;140299.06;;;8.24;55.94
788;BME280;16074;42.708;23.312;2023-02-18T08:15:19;140283.47;;;8.18;56.04
788;BME280;16074;42.708;23.312;2023-02-18T08:17:47;140269.00;;;8.12;56.18
788;BME280;16074;42.708;23.312;2023-02-18T08:20:16;140348.38;;;8.44;56.72
788;BME280;16074;42.708;23.312;2023-02-18T08:22:44;140452.91;;;8.88;55.32
788;BME280;16074;42.708;23.312;2023-02-18T08:25:14;140526.25;;;9.18;54.60
788;BME280;16074;42.708;23.312;2023-02-18T08:27:55;140596.00;;;9.47;53.72
788;BME280;16074;42.708;23.312;2023-02-18T08:30:24;140654.97;;;9.71;53.05
788;BME280;16074;42.708;23.312;2023-02-18T08:32:52;140718.72;;;9.98;52.81
788;BME280;16074;42.708;23.312;2023-02-18T08:35:21;140781.34;;;10.24;51.81
788;BME280;16074;42.708;23.312;2023-02-18T08:37:49;140869.22;;;10.60;50.76
788;BME280;16074;42.708;23.312;2023-02-18T08:40:22;140931.88;;;10.86;49.70
788;BME280;16074;42.708;23.312;2023-02-18T08:42:50;140964.38;;;10.99;49.57
788;BME280;16074;42.708;23.312;2023-02-18T08:45:18;141022.22;;;11.23;48.83
788;BME280;16074;42.708;23.312;2023-02-18T08:47:46;141072.81;;;11.44;48.76
788;BME280;16074;42.708;23.312;2023-02-18T08:50:35;141123.47;;;11.65;47.80
788;BME280;16074;42.708;23.312;2023-02-18T08:53:03;141118.66;;;11.63;48.85
788;BME280;16074;42.708;23.312;2023-02-18T08:55:33;141127.06;;;11.67;46.84
788;BME280;16074;42.708;23.312;2023-02-18T08:58:04;141174.13;;;11.86;45.97
788;BME280;16074;42.708;23.312;2023-02-18T09:00:33;141182.53;;;11.89;45.21
788;BME280;16074;42.708;23.312;2023-02-18T09:03:02;141195.78;;;11.95;45.17
788;BME280;16074;42.708;23.312;2023-02-18T09:05:30;141236.81;;;12.12;45.10
788;BME280;16074;42.708;23.312;2023-02-18T09:07:58;141285.06;;;12.32;44.27
788;BME280;16074;42.708;23.312;2023-02-18T09:10:27;141301.94;;;12.39;44.08
788;BME280;16074;42.708;23.312;2023-02-18T09:12:56;141340.50;;;12.55;43.58
788;BME280;16074;42.708;23.312;2023-02-18T09:15:25;141361.06;;;12.63;43.77
788;BME280;16074;42.708;23.312;2023-02-18T09:17:53;141399.63;;;12.79;42.82
788;BME280;16074;42.708;23.312;2023-02-18T09:20:21;141441.94;;;12.97;42.63
788;BME280;16074;42.708;23.312;2023-02-18T09:22:49;141487.78;;;13.15;42.29
788;BME280;16074;42.708;23.312;2023-02-18T09:25:18;141565.06;;;13.47;42.28
788;BME280;16074;42.708;23.312;2023-02-18T09:27:46;141619.38;;;13.70;41.39
788;BME280;16074;42.708;23.312;2023-02-18T09:30:16;141713.59;;;14.09;39.53
788;BME280;16074;42.708;23.312;2023-02-18T09:32:44;141734.16;;;14.17;39.83
788;BME280;16074;42.708;23.312;2023-02-18T09:35:13;141763.16;;;14.29;40.31
788;BME280;16074;42.708;23.312;2023-02-18T09:37:41;141788.56;;;14.39;39.59
788;BME280;16074;42.708;23.312;2023-02-18T09:40:21;141864.72;;;14.71;38.68
788;BME280;16074;42.708;23.312;2023-02-18T09:42:52;141850.19;;;14.65;38.95
788;BME280;16074;42.708;23.312;2023-02-18T09:45:24;141963.81;;;15.12;39.40
788;BME280;16074;42.708;23.312;2023-02-18T09:47:52;142046.09;;;15.46;38.20
788;BME280;16074;42.708;23.312;2023-02-18T09:50:23;142163.47;;;15.94;38.27
788;BME280;16074;42.708;23.312;2023-02-18T09:52:51;142267.56;;;16.37;37.95
788;BME280;16074;42.708;23.312;2023-02-18T09:55:23;142274.84;;;16.40;36.33
788;BME280;16074;42.708;23.312;2023-02-18T09:57:53;142375.34;;;16.81;35.68
788;BME280;16074;42.708;23.312;2023-02-18T10:00:28;142415.31;;;16.97;33.90
788;BME280;16074;42.708;23.312;2023-02-18T10:03:02;142454.06;;;17.13;34.20
788;BME280;16074;42.708;23.312;2023-02-18T10:05:32;142468.63;;;17.19;33.95
788;BME280;16074;42.708;23.312;2023-02-18T10:08:05;142501.38;;;17.33;33.32
788;BME280;16074;42.708;23.312;2023-02-18T10:10:37;142571.63;;;17.62;32.63
788;BME280;16074;42.708;23.312;2023-02-18T10:13:12;142656.50;;;17.97;32.11
788;BME280;16074;42.708;23.312;2023-02-18T10:15:43;142697.69;;;18.13;32.57
788;BME280;16074;42.708;23.312;2023-02-18T10:18:20;142778.97;;;18.47;31.41
788;BME280;16074;42.708;23.312;2023-02-18T10:20:51;142848.09;;;18.75;31.48
788;BME280;16074;42.708;23.312;2023-02-18T10:23:20;142889.38;;;18.92;30.26
788;BME280;16074;42.708;23.312;2023-02-18T10:25:50;142995.00;;;19.35;29.65
788;BME280;16074;42.708;23.312;2023-02-18T10:28:22;143070.22;;;19.66;29.22
788;BME280;16074;42.708;23.312;2023-02-18T10:30:56;143096.94;;;19.77;28.04
788;BME280;16074;42.708;23.312;2023-02-18T10:33:32;143075.09;;;19.68;28.08
788;BME280;16074;42.708;23.312;2023-02-18T10:36:11;143120.00;;;19.87;27.78
788;BME280;16074;42.708;23.312;2023-02-18T10:38:59;143161.34;;;20.04;27.43
788;BME280;16074;42.708;23.312;2023-02-18T10:41:34;143202.66;;;20.21;27.43
788;BME280;16074;42.708;23.312;2023-02-18T10:44:11;143290.09;;;20.56;27.51
788;BME280;16074;42.708;23.312;2023-02-18T10:46:53;143296.22;;;20.59;26.93
788;BME280;16074;42.708;23.312;2023-02-18T10:49:47;143339.91;;;20.77;26.72
788;BME280;16074;42.708;23.312;2023-02-18T10:52:21;143397.06;;;21.00;26.42
788;BME280;16074;42.708;23.312;2023-02-18T10:54:53;143414.09;;;21.07;26.53
788;BME280;16074;42.708;23.312;2023-02-18T10:57:25;143421.41;;;21.10;26.65
788;BME280;16074;42.708;23.312;2023-02-18T10:59:56;143355.78;;;20.83;26.43
788;BME280;16074;42.708;23.312;2023-02-18T11:02:29;143299.84;;;20.60;26.80
788;BME280;16074;42.708;23.312;2023-02-18T11:04:59;143179.59;;;20.11;26.70
788;BME280;16074;42.708;23.312;2023-02-18T11:07:33;143156.50;;;20.02;25.97
788;BME280;16074;42.708;23.312;2023-02-18T11:10:13;143140.69;;;19.95;27.08
788;BME280;16074;42.708;23.312;2023-02-18T11:12:45;143101.81;;;19.79;27.70
788;BME280;16074;42.708;23.312;2023-02-18T11:15:17;143045.94;;;19.56;27.51
788;BME280;16074;42.708;23.312;2023-02-18T11:17:50;143001.03;;;19.38;27.88
788;BME280;16074;42.708;23.312;2023-02-18T11:20:26;142982.84;;;19.30;27.59
788;BME280;16074;42.708;23.312;2023-02-18T11:23:16;142897.88;;;18.96;27.99
788;BME280;16074;42.708;23.312;2023-02-18T11:26:02;142851.78;;;18.77;29.29
788;BME280;16074;42.708;23.312;2023-02-18T11:28:40;142860.25;;;18.80;28.53
788;BME280;16074;42.708;23.312;2023-02-18T11:31:11;142878.47;;;18.88;28.86
788;BME280;16074;42.708;23.312;2023-02-18T11:33:49;142894.22;;;18.94;29.28
788;BME280;16074;42.708;23.312;2023-02-18T11:36:23;142940.34;;;19.13;28.75
788;BME280;16074;42.708;23.312;2023-02-18T11:38:54;143015.63;;;19.44;28.94
788;BME280;16074;42.708;23.312;2023-02-18T11:41:31;143044.75;;;19.56;28.85
788;BME280;16074;42.708;23.312;2023-02-18T11:44:03;143133.38;;;19.92;27.94
788;BME280;16074;42.708;23.312;2023-02-18T11:46:32;143185.66;;;20.14;28.78
788;BME280;16074;42.708;23.312;2023-02-18T11:49:20;143253.66;;;20.42;28.09
788;BME280;16074;42.708;23.312;2023-02-18T11:51:49;143332.63;;;20.74;27.71
788;BME280;16074;42.708;23.312;2023-02-18T11:54:24;143350.94;;;20.81;27.39
788;BME280;16074;42.708;23.312;2023-02-18T11:56:55;143416.53;;;21.08;26.64
788;BME280;16074;42.708;23.312;2023-02-18T11:59:24;143410.47;;;21.06;27.06
788;BME280;16074;42.708;23.312;2023-02-18T12:01:56;143399.50;;;21.01;26.92
788;BME280;16074;42.708;23.312;2023-02-18T12:04:34;143480.97;;;21.35;27.39
788;BME280;16074;42.708;23.312;2023-02-18T12:07:14;143460.31;;;21.26;27.62
788;BME280;16074;42.708;23.312;2023-02-18T12:09:47;143450.59;;;21.22;27.89
788;BME280;16074;42.708;23.312;2023-02-18T12:12:18;143480.97;;;21.35;27.79
788;BME280;16074;42.708;23.312;2023-02-18T12:14:47;143457.88;;;21.25;27.78
788;BME280;16074;42.708;23.312;2023-02-18T12:17:38;143493.13;;;21.40;28.26
788;BME280;16074;42.708;23.312;2023-02-18T12:20:32;143487.06;;;21.37;27.97
788;BME280;16074;42.708;23.312;2023-02-18T12:23:07;143354.56;;;20.83;28.36
788;BME280;16074;42.708;23.312;2023-02-18T12:25:47;143268.22;;;20.47;29.09
788;BME280;16074;42.708;23.312;2023-02-18T12:28:32;143271.91;;;20.49;29.08
788;BME280;16074;42.708;23.312;2023-02-18T12:31:31;143307.13;;;20.63;29.61
788;BME280;16074;42.708;23.312;2023-02-18T12:34:13;143346.00;;;20.79;29.14
788;BME280;16074;42.708;23.312;2023-02-18T12:36:57;143344.78;;;20.79;29.10
788;BME280;16074;42.708;23.312;2023-02-18T12:39:45;143408.03;;;21.05;28.22
788;BME280;16074;42.708;23.312;2023-02-18T12:42:41;143409.25;;;21.05;28.38
788;BME280;16074;42.708;23.312;2023-02-18T12:45:32;143449.38;;;21.22;29.48
788;BME280;16074;42.708;23.312;2023-02-18T12:48:14;143411.66;;;21.06;29.06
788;BME280;16074;42.708;23.312;2023-02-18T12:51:03;143375.25;;;20.91;28.19
788;BME280;16074;42.708;23.312;2023-02-18T12:53:48;143427.50;;;21.13;27.79
788;BME280;16074;42.708;23.312;2023-02-18T12:56:41;143442.09;;;21.19;27.22
788;BME280;16074;42.708;23.312;2023-02-18T12:59:19;143506.53;;;21.45;27.12
788;BME280;16074;42.708;23.312;2023-02-18T13:01:59;143440.84;;;21.18;27.17
788;BME280;16074;42.708;23.312;2023-02-18T13:04:42;143516.25;;;21.49;26.65
788;BME280;16074;42.708;23.312;2023-02-18T13:07:38;143506.53;;;21.45;27.06
788;BME280;16074;42.708;23.312;2023-02-18T13:10:50;143583.19;;;21.76;27.03
788;BME280;16074;42.708;23.312;2023-02-18T13:13:20;143539.34;;;21.59;26.62
788;BME280;16074;42.708;23.312;2023-02-18T13:15:52;143554.00;;;21.65;27.23
788;BME280;16074;42.708;23.312;2023-02-18T13:18:26;143522.31;;;21.52;28.38
788;BME280;16074;42.708;23.312;2023-02-18T13:20:58;143499.22;;;21.42;28.58
788;BME280;16074;42.708;23.312;2023-02-18T13:23:33;143459.06;;;21.26;28.91
788;BME280;16074;42.708;23.312;2023-02-18T13:26:06;143389.78;;;20.97;29.02
788;BME280;16074;42.708;23.312;2023-02-18T13:28:41;143307.13;;;20.63;29.41
788;BME280;16074;42.708;23.312;2023-02-18T13:31:34;143236.69;;;20.35;30.03
788;BME280;16074;42.708;23.312;2023-02-18T13:34:11;143168.66;;;20.07;29.62
788;BME280;16074;42.708;23.312;2023-02-18T13:36:50;143050.81;;;19.58;30.75