sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2024-01-30T00:03:29;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:11:20;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:19:11;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:27:02;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:34:52;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:42:44;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:50:34;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T00:58:25;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:06:15;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:14:06;2.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:21:56;2.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:29:47;2.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:37:37;2.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:45:28;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T01:53:18;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:01:09;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:08:59;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:16:50;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:24:40;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:32:31;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:40:21;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:48:12;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T02:56:04;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:03:56;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:11:46;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:19:36;1.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:27:27;1.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:35:19;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:43:09;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:51:00;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T03:58:50;1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:06:41;1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:14:31;1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:22:22;1.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:30:13;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:38:03;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:45:54;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T04:53:44;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:01:35;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:09:25;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:17:16;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:25:06;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:32:57;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:40:47;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:48:38;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T05:56:29;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:04:19;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:12:10;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:20:03;1.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:27:54;1.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:35:45;1.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:43:36;1.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:51:26;1.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T06:59:17;1.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:07:07;2.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:15:03;2.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:22:54;2.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:30:44;2.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:38:35;2.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:46:25;2.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T07:54:15;2.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:02:06;2.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:09:56;2.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:17:47;2.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:25:37;2.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:33:28;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:41:18;2.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:49:09;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T08:56:59;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:04:50;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:12:40;3.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:20:31;3.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:28:21;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:36:12;4.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:44:06;4.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:51:58;4.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T09:59:48;4.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:07:52;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:15:42;4.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:23:33;4.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:31:24;4.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:39:17;5.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:47:12;5.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T10:55:06;5.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:02:57;5.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:10:48;5.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:18:39;5.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:26:31;5.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:34:22;5.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:42:14;6.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:50:05;6.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T11:57:57;6.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:05:58;6.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:13:50;6.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:21:41;6.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:29:34;6.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:37:25;6.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:45:15;6.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T12:53:06;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:00:57;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:08:47;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:16:38;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:24:28;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:32:18;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:40:09;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:48:00;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T13:55:50;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:03:41;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:11:31;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:19:22;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:27:12;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:35:03;7.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:42:53;7.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:50:45;7.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T14:58:36;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:06:26;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:14:18;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:22:08;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:29:59;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:37:49;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:45:40;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T15:53:31;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:01:21;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:09:12;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:17:04;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:24:55;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:32:45;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:40:36;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:48:27;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T16:56:17;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:04:08;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:11:59;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:19:53;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:27:43;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:35:34;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:43:25;6.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:51:15;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T17:59:06;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:06:57;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:14:47;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:22:38;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:30:32;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:38:22;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:46:13;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T18:54:03;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:01:54;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:09:46;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:17:38;7.60;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:25:28;7.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:33:20;7.70;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:41:11;7.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:49:02;7.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T19:56:53;8.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:04:43;8.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:12:35;8.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:20:27;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:28:18;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:36:08;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:43:59;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:51:50;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T20:59:40;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:07:31;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:15:21;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:23:12;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:31:04;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:38:58;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:46:48;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T21:54:39;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:02:30;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:10:20;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:18:11;8.20;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:26:02;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:33:53;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:41:44;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:49:34;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T22:57:25;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:05:15;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:13:07;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:20:59;8.00;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:28:49;7.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:36:41;7.90;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:44:35;7.80;99.90
3980;DHT22;2004;52.452;13.120;2024-01-30T23:52:27;7.80;99.90
