sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2022-10-16T00:01:17;12.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:03:45;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:06:11;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:08:38;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:11:07;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:13:34;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:16:00;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:18:26;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:20:52;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:23:19;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:25:53;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:28:19;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:30:44;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:33:10;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:35:36;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:38:01;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:40:27;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:42:53;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:45:19;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:47:46;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:50:30;12.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:52:57;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:55:25;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T00:57:51;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:00:22;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:02:57;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:05:31;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:08:18;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:10:57;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:13:28;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:16:00;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:18:44;12.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:21:16;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:26:46;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:29:41;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:32:31;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:37:35;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:40:06;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:42:48;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:45:18;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:47:46;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:50:15;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:52:44;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:55:16;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T01:57:46;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:00:17;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:02:47;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:05:27;12.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:07:54;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:10:20;13.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:13:00;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:15:28;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:17:53;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:20:25;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:22:52;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:25:35;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:28:19;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:30:57;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:33:25;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:35:51;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:38:18;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:40:45;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:43:11;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:45:37;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:48:03;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:50:28;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:52:54;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:55:20;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T02:57:45;12.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:00:13;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:02:40;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:05:06;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:07:32;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:09:59;11.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:12:28;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:14:55;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:17:22;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:19:47;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:22:13;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:24:39;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:27:05;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:29:30;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:31:57;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:34:23;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:36:49;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:39:15;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:41:41;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:44:06;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:46:32;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:48:58;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:51:23;11.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:53:49;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:56:15;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T03:58:41;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:01:06;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:03:32;12.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:05:58;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:08:24;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:10:50;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:13:15;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:15:41;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:18:07;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:20:33;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:22:59;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:25:25;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:27:53;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:30:19;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:32:51;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:35:18;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:37:44;13.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:40:10;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:42:36;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:45:02;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:47:28;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:49:54;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:52:20;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:54:47;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:57:12;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T04:59:38;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:02:04;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:04:29;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:06:55;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:09:21;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:11:47;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:14:12;12.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:16:38;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:19:04;13.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:21:29;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:23:55;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:26:21;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:28:47;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:31:14;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:33:40;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:36:07;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:38:35;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:41:01;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:43:28;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:45:56;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:48:22;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:50:48;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:53:14;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:55:39;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T05:58:05;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:00:31;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:02:56;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:05:22;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:07:47;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:10:13;12.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:12:39;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:15:05;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:17:31;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:19:56;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:22:22;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:24:48;12.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:27:15;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:29:40;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:32:08;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:34:35;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:37:00;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:39:26;12.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:41:52;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:44:17;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:46:43;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:49:09;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:51:34;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:54:02;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:56:29;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T06:58:56;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:01:23;13.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:03:49;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:06:17;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:08:44;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:11:13;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:13:40;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:16:17;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:18:43;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:21:19;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:23:49;13.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:26:15;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:28:42;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:31:11;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:33:37;13.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:36:04;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:38:30;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:41:00;13.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:43:27;13.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:45:53;13.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:48:20;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:50:46;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:53:13;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:55:39;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T07:58:05;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:00:31;13.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:02:58;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:05:28;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:07:53;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:10:21;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:12:47;13.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:15:13;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:17:38;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:20:05;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:22:31;13.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:24:56;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:27:22;14.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:29:51;14.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:32:16;14.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:34:42;14.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:37:08;14.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:39:36;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:42:23;14.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:45:15;14.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:50:21;14.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:52:49;14.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:55:40;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T08:58:30;14.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:00:58;14.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:06:26;14.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:11:46;14.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:14:22;14.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:17:03;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:19:40;14.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:22:16;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:24:42;14.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:27:12;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:29:39;15.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:32:19;15.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:34:49;15.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:37:18;15.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:39:54;15.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:42:23;15.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:44:53;15.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:47:27;15.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:52:21;15.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:55:02;15.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:57:28;16.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T09:59:58;15.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:02:44;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:05:22;15.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:07:58;16.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:10:29;16.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:12:56;16.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:15:23;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:17:51;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:20:35;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:23:24;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:29:13;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:32:03;16.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:43:06;16.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:45:43;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:51:04;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T10:58:58;16.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:07:03;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:10:08;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:12:42;16.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:15:19;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:18:04;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:20:47;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:25:49;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:28:48;16.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:31:28;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:34:12;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:36:49;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:39:24;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:44:57;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:47:44;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:50:35;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:55:57;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T11:58:29;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:08:54;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:14:18;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:16:57;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:19:26;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:21:55;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:24:42;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:27:28;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:30:20;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:32:53;15.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:35:23;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:37:50;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:43:58;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:51:39;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T12:54:27;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:22:25;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:27:51;18.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:30:28;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:33:07;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:35:34;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:40:36;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:43:02;17.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:45:28;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:48:05;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:50:31;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:53:12;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:55:38;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T13:58:14;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:00:52;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:03:19;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:05:54;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:08:21;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:10:52;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:13:38;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:16:10;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:18:38;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:21:07;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:23:37;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:26:13;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:28:40;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:31:31;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:33:57;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:36:24;16.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:41:22;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:43:53;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:46:22;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:48:58;16.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:51:26;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:53:52;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:56:20;16.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T14:58:47;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:01:13;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:03:39;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:06:15;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:08:41;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:11:16;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:13:42;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:16:13;16.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:18:39;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:21:05;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:23:31;16.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:25:57;16.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:28:24;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:30:51;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:33:19;16.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:35:50;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:38:18;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:40:45;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:43:11;16.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:45:37;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:48:02;16.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:50:30;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:52:56;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:55:21;16.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T15:57:47;16.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:03:26;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:06:06;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:12:34;15.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:15:08;15.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:17:43;15.60;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:20:27;17.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:23:02;15.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:25:32;15.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:28:09;15.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:30:53;13.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:33:20;15.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:35:59;15.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:38:25;15.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:40:51;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:43:18;14.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:45:43;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:48:09;15.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:50:36;14.90;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:53:02;15.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:55:27;14.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T16:58:02;14.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:00:30;14.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:02:59;14.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:05:26;14.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:07:55;14.00;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:10:21;14.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:12:50;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:15:28;13.80;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:18:00;14.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:20:40;14.10;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:23:19;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:25:46;14.20;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:28:27;14.40;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:34:51;13.50;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:37:26;15.30;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:39:52;13.70;99.90
52709;DHT22;38606;52.986;6.980;2022-10-16T17:42:18;13.30;99.90