sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2022-08-03T00:02:19;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:04:46;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:07:13;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:09:40;19.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:12:07;19.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:14:34;19.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:17:03;19.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:19:31;19.20;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:21:58;19.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:24:25;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:26:52;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:29:18;18.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:31:45;18.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:34:13;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:36:40;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:39:08;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:41:35;18.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:44:01;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:46:28;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:48:55;18.20;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:51:24;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:53:52;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:56:18;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T00:58:46;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:01:13;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:03:41;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:06:14;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:08:47;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:11:23;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:13:56;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:16:30;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:19:04;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:21:43;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:24:26;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:27:02;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:29:51;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:32:27;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:35:00;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:37:32;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:40:02;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:42:30;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:45:00;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:47:27;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:49:56;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:52:25;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:54:53;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:57:21;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T01:59:49;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:02:19;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:04:46;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:07:15;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:09:44;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:12:13;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:14:42;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:17:10;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:19:41;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:22:10;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:24:38;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:27:09;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:29:38;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:32:09;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:34:37;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:37:07;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:39:35;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:42:04;17.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:44:33;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:47:04;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:49:34;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:52:02;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:54:33;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:57:01;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T02:59:30;17.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:01:59;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:04:27;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:06:55;17.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:09:23;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:11:52;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:14:20;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:16:50;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:19:18;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:21:46;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:24:14;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:26:42;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:29:11;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:31:38;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:34:05;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:36:32;17.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:38:59;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:41:26;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:43:53;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:46:22;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:48:49;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:51:16;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:53:54;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:56:21;17.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T03:58:49;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:01:16;17.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:03:44;17.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:06:11;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:08:56;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:11:44;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:14:16;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:16:47;19.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:19:18;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:21:49;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:24:17;18.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:26:48;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:29:16;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:31:44;18.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:34:12;18.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:36:45;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:39:17;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:41:46;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:44:14;18.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:46:42;18.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:49:10;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:51:37;19.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:54:11;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:56:39;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T04:59:05;18.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:01:32;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:03:59;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:06:26;18.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:08:53;18.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:11:22;19.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:13:49;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:16:16;20.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:18:43;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:21:10;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:23:38;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:26:06;19.20;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:28:34;19.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:31:01;19.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:33:28;19.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:35:55;19.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:38:22;19.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:40:49;19.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:43:16;19.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:45:44;19.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:48:11;19.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:50:37;20.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:53:04;20.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:55:31;20.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T05:57:58;20.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:00:27;20.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:02:55;20.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:05:22;20.50;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:07:51;20.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:10:18;20.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:12:45;20.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:15:14;20.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:17:45;21.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:20:15;21.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:22:42;21.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:25:09;21.70;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:27:36;21.80;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:30:06;22.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:32:35;22.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:35:02;22.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:37:30;22.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:39:57;22.10;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:42:24;22.20;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:44:51;22.30;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:47:18;22.60;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:49:45;22.90;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:52:12;23.00;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:54:40;23.20;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:57:07;23.40;99.90
16879;DHT22;8556;52.218;9.884;2022-08-03T06:59:36;23.50;99.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:02:03;23.70;90.20
16879;DHT22;8556;52.218;9.884;2022-08-03T07:04:30;23.90;90.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:06:57;24.10;83.20
16879;DHT22;8556;52.218;9.884;2022-08-03T07:09:24;24.20;80.30
16879;DHT22;8556;52.218;9.884;2022-08-03T07:11:53;24.50;73.10
16879;DHT22;8556;52.218;9.884;2022-08-03T07:14:19;24.60;69.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:16:46;24.60;68.50
16879;DHT22;8556;52.218;9.884;2022-08-03T07:19:13;24.60;68.30
16879;DHT22;8556;52.218;9.884;2022-08-03T07:21:40;24.70;68.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:24:07;24.80;65.70
16879;DHT22;8556;52.218;9.884;2022-08-03T07:26:34;24.80;61.70
16879;DHT22;8556;52.218;9.884;2022-08-03T07:29:02;24.80;69.20
16879;DHT22;8556;52.218;9.884;2022-08-03T07:31:30;24.80;67.40
16879;DHT22;8556;52.218;9.884;2022-08-03T07:33:56;25.00;63.00
16879;DHT22;8556;52.218;9.884;2022-08-03T07:36:23;24.90;63.50
16879;DHT22;8556;52.218;9.884;2022-08-03T07:38:51;25.00;59.90
16879;DHT22;8556;52.218;9.884;2022-08-03T07:41:18;25.10;58.70
16879;DHT22;8556;52.218;9.884;2022-08-03T07:43:45;25.20;59.90
16879;DHT22;8556;52.218;9.884;2022-08-03T07:46:13;25.20;58.70
16879;DHT22;8556;52.218;9.884;2022-08-03T07:48:40;25.30;56.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:51:07;25.40;56.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:53:34;25.50;54.00
16879;DHT22;8556;52.218;9.884;2022-08-03T07:56:01;25.70;56.60
16879;DHT22;8556;52.218;9.884;2022-08-03T07:58:28;25.70;54.60
16879;DHT22;8556;52.218;9.884;2022-08-03T08:00:55;25.90;56.10
16879;DHT22;8556;52.218;9.884;2022-08-03T08:03:23;26.10;54.00
16879;DHT22;8556;52.218;9.884;2022-08-03T08:05:51;26.20;50.30
16879;DHT22;8556;52.218;9.884;2022-08-03T08:08:18;26.30;54.40
16879;DHT22;8556;52.218;9.884;2022-08-03T08:10:45;26.30;50.40
16879;DHT22;8556;52.218;9.884;2022-08-03T08:13:12;26.30;48.50
16879;DHT22;8556;52.218;9.884;2022-08-03T08:15:39;26.30;49.50
16879;DHT22;8556;52.218;9.884;2022-08-03T08:18:06;26.40;47.50
16879;DHT22;8556;52.218;9.884;2022-08-03T08:20:34;26.40;46.60
16879;DHT22;8556;52.218;9.884;2022-08-03T08:23:04;26.40;47.30
16879;DHT22;8556;52.218;9.884;2022-08-03T08:25:31;26.40;48.70
16879;DHT22;8556;52.218;9.884;2022-08-03T08:27:59;26.50;45.30
16879;DHT22;8556;52.218;9.884;2022-08-03T08:30:30;26.60;44.50
16879;DHT22;8556;52.218;9.884;2022-08-03T08:32:58;26.60;45.60
16879;DHT22;8556;52.218;9.884;2022-08-03T08:35:25;26.60;45.00
16879;DHT22;8556;52.218;9.884;2022-08-03T08:37:53;26.70;46.10
16879;DHT22;8556;52.218;9.884;2022-08-03T08:40:21;26.90;47.00
16879;DHT22;8556;52.218;9.884;2022-08-03T08:42:49;26.90;48.10
16879;DHT22;8556;52.218;9.884;2022-08-03T08:45:16;26.90;46.90
16879;DHT22;8556;52.218;9.884;2022-08-03T08:47:45;27.00;47.80
16879;DHT22;8556;52.218;9.884;2022-08-03T08:50:15;27.10;45.50
16879;DHT22;8556;52.218;9.884;2022-08-03T08:52:45;27.20;42.90
16879;DHT22;8556;52.218;9.884;2022-08-03T08:55:20;27.40;43.60
16879;DHT22;8556;52.218;9.884;2022-08-03T08:57:49;27.40;44.30
16879;DHT22;8556;52.218;9.884;2022-08-03T09:00:17;27.50;45.00
16879;DHT22;8556;52.218;9.884;2022-08-03T09:02:45;27.70;41.10
16879;DHT22;8556;52.218;9.884;2022-08-03T09:05:12;28.10;41.10
16879;DHT22;8556;52.218;9.884;2022-08-03T09:07:39;28.20;37.90
16879;DHT22;8556;52.218;9.884;2022-08-03T09:10:08;28.50;36.80
16879;DHT22;8556;52.218;9.884;2022-08-03T09:12:41;28.90;34.00
16879;DHT22;8556;52.218;9.884;2022-08-03T09:15:22;29.30;32.30
16879;DHT22;8556;52.218;9.884;2022-08-03T09:17:50;29.90;31.90
16879;DHT22;8556;52.218;9.884;2022-08-03T09:20:18;30.10;30.10
16879;DHT22;8556;52.218;9.884;2022-08-03T09:22:52;30.10;27.80
16879;DHT22;8556;52.218;9.884;2022-08-03T09:25:24;29.90;26.30
16879;DHT22;8556;52.218;9.884;2022-08-03T09:27:53;30.10;27.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:30:20;30.30;26.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:32:47;30.50;25.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:35:14;30.20;24.70
16879;DHT22;8556;52.218;9.884;2022-08-03T09:37:41;30.50;25.80
16879;DHT22;8556;52.218;9.884;2022-08-03T09:40:08;30.70;22.90
16879;DHT22;8556;52.218;9.884;2022-08-03T09:42:35;31.10;25.00
16879;DHT22;8556;52.218;9.884;2022-08-03T09:45:05;31.10;23.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:47:33;31.60;23.00
16879;DHT22;8556;52.218;9.884;2022-08-03T09:50:04;31.50;22.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:52:32;32.00;21.50
16879;DHT22;8556;52.218;9.884;2022-08-03T09:55:00;32.10;20.40
16879;DHT22;8556;52.218;9.884;2022-08-03T09:57:28;31.50;20.90
16879;DHT22;8556;52.218;9.884;2022-08-03T10:00:07;31.80;19.80
16879;DHT22;8556;52.218;9.884;2022-08-03T10:02:37;31.90;20.20
16879;DHT22;8556;52.218;9.884;2022-08-03T10:05:05;31.90;19.90
16879;DHT22;8556;52.218;9.884;2022-08-03T10:07:41;32.00;17.90
16879;DHT22;8556;52.218;9.884;2022-08-03T10:10:08;32.20;19.30
16879;DHT22;8556;52.218;9.884;2022-08-03T10:12:36;32.60;19.50
16879;DHT22;8556;52.218;9.884;2022-08-03T10:15:07;32.50;17.60
16879;DHT22;8556;52.218;9.884;2022-08-03T10:17:34;33.00;16.20
16879;DHT22;8556;52.218;9.884;2022-08-03T10:20:01;33.10;15.40
16879;DHT22;8556;52.218;9.884;2022-08-03T10:22:32;32.60;14.80
16879;DHT22;8556;52.218;9.884;2022-08-03T10:25:02;32.50;13.60
16879;DHT22;8556;52.218;9.884;2022-08-03T10:27:33;33.10;14.60
16879;DHT22;8556;52.218;9.884;2022-08-03T10:30:03;33.10;13.40
16879;DHT22;8556;52.218;9.884;2022-08-03T10:32:34;32.80;12.60
16879;DHT22;8556;52.218;9.884;2022-08-03T10:35:05;32.60;13.10
16879;DHT22;8556;52.218;9.884;2022-08-03T10:37:39;33.10;12.00
16879;DHT22;8556;52.218;9.884;2022-08-03T10:40:07;33.10;12.60
16879;DHT22;8556;52.218;9.884;2022-08-03T10:42:36;32.90;12.20
16879;DHT22;8556;52.218;9.884;2022-08-03T10:45:05;33.00;11.90
16879;DHT22;8556;52.218;9.884;2022-08-03T10:47:35;32.90;13.80
16879;DHT22;8556;52.218;9.884;2022-08-03T10:50:03;32.90;12.10
16879;DHT22;8556;52.218;9.884;2022-08-03T10:52:30;33.40;11.10
16879;DHT22;8556;52.218;9.884;2022-08-03T10:54:57;33.10;11.90
16879;DHT22;8556;52.218;9.884;2022-08-03T10:57:50;33.00;9.80
16879;DHT22;8556;52.218;9.884;2022-08-03T11:00:19;33.50;10.90
16879;DHT22;8556;52.218;9.884;2022-08-03T11:03:07;33.80;10.20
16879;DHT22;8556;52.218;9.884;2022-08-03T11:05:37;34.00;11.50
16879;DHT22;8556;52.218;9.884;2022-08-03T11:08:28;33.50;9.30
16879;DHT22;8556;52.218;9.884;2022-08-03T11:10:57;33.60;9.50
16879;DHT22;8556;52.218;9.884;2022-08-03T11:13:25;33.70;10.00
16879;DHT22;8556;52.218;9.884;2022-08-03T11:15:58;33.70;8.60
16879;DHT22;8556;52.218;9.884;2022-08-03T11:18:26;33.90;9.40
16879;DHT22;8556;52.218;9.884;2022-08-03T11:20:55;33.30;9.00
16879;DHT22;8556;52.218;9.884;2022-08-03T11:23:43;33.10;9.60
16879;DHT22;8556;52.218;9.884;2022-08-03T11:26:12;33.80;10.10
16879;DHT22;8556;52.218;9.884;2022-08-03T11:28:39;33.90;9.20
16879;DHT22;8556;52.218;9.884;2022-08-03T11:31:44;33.70;9.20
16879;DHT22;8556;52.218;9.884;2022-08-03T11:34:16;33.90;9.40
16879;DHT22;8556;52.218;9.884;2022-08-03T11:37:17;34.20;10.20
16879;DHT22;8556;52.218;9.884;2022-08-03T11:39:46;34.10;9.10
16879;DHT22;8556;52.218;9.884;2022-08-03T11:42:38;33.90;9.30
16879;DHT22;8556;52.218;9.884;2022-08-03T11:45:07;33.70;10.80
16879;DHT22;8556;52.218;9.884;2022-08-03T11:47:37;33.70;8.80
16879;DHT22;8556;52.218;9.884;2022-08-03T11:50:07;33.90;9.10
16879;DHT22;8556;52.218;9.884;2022-08-03T11:52:37;33.90;9.10
16879;DHT22;8556;52.218;9.884;2022-08-03T11:55:09;34.30;9.20
16879;DHT22;8556;52.218;9.884;2022-08-03T11:57:37;34.50;10.20
16879;DHT22;8556;52.218;9.884;2022-08-03T12:00:27;33.90;7.10
16879;DHT22;8556;52.218;9.884;2022-08-03T12:03:03;34.00;8.00
16879;DHT22;8556;52.218;9.884;2022-08-03T12:05:50;33.80;7.20
16879;DHT22;8556;52.218;9.884;2022-08-03T12:08:28;33.80;8.10
16879;DHT22;8556;52.218;9.884;2022-08-03T12:10:57;34.20;9.20
16879;DHT22;8556;52.218;9.884;2022-08-03T12:13:24;34.50;7.70
16879;DHT22;8556;52.218;9.884;2022-08-03T12:15:52;34.40;7.80
16879;DHT22;8556;52.218;9.884;2022-08-03T12:18:20;34.40;6.20
16879;DHT22;8556;52.218;9.884;2022-08-03T12:20:48;34.30;5.80
16879;DHT22;8556;52.218;9.884;2022-08-03T12:23:18;34.40;6.40
16879;DHT22;8556;52.218;9.884;2022-08-03T12:25:46;34.00;7.20
16879;DHT22;8556;52.218;9.884;2022-08-03T12:28:15;33.90;7.00
16879;DHT22;8556;52.218;9.884;2022-08-03T12:30:45;34.40;7.40
16879;DHT22;8556;52.218;9.884;2022-08-03T12:33:20;34.30;8.10
16879;DHT22;8556;52.218;9.884;2022-08-03T12:35:49;34.60;6.90
16879;DHT22;8556;52.218;9.884;2022-08-03T12:38:22;34.70;9.00
16879;DHT22;8556;52.218;9.884;2022-08-03T12:41:05;34.90;6.30
16879;DHT22;8556;52.218;9.884;2022-08-03T12:43:33;34.30;5.10
16879;DHT22;8556;52.218;9.884;2022-08-03T12:46:10;34.80;6.00
16879;DHT22;8556;52.218;9.884;2022-08-03T12:48:59;34.40;5.30
16879;DHT22;8556;52.218;9.884;2022-08-03T12:51:26;34.40;6.50
16879;DHT22;8556;52.218;9.884;2022-08-03T12:53:55;34.60;5.90
16879;DHT22;8556;52.218;9.884;2022-08-03T12:56:23;34.10;5.60
16879;DHT22;8556;52.218;9.884;2022-08-03T12:58:50;34.70;7.20
16879;DHT22;8556;52.218;9.884;2022-08-03T13:01:17;34.90;6.60
16879;DHT22;8556;52.218;9.884;2022-08-03T13:03:49;34.80;5.30
16879;DHT22;8556;52.218;9.884;2022-08-03T13:06:18;34.90;5.60
16879;DHT22;8556;52.218;9.884;2022-08-03T13:08:45;34.90;6.10
16879;DHT22;8556;52.218;9.884;2022-08-03T13:11:25;35.20;5.00
16879;DHT22;8556;52.218;9.884;2022-08-03T13:13:53;35.00;8.20
16879;DHT22;8556;52.218;9.884;2022-08-03T13:16:20;34.90;4.90
16879;DHT22;8556;52.218;9.884;2022-08-03T13:18:49;34.80;4.80
16879;DHT22;8556;52.218;9.884;2022-08-03T13:21:18;34.50;4.20
16879;DHT22;8556;52.218;9.884;2022-08-03T13:23:45;33.80;5.50
16879;DHT22;8556;52.218;9.884;2022-08-03T13:26:13;34.50;4.60
16879;DHT22;8556;52.218;9.884;2022-08-03T13:28:41;34.60;4.60
16879;DHT22;8556;52.218;9.884;2022-08-03T13:31:08;34.30;5.10
16879;DHT22;8556;52.218;9.884;2022-08-03T13:33:35;35.10;6.40
16879;DHT22;8556;52.218;9.884;2022-08-03T13:36:03;34.90;4.70
16879;DHT22;8556;52.218;9.884;2022-08-03T13:38:30;35.20;3.90
16879;DHT22;8556;52.218;9.884;2022-08-03T13:40:57;34.60;3.40
16879;DHT22;8556;52.218;9.884;2022-08-03T13:43:26;33.90;4.40
16879;DHT22;8556;52.218;9.884;2022-08-03T13:45:54;34.20;3.80
16879;DHT22;8556;52.218;9.884;2022-08-03T13:48:21;33.90;4.00
16879;DHT22;8556;52.218;9.884;2022-08-03T13:50:48;34.00;3.70
16879;DHT22;8556;52.218;9.884;2022-08-03T13:53:14;34.10;4.80
16879;DHT22;8556;52.218;9.884;2022-08-03T13:55:41;34.50;6.00
16879;DHT22;8556;52.218;9.884;2022-08-03T13:58:08;34.60;6.50
16879;DHT22;8556;52.218;9.884;2022-08-03T14:00:36;34.20;4.80
16879;DHT22;8556;52.218;9.884;2022-08-03T14:03:05;34.10;5.30
16879;DHT22;8556;52.218;9.884;2022-08-03T14:05:33;34.00;3.90
16879;DHT22;8556;52.218;9.884;2022-08-03T14:08:00;34.30;4.60
16879;DHT22;8556;52.218;9.884;2022-08-03T14:10:27;34.50;5.80
16879;DHT22;8556;52.218;9.884;2022-08-03T14:12:54;34.70;4.90
16879;DHT22;8556;52.218;9.884;2022-08-03T14:15:24;34.50;4.00
16879;DHT22;8556;52.218;9.884;2022-08-03T14:17:53;34.50;4.00
16879;DHT22;8556;52.218;9.884;2022-08-03T14:20:21;33.80;4.80
16879;DHT22;8556;52.218;9.884;2022-08-03T14:22:48;34.00;4.40
16879;DHT22;8556;52.218;9.884;2022-08-03T14:25:15;34.10;4.50
16879;DHT22;8556;52.218;9.884;2022-08-03T14:27:42;33.90;7.20
16879;DHT22;8556;52.218;9.884;2022-08-03T14:30:10;33.50;4.00
16879;DHT22;8556;52.218;9.884;2022-08-03T14:32:36;33.80;5.70
16879;DHT22;8556;52.218;9.884;2022-08-03T14:35:04;34.00;5.80
16879;DHT22;8556;52.218;9.884;2022-08-03T14:37:33;34.00;4.40
16879;DHT22;8556;52.218;9.884;2022-08-03T14:39:59;33.90;4.60
16879;DHT22;8556;52.218;9.884;2022-08-03T14:42:26;33.90;3.30
16879;DHT22;8556;52.218;9.884;2022-08-03T14:44:53;34.00;5.90
16879;DHT22;8556;52.218;9.884;2022-08-03T14:47:20;34.00;2.90
16879;DHT22;8556;52.218;9.884;2022-08-03T14:49:47;33.90;3.70
16879;DHT22;8556;52.218;9.884;2022-08-03T14:52:15;33.80;7.40
16879;DHT22;8556;52.218;9.884;2022-08-03T14:54:44;33.60;8.10
16879;DHT22;8556;52.218;9.884;2022-08-03T14:57:11;33.60;6.50
16879;DHT22;8556;52.218;9.884;2022-08-03T14:59:38;33.30;6.00
16879;DHT22;8556;52.218;9.884;2022-08-03T15:02:05;33.10;6.50
16879;DHT22;8556;52.218;9.884;2022-08-03T15:04:31;33.10;5.90
16879;DHT22;8556;52.218;9.884;2022-08-03T15:06:58;33.10;6.30
16879;DHT22;8556;52.218;9.884;2022-08-03T15:09:25;33.10;6.80
16879;DHT22;8556;52.218;9.884;2022-08-03T15:11:53;33.20;7.10
16879;DHT22;8556;52.218;9.884;2022-08-03T15:14:20;33.00;5.40
16879;DHT22;8556;52.218;9.884;2022-08-03T15:16:47;33.20;10.20
16879;DHT22;8556;52.218;9.884;2022-08-03T15:19:14;33.30;6.00
16879;DHT22;8556;52.218;9.884;2022-08-03T15:21:41;33.30;4.70
16879;DHT22;8556;52.218;9.884;2022-08-03T15:24:08;33.20;4.50
16879;DHT22;8556;52.218;9.884;2022-08-03T15:26:35;33.10;4.60
16879;DHT22;8556;52.218;9.884;2022-08-03T15:29:03;32.90;7.00
16879;DHT22;8556;52.218;9.884;2022-08-03T15:31:30;32.80;7.20
16879;DHT22;8556;52.218;9.884;2022-08-03T15:33:57;33.10;7.50
16879;DHT22;8556;52.218;9.884;2022-08-03T15:36:24;33.30;4.10
16879;DHT22;8556;52.218;9.884;2022-08-03T15:38:51;33.50;5.80
16879;DHT22;8556;52.218;9.884;2022-08-03T15:41:18;33.80;4.40
16879;DHT22;8556;52.218;9.884;2022-08-03T15:43:45;33.60;5.20
16879;DHT22;8556;52.218;9.884;2022-08-03T15:46:13;33.80;4.00
16879;DHT22;8556;52.218;9.884;2022-08-03T15:48:40;33.50;5.60
16879;DHT22;8556;52.218;9.884;2022-08-03T15:51:08;33.90;3.30
16879;DHT22;8556;52.218;9.884;2022-08-03T15:53:35;33.40;2.00
16879;DHT22;8556;52.218;9.884;2022-08-03T15:56:03;33.60;4.30
16879;DHT22;8556;52.218;9.884;2022-08-03T15:58:32;33.40;4.30
16879;DHT22;8556;52.218;9.884;2022-08-03T16:00:59;33.90;7.00
16879;DHT22;8556;52.218;9.884;2022-08-03T16:03:28;33.70;3.60