sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16436;SDS011;8328;52.206;21.006;2022-08-19T00:01:43;12.73;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:04:11;12.67;;;11.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:06:40;13.23;;;11.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:09:08;17.27;;;11.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:11:35;11.97;;;10.77;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:14:02;14.93;;;11.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:16:30;12.83;;;11.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:18:56;13.00;;;11.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:21:22;12.57;;;11.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:23:49;12.43;;;11.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:26:15;14.03;;;11.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:28:41;12.70;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:31:08;11.67;;;10.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:33:35;13.60;;;11.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:36:02;12.73;;;11.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:38:30;17.00;;;11.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:40:56;13.93;;;12.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:43:24;13.67;;;11.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:45:52;13.17;;;11.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:48:19;13.17;;;11.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:50:47;14.87;;;12.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:53:16;15.13;;;12.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:55:46;15.43;;;12.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T00:58:15;13.80;;;11.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:00:44;13.60;;;12.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:03:13;15.77;;;12.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:05:42;13.63;;;12.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:08:10;13.10;;;11.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:10:37;15.10;;;12.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:13:07;14.93;;;12.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:15:45;13.27;;;11.77;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:18:17;15.80;;;12.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:20:47;14.43;;;12.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:23:14;14.37;;;12.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:25:48;16.53;;;12.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:28:18;14.03;;;12.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:30:46;14.50;;;12.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:33:15;13.27;;;11.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:35:41;14.00;;;12.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:38:08;14.40;;;12.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:40:43;16.37;;;13.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:43:09;20.67;;;13.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:45:36;14.30;;;12.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:48:04;15.53;;;13.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:50:31;13.97;;;12.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:52:58;14.40;;;12.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:55:26;14.23;;;12.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T01:57:53;18.93;;;13.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:00:23;14.57;;;12.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:02:52;14.53;;;12.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:05:17;14.93;;;12.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:07:46;14.00;;;12.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:10:14;14.43;;;12.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:12:42;14.73;;;12.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:15:08;18.10;;;13.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:17:35;14.43;;;13.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:20:00;15.07;;;13.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:22:27;14.63;;;12.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:24:53;14.87;;;13.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:27:21;14.17;;;12.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:29:48;14.23;;;12.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:32:15;15.53;;;13.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:34:41;14.90;;;12.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:37:07;13.93;;;12.53;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:39:53;17.53;;;13.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:42:19;15.27;;;13.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:44:45;15.23;;;13.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:47:11;17.43;;;13.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:49:38;14.83;;;13.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:52:04;14.80;;;13.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:54:30;13.90;;;12.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:56:55;14.17;;;12.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T02:59:21;14.83;;;13.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:01:47;14.47;;;12.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:04:13;15.03;;;13.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:06:41;16.33;;;13.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:09:09;14.67;;;13.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:11:36;15.50;;;13.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:14:02;14.80;;;13.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:16:31;14.13;;;12.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:19:04;15.50;;;14.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:21:31;17.17;;;13.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:23:58;14.70;;;12.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:26:28;17.17;;;14.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:28:55;14.17;;;12.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:31:21;15.63;;;14.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:33:48;15.67;;;13.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:36:17;15.60;;;13.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:38:47;15.53;;;14.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:41:17;15.03;;;13.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:43:45;14.60;;;13.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:46:18;16.60;;;13.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:48:46;16.70;;;13.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:51:17;14.53;;;13.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:53:56;15.97;;;14.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:56:26;17.50;;;14.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T03:58:54;16.37;;;13.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:01:22;16.43;;;13.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:03:51;14.87;;;13.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:06:19;15.73;;;14.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:08:48;15.43;;;14.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:11:16;14.93;;;13.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:13:46;17.20;;;14.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:16:12;15.53;;;14.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:18:39;15.27;;;13.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:21:07;16.20;;;14.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:23:33;20.10;;;14.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:26:03;18.03;;;13.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:28:31;18.77;;;14.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:31:17;15.23;;;13.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:33:45;15.23;;;13.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:36:22;14.73;;;12.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:38:53;14.67;;;13.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:41:23;13.57;;;12.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:44:08;14.63;;;13.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:46:41;16.13;;;13.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:49:10;14.23;;;12.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:51:39;15.33;;;13.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:54:07;14.33;;;12.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T04:56:33;15.20;;;12.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:02:10;17.43;;;12.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:07:21;12.80;;;11.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:13:01;12.43;;;11.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:15:31;15.20;;;11.77;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:18:01;12.73;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:20:45;12.10;;;10.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:23:43;14.37;;;10.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:26:23;15.50;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:34:21;15.03;;;11.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:36:57;12.10;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:45:48;13.50;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:48:14;12.30;;;10.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:50:45;14.03;;;10.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:53:20;13.17;;;10.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T05:59:06;13.83;;;9.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:01:49;13.60;;;9.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:04:26;14.93;;;10.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:06:52;10.73;;;9.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:09:26;12.27;;;9.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:11:53;11.47;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:14:31;16.97;;;9.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:20:42;12.93;;;10.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:23:09;13.20;;;9.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:39:54;17.13;;;10.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:42:20;11.23;;;10.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:44:46;13.80;;;10.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:47:15;11.73;;;10.53;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:49:59;12.70;;;9.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:52:32;12.17;;;10.17;;
16436;SDS011;8328;52.206;21.006;2022-08-19T06:55:01;11.10;;;9.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:00:02;11.47;;;10.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:04:54;11.73;;;10.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:07:26;13.40;;;9.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:09:52;13.10;;;10.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:12:18;13.17;;;9.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:14:45;14.83;;;9.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:17:11;13.47;;;9.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:19:37;10.93;;;9.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:22:04;15.10;;;9.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:24:31;12.73;;;9.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:26:59;13.97;;;9.33;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:29:31;13.93;;;9.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:31:59;11.70;;;9.17;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:34:27;11.83;;;9.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:36:55;13.17;;;9.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:39:25;9.93;;;8.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:41:53;10.37;;;9.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:44:20;11.87;;;9.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:46:52;14.03;;;8.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:49:20;13.77;;;8.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:51:48;9.87;;;8.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:54:17;14.37;;;8.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T07:59:22;9.60;;;8.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:01:49;13.30;;;8.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:04:16;10.93;;;8.53;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:07:01;9.70;;;8.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:09:46;15.43;;;8.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:12:17;10.13;;;8.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:14:49;9.63;;;8.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:17:20;12.50;;;8.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:19:53;9.27;;;8.17;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:22:20;12.13;;;8.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:27:39;10.53;;;8.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:30:16;11.73;;;8.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:32:51;9.80;;;8.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:35:18;9.93;;;8.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:37:49;13.20;;;8.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:40:27;10.13;;;9.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:46:09;10.57;;;8.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:51:24;10.80;;;9.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:53:54;10.27;;;8.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:56:21;12.17;;;8.77;;
16436;SDS011;8328;52.206;21.006;2022-08-19T08:58:59;10.33;;;9.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:01:31;13.27;;;9.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:03:58;13.63;;;8.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:06:36;11.77;;;8.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:14:52;14.07;;;8.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:17:20;10.13;;;8.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:22:35;10.40;;;7.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:25:03;9.57;;;6.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:27:30;11.93;;;7.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:29:57;15.37;;;6.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:32:23;9.50;;;7.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:34:58;9.13;;;7.27;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:37:26;14.50;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:39:54;9.27;;;6.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:42:20;9.97;;;6.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:44:47;12.80;;;6.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:47:13;13.10;;;7.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:49:39;9.43;;;6.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:52:06;11.47;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:54:35;8.97;;;6.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:57:04;9.93;;;7.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T09:59:31;12.63;;;7.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:01:57;9.40;;;8.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:04:23;10.70;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:07:09;11.10;;;7.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:09:36;9.50;;;7.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:12:03;14.50;;;7.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:14:30;10.13;;;6.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:16:56;9.40;;;6.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:19:22;9.10;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:21:51;9.17;;;6.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:24:18;9.30;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:26:45;10.37;;;7.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:29:13;9.23;;;7.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:31:40;8.37;;;6.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:34:07;7.27;;;6.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:36:34;10.70;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:39:10;11.37;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:41:38;10.40;;;7.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:44:08;13.00;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:46:37;7.40;;;6.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:49:06;8.90;;;6.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:51:33;9.37;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:54:17;10.30;;;7.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:56:43;10.97;;;7.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T10:59:19;7.33;;;6.33;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:01:54;10.17;;;6.33;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:04:28;8.10;;;6.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:06:55;13.47;;;7.17;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:09:23;7.50;;;6.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:11:54;9.97;;;6.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:14:22;7.53;;;6.83;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:16:51;6.97;;;5.97;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:19:21;12.97;;;7.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:21:50;8.00;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:24:21;8.87;;;6.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:26:51;10.17;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:29:19;10.73;;;6.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:31:46;8.60;;;6.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:34:23;7.70;;;6.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:36:52;9.88;;;6.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:39:24;9.60;;;6.22;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:41:52;9.70;;;6.40;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:44:18;16.90;;;6.72;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:46:45;7.45;;;6.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:49:13;8.48;;;6.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:51:40;7.80;;;5.78;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:54:10;7.60;;;6.22;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:56:40;8.65;;;6.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T11:59:06;12.38;;;5.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:01:32;8.57;;;5.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:04:00;7.70;;;5.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:06:28;7.35;;;6.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:08:59;6.47;;;5.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:11:27;10.82;;;5.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:13:54;7.10;;;6.18;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:16:21;8.98;;;5.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:18:49;9.70;;;5.82;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:21:19;6.50;;;5.82;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:23:48;7.30;;;5.85;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:26:15;9.25;;;6.30;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:31:13;6.57;;;5.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:33:41;9.02;;;5.82;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:36:09;10.73;;;5.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:38:37;9.43;;;5.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:41:08;7.95;;;6.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:43:42;6.88;;;6.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:46:10;8.98;;;6.43;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:48:36;8.30;;;5.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:51:07;9.30;;;6.05;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:53:35;8.63;;;6.18;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:56:05;13.82;;;6.28;;
16436;SDS011;8328;52.206;21.006;2022-08-19T12:58:31;10.05;;;6.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:01:00;11.73;;;5.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:03:32;9.90;;;5.95;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:05:57;9.70;;;5.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:08:23;9.23;;;5.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:10:49;8.52;;;5.68;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:13:15;10.40;;;6.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:15:41;8.98;;;5.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:18:10;9.77;;;5.15;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:20:36;8.45;;;5.82;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:23:03;6.43;;;5.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:25:29;12.35;;;6.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:27:56;7.80;;;5.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:30:22;10.48;;;5.82;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:33:07;7.20;;;5.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:35:37;9.80;;;5.55;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:38:05;12.85;;;5.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:40:31;6.85;;;5.38;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:42:58;10.27;;;5.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:45:26;9.98;;;5.32;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:47:55;7.47;;;5.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:50:28;9.10;;;5.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:52:56;10.88;;;5.65;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:55:22;7.45;;;5.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T13:57:52;6.35;;;5.00;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:00:23;12.95;;;5.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:02:55;8.43;;;5.32;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:05:22;9.27;;;5.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:07:50;6.32;;;5.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:10:16;7.20;;;5.05;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:12:43;10.90;;;5.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:15:10;7.35;;;5.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:17:37;7.78;;;4.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:20:04;8.65;;;4.85;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:22:38;7.50;;;4.95;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:25:06;12.70;;;5.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:27:34;5.72;;;4.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:30:03;6.85;;;5.28;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:32:32;6.47;;;5.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:35:00;5.70;;;4.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:37:26;5.70;;;4.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:39:52;11.07;;;5.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:42:18;7.17;;;4.57;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:44:44;8.43;;;5.37;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:47:10;7.67;;;4.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:49:36;10.10;;;4.93;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:52:03;8.93;;;5.23;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:54:29;9.60;;;5.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:56:55;6.37;;;4.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T14:59:20;8.77;;;4.60;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:01:46;12.57;;;5.47;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:04:12;7.47;;;4.77;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:06:38;6.80;;;5.03;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:09:05;8.33;;;4.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:11:30;8.77;;;5.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:13:58;9.33;;;5.10;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:16:26;6.97;;;4.80;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:18:53;8.03;;;4.67;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:21:22;9.67;;;5.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:23:49;6.97;;;4.63;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:26:16;5.57;;;4.20;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:28:44;7.80;;;4.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:31:11;6.90;;;5.13;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:33:38;9.60;;;4.90;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:36:09;6.70;;;4.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:38:37;9.53;;;4.50;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:41:04;6.23;;;4.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:43:50;9.20;;;4.73;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:46:19;11.07;;;5.07;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:48:48;7.70;;;4.87;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:51:14;8.53;;;4.70;;
16436;SDS011;8328;52.206;21.006;2022-08-19T15:53:41;9.93;;;5.00;;