sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-05-06T00:02:13;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:04:39;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:07:05;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:09:31;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:11:56;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:14:22;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:16:48;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:19:15;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:21:40;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:24:06;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:26:32;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:28:57;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:31:23;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:33:48;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:36:14;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:38:39;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:41:05;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:43:31;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:45:56;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:48:22;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:50:48;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:53:14;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:55:40;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T00:58:06;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:00:32;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:02:59;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:05:29;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:08:40;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:10:56;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:13:32;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:16:00;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:18:26;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:20:56;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:23:22;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:25:47;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:28:13;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:30:47;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:33:28;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:36:17;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:38:52;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:41:20;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:43:48;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:46:18;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:48:52;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:51:22;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:53:48;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:56:15;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T01:58:40;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:01:06;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:03:31;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:05:57;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:08:23;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:10:48;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:13:17;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:15:43;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:18:08;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:20:34;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:23:00;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:25:25;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:27:51;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:30:18;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:32:44;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:35:09;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:37:35;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:40:02;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:42:28;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:44:54;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:47:19;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:49:45;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:52:11;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:54:36;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:57:02;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T02:59:27;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:01:53;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:04:18;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:06:44;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:09:09;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:11:35;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:14:01;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:16:26;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:18:52;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:21:19;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:23:45;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:26:10;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:28:36;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:31:01;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:33:27;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:35:52;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:38:18;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:40:44;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:43:10;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:45:36;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:48:02;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:50:27;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:52:53;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:55:19;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T03:57:45;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:00:11;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:02:37;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:05:02;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:07:29;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:09:54;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:12:20;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:14:45;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:17:11;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:19:36;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:22:02;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:24:27;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:26:54;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:29:20;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:31:45;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:34:11;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:36:37;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:39:02;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:41:31;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:43:57;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:46:23;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:48:48;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:51:14;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:53:39;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:56:06;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T04:58:31;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:01:02;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:03:27;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:05:54;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:08:20;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:10:45;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:13:12;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:15:38;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:18:04;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:20:30;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:22:55;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:25:21;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:27:47;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:30:12;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:32:38;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:35:04;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:37:30;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:39:56;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:42:22;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:44:47;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:47:13;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:49:39;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:52:05;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:54:31;15.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:56:57;15.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T05:59:23;15.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:01:49;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:04:14;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:06:40;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:09:06;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:11:31;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:13:57;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:16:23;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:18:48;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:21:14;15.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:23:40;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:26:05;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:28:31;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:30:56;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:33:22;15.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:35:47;15.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:38:13;15.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:40:38;15.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:43:04;15.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:45:29;16.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:47:55;16.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:50:21;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:52:46;16.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:55:12;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T06:57:38;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:00:04;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:02:30;16.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:04:55;16.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:07:21;16.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:09:47;16.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:12:12;16.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:14:38;16.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:17:03;16.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:19:29;17.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:21:56;17.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:24:22;17.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:26:48;17.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:29:13;17.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:31:39;17.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:34:05;17.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:36:32;17.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:39:07;17.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:41:32;17.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:43:58;17.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:46:23;17.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:48:49;18.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:51:15;18.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:53:42;18.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:56:08;18.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T07:58:34;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:01:00;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:03:25;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:05:51;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:08:18;18.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:10:45;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:13:11;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:15:37;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:18:03;18.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:20:30;18.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:22:56;18.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:25:22;18.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:27:47;18.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:30:13;19.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:32:39;19.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:35:06;19.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:37:31;19.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:39:57;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:42:24;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:44:51;19.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:47:18;19.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:49:45;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:52:11;19.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:54:37;19.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:57:04;20.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T08:59:33;20.10;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:02:00;19.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:04:26;20.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:06:52;20.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:09:18;20.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:11:43;20.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:14:16;20.60;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:16:44;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:19:11;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:21:42;20.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:24:08;21.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:26:35;21.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:29:02;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:31:28;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:33:55;21.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:36:22;21.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:38:48;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:41:17;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:43:45;21.40;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:46:17;21.30;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:48:44;21.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:51:11;21.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:53:37;21.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:56:05;21.50;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T09:58:31;21.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:00:57;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:03:24;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:05:52;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:08:18;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:10:48;22.20;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:13:15;22.10;99.70
61253;DHT22;47127;47.516;8.596;2023-05-06T10:15:41;22.00;99.80
61253;DHT22;47127;47.516;8.596;2023-05-06T10:18:09;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:20:36;22.00;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:23:27;22.20;99.10
61253;DHT22;47127;47.516;8.596;2023-05-06T10:26:02;22.00;99.20
61253;DHT22;47127;47.516;8.596;2023-05-06T10:28:30;21.80;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:30:57;21.90;99.40
61253;DHT22;47127;47.516;8.596;2023-05-06T10:33:24;21.70;99.50
61253;DHT22;47127;47.516;8.596;2023-05-06T10:38:41;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:41:08;21.90;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:43:38;22.20;99.80
61253;DHT22;47127;47.516;8.596;2023-05-06T10:48:31;22.30;98.90
61253;DHT22;47127;47.516;8.596;2023-05-06T10:59:12;21.70;99.90
61253;DHT22;47127;47.516;8.596;2023-05-06T11:01:39;21.60;99.40
61253;DHT22;47127;47.516;8.596;2023-05-06T11:04:17;21.60;99.80
61253;DHT22;47127;47.516;8.596;2023-05-06T11:06:51;21.60;99.40
61253;DHT22;47127;47.516;8.596;2023-05-06T11:09:21;21.70;99.20
61253;DHT22;47127;47.516;8.596;2023-05-06T11:14:30;21.70;99.00
61253;DHT22;47127;47.516;8.596;2023-05-06T11:16:58;21.50;99.20
61253;DHT22;47127;47.516;8.596;2023-05-06T11:19:29;21.80;99.30
61253;DHT22;47127;47.516;8.596;2023-05-06T11:21:59;22.10;98.80
61253;DHT22;47127;47.516;8.596;2023-05-06T11:24:40;22.30;99.20
61253;DHT22;47127;47.516;8.596;2023-05-06T11:27:06;22.40;98.50
61253;DHT22;47127;47.516;8.596;2023-05-06T11:29:33;22.50;98.00
61253;DHT22;47127;47.516;8.596;2023-05-06T11:31:59;22.70;97.60
61253;DHT22;47127;47.516;8.596;2023-05-06T11:34:26;22.90;97.40
61253;DHT22;47127;47.516;8.596;2023-05-06T11:39:23;23.40;96.20
61253;DHT22;47127;47.516;8.596;2023-05-06T11:41:51;23.70;94.60
61253;DHT22;47127;47.516;8.596;2023-05-06T11:44:24;23.70;94.30
61253;DHT22;47127;47.516;8.596;2023-05-06T11:46:49;24.00;93.90
61253;DHT22;47127;47.516;8.596;2023-05-06T11:49:15;24.10;94.40
61253;DHT22;47127;47.516;8.596;2023-05-06T11:51:41;24.40;92.80
61253;DHT22;47127;47.516;8.596;2023-05-06T11:54:08;24.30;93.00
61253;DHT22;47127;47.516;8.596;2023-05-06T11:56:49;24.10;93.40
61253;DHT22;47127;47.516;8.596;2023-05-06T11:59:15;23.90;94.60
61253;DHT22;47127;47.516;8.596;2023-05-06T12:01:43;23.90;94.50
61253;DHT22;47127;47.516;8.596;2023-05-06T12:04:09;24.00;94.00
61253;DHT22;47127;47.516;8.596;2023-05-06T12:06:36;24.10;92.90
61253;DHT22;47127;47.516;8.596;2023-05-06T12:09:08;24.20;93.20
61253;DHT22;47127;47.516;8.596;2023-05-06T12:11:36;24.40;92.10
61253;DHT22;47127;47.516;8.596;2023-05-06T12:14:04;24.80;90.90
61253;DHT22;47127;47.516;8.596;2023-05-06T12:16:31;25.00;89.00
61253;DHT22;47127;47.516;8.596;2023-05-06T12:18:57;24.50;90.00
61253;DHT22;47127;47.516;8.596;2023-05-06T12:21:24;24.60;90.20
61253;DHT22;47127;47.516;8.596;2023-05-06T12:23:51;24.30;88.90
61253;DHT22;47127;47.516;8.596;2023-05-06T12:26:17;24.40;86.80
61253;DHT22;47127;47.516;8.596;2023-05-06T12:28:44;24.30;86.20
61253;DHT22;47127;47.516;8.596;2023-05-06T12:31:22;24.00;86.70
61253;DHT22;47127;47.516;8.596;2023-05-06T12:33:48;24.10;88.50
61253;DHT22;47127;47.516;8.596;2023-05-06T12:36:15;24.00;91.40
61253;DHT22;47127;47.516;8.596;2023-05-06T12:38:51;23.70;93.10
61253;DHT22;47127;47.516;8.596;2023-05-06T12:41:18;23.50;93.80
61253;DHT22;47127;47.516;8.596;2023-05-06T12:43:43;24.00;92.70
61253;DHT22;47127;47.516;8.596;2023-05-06T12:46:09;24.20;92.80
61253;DHT22;47127;47.516;8.596;2023-05-06T12:48:38;24.30;92.10
61253;DHT22;47127;47.516;8.596;2023-05-06T12:51:17;24.20;91.90
61253;DHT22;47127;47.516;8.596;2023-05-06T12:53:43;24.00;92.00
61253;DHT22;47127;47.516;8.596;2023-05-06T12:56:08;23.80;92.50
61253;DHT22;47127;47.516;8.596;2023-05-06T12:58:34;23.70;92.30
61253;DHT22;47127;47.516;8.596;2023-05-06T13:01:02;23.50;92.00
61253;DHT22;47127;47.516;8.596;2023-05-06T13:03:27;23.30;92.30
61253;DHT22;47127;47.516;8.596;2023-05-06T13:05:53;23.10;92.80
61253;DHT22;47127;47.516;8.596;2023-05-06T13:08:18;23.20;92.00
61253;DHT22;47127;47.516;8.596;2023-05-06T13:10:44;23.30;91.40
61253;DHT22;47127;47.516;8.596;2023-05-06T13:13:10;23.30;90.90
61253;DHT22;47127;47.516;8.596;2023-05-06T13:15:35;23.20;91.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:18:01;23.60;91.20
61253;DHT22;47127;47.516;8.596;2023-05-06T13:20:26;23.70;90.80
61253;DHT22;47127;47.516;8.596;2023-05-06T13:22:52;24.30;89.80
61253;DHT22;47127;47.516;8.596;2023-05-06T13:25:18;24.50;88.60
61253;DHT22;47127;47.516;8.596;2023-05-06T13:27:43;24.90;87.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:30:09;25.00;87.10
61253;DHT22;47127;47.516;8.596;2023-05-06T13:32:34;25.00;85.00
61253;DHT22;47127;47.516;8.596;2023-05-06T13:35:00;25.10;84.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:37:25;24.90;85.50
61253;DHT22;47127;47.516;8.596;2023-05-06T13:39:51;25.00;86.40
61253;DHT22;47127;47.516;8.596;2023-05-06T13:42:16;24.90;85.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:44:42;24.90;84.10
61253;DHT22;47127;47.516;8.596;2023-05-06T13:47:08;25.10;84.80
61253;DHT22;47127;47.516;8.596;2023-05-06T13:49:33;25.40;82.60
61253;DHT22;47127;47.516;8.596;2023-05-06T13:51:59;25.30;81.60
61253;DHT22;47127;47.516;8.596;2023-05-06T13:54:25;25.50;82.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:56:50;25.50;80.70
61253;DHT22;47127;47.516;8.596;2023-05-06T13:59:17;25.50;81.20
61253;DHT22;47127;47.516;8.596;2023-05-06T14:01:43;25.70;80.30
61253;DHT22;47127;47.516;8.596;2023-05-06T14:04:09;25.60;78.80
61253;DHT22;47127;47.516;8.596;2023-05-06T14:06:34;25.60;79.80
61253;DHT22;47127;47.516;8.596;2023-05-06T14:09:01;25.70;78.10
61253;DHT22;47127;47.516;8.596;2023-05-06T14:11:27;25.80;76.90
61253;DHT22;47127;47.516;8.596;2023-05-06T14:13:54;25.90;76.50
61253;DHT22;47127;47.516;8.596;2023-05-06T14:16:20;26.30;74.50
61253;DHT22;47127;47.516;8.596;2023-05-06T14:18:46;26.40;73.00
61253;DHT22;47127;47.516;8.596;2023-05-06T14:21:11;26.50;72.70
61253;DHT22;47127;47.516;8.596;2023-05-06T14:23:37;26.50;72.90
61253;DHT22;47127;47.516;8.596;2023-05-06T14:26:02;26.30;74.40
61253;DHT22;47127;47.516;8.596;2023-05-06T14:28:28;26.30;73.10
61253;DHT22;47127;47.516;8.596;2023-05-06T14:30:53;26.30;77.30
61253;DHT22;47127;47.516;8.596;2023-05-06T14:33:19;26.10;73.30
61253;DHT22;47127;47.516;8.596;2023-05-06T14:35:45;25.40;75.00
61253;DHT22;47127;47.516;8.596;2023-05-06T14:38:11;25.50;75.60
61253;DHT22;47127;47.516;8.596;2023-05-06T14:40:36;25.60;77.90
61253;DHT22;47127;47.516;8.596;2023-05-06T14:43:05;25.80;77.40
61253;DHT22;47127;47.516;8.596;2023-05-06T14:45:30;25.60;78.80
61253;DHT22;47127;47.516;8.596;2023-05-06T14:47:56;25.40;78.20
61253;DHT22;47127;47.516;8.596;2023-05-06T14:50:22;25.30;77.50
61253;DHT22;47127;47.516;8.596;2023-05-06T14:52:47;25.20;78.00
61253;DHT22;47127;47.516;8.596;2023-05-06T14:55:13;25.20;76.90
61253;DHT22;47127;47.516;8.596;2023-05-06T14:57:38;25.10;79.60
61253;DHT22;47127;47.516;8.596;2023-05-06T15:00:05;25.10;77.50
61253;DHT22;47127;47.516;8.596;2023-05-06T15:02:37;25.20;77.70
61253;DHT22;47127;47.516;8.596;2023-05-06T15:05:06;25.40;77.20
61253;DHT22;47127;47.516;8.596;2023-05-06T15:07:32;25.50;76.10
61253;DHT22;47127;47.516;8.596;2023-05-06T15:09:58;25.60;76.40
61253;DHT22;47127;47.516;8.596;2023-05-06T15:12:23;25.60;76.90
61253;DHT22;47127;47.516;8.596;2023-05-06T15:14:49;25.50;76.50
61253;DHT22;47127;47.516;8.596;2023-05-06T15:17:14;25.70;75.10
61253;DHT22;47127;47.516;8.596;2023-05-06T15:19:40;25.80;74.40
61253;DHT22;47127;47.516;8.596;2023-05-06T15:22:05;25.50;75.50
61253;DHT22;47127;47.516;8.596;2023-05-06T15:24:31;25.80;75.10
61253;DHT22;47127;47.516;8.596;2023-05-06T15:26:57;26.10;74.00
61253;DHT22;47127;47.516;8.596;2023-05-06T15:29:23;26.30;73.80
61253;DHT22;47127;47.516;8.596;2023-05-06T15:31:49;26.30;73.30
61253;DHT22;47127;47.516;8.596;2023-05-06T15:34:14;26.20;72.30
61253;DHT22;47127;47.516;8.596;2023-05-06T15:36:40;26.20;73.50
61253;DHT22;47127;47.516;8.596;2023-05-06T15:39:06;26.50;72.80
61253;DHT22;47127;47.516;8.596;2023-05-06T15:41:34;26.60;72.80
61253;DHT22;47127;47.516;8.596;2023-05-06T15:44:01;26.60;71.50
61253;DHT22;47127;47.516;8.596;2023-05-06T15:46:28;26.60;71.40